START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-04 00:00:12.200 ,1,0,144.,0.8,13.,0.8,13.,0.8,0.,0.8
1979-03-04 00:00:13.000 ,1,0,126.,0.8,15.,0.8,3.,0.8,6.,0.8
1979-03-04 00:00:13.800 ,1,0,160.,0.8,16.,0.8,5.,0.8,3.,0.8
1979-03-04 00:00:14.600 ,1,0,152.,0.8,20.,0.8,16.,0.8,0.,0.8
1979-03-04 00:00:15.400 ,1,0,144.,0.8,9.,0.8,11.,0.8,1.,0.8
1979-03-04 00:00:16.200 ,1,0,136.,0.8,17.,0.8,8.,0.8,1.,0.8
1979-03-04 00:00:17.000 ,1,0,156.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-03-04 00:00:17.800 ,1,0,144.,0.8,15.,0.8,4.,0.8,1.,0.8
1979-03-04 00:00:18.600 ,1,0,164.,0.8,14.,0.8,9.,0.8,1.,0.8
1979-03-04 00:00:19.400 ,1,0,156.,0.8,17.,0.8,10.,0.8,1.,0.8
1979-03-04 00:00:20.200 ,1,0,172.,0.8,8.,0.8,9.,0.8,0.,0.8
1979-03-04 00:00:21.000 ,1,0,156.,0.8,11.,0.8,6.,0.8,2.,0.8
1979-03-04 00:00:21.800 ,1,0,176.,0.8,14.,0.8,9.,0.8,0.,0.8
1979-03-04 00:00:22.600 ,1,0,192.,0.8,19.,0.8,10.,0.8,0.,0.8
1979-03-04 00:00:23.400 ,1,0,192.,0.8,20.,0.8,13.,0.8,1.,0.8
1979-03-04 00:00:24.200 ,1,0,216.,0.8,15.,0.8,13.,0.8,0.,0.8
1979-03-04 00:00:25.000 ,1,0,208.,0.8,19.,0.8,6.,0.8,5.,0.8
1979-03-04 00:00:25.800 ,1,0,180.,0.8,16.,0.8,7.,0.8,1.,0.8
1979-03-04 00:00:26.600 ,1,0,172.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-03-04 00:00:27.400 ,1,0,220.,0.8,12.,0.8,9.,0.8,2.,0.8
1979-03-04 00:00:28.200 ,1,0,196.,0.8,17.,0.8,10.,0.8,2.,0.8
1979-03-04 00:00:29.000 ,1,0,204.,0.8,14.,0.8,9.,0.8,1.,0.8
1979-03-04 00:00:29.800 ,1,0,204.,0.8,19.,0.8,6.,0.8,0.,0.8
1979-03-04 00:00:30.600 ,1,0,204.,0.8,18.,0.8,8.,0.8,2.,0.8
1979-03-04 00:00:31.400 ,1,0,192.,0.8,19.,0.8,5.,0.8,5.,0.8
1979-03-04 00:00:32.200 ,1,0,200.,0.8,19.,0.8,10.,0.8,0.,0.8
1979-03-04 00:00:33.000 ,1,0,196.,0.8,14.,0.8,12.,0.8,0.,0.8
1979-03-04 00:00:33.800 ,1,0,184.,0.8,16.,0.8,13.,0.8,1.,0.8
1979-03-04 00:00:34.600 ,1,0,148.,0.8,13.,0.8,10.,0.8,1.,0.8
1979-03-04 00:00:35.400 ,1,0,172.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-04 00:00:36.200 ,5,0,140.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-03-04 00:00:37.000 ,5,0,140.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-04 00:00:37.800 ,5,0,132.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-03-04 00:00:38.600 ,5,0,148.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-04 00:00:39.400 ,5,0,132.,0.8,15.,0.8,17.,0.8,3.,0.8
1979-03-04 00:00:40.200 ,5,0,140.,0.8,11.,0.8,8.,0.8,3.,0.8
1979-03-04 00:00:41.000 ,5,0,164.,0.8,7.,0.8,9.,0.8,1.,0.8
1979-03-04 00:00:41.800 ,5,0,124.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-04 00:00:42.600 ,5,0,126.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-04 00:00:43.400 ,5,0,148.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-03-04 00:00:44.200 ,5,0,132.,0.8,17.,0.8,6.,0.8,1.,0.8
1979-03-04 00:00:45.000 ,5,0,152.,0.8,8.,0.8,5.,0.8,3.,0.8
1979-03-04 00:00:45.800 ,5,0,136.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-03-04 00:00:46.600 ,5,0,172.,0.8,10.,0.8,7.,0.8,1.,0.8
1979-03-04 00:00:47.400 ,5,0,164.,0.8,11.,0.8,5.,0.8,3.,0.8
1979-03-04 00:00:48.200 ,5,0,168.,0.8,13.,0.8,7.,0.8,1.,0.8
1979-03-04 00:00:49.000 ,5,0,160.,0.8,11.,0.8,9.,0.8,3.,0.8
1979-03-04 00:00:49.800 ,5,0,164.,0.8,16.,0.8,9.,0.8,1.,0.8
1979-03-04 00:00:50.600 ,5,0,152.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-03-04 00:00:51.400 ,5,0,140.,0.8,16.,0.8,6.,0.8,1.,0.8
1979-03-04 00:00:52.200 ,5,0,188.,0.8,14.,0.8,7.,0.8,5.,0.8
1979-03-04 00:00:53.000 ,5,0,236.,0.8,19.,0.8,8.,0.8,2.,0.8
1979-03-04 00:00:53.800 ,5,0,256.,0.8,23.,0.8,7.,0.8,0.,0.8
1979-03-04 00:00:54.600 ,5,0,256.,0.8,22.,0.8,10.,0.8,2.,0.8
1979-03-04 00:00:55.400 ,5,0,244.,0.8,17.,0.8,4.,0.8,1.,0.8
1979-03-04 00:00:56.200 ,5,0,240.,0.8,14.,0.8,7.,0.8,4.,0.8
1979-03-04 00:00:57.000 ,5,0,224.,0.8,22.,0.8,12.,0.8,0.,0.8
1979-03-04 00:00:57.800 ,5,0,236.,0.8,26.,0.8,9.,0.8,4.,0.8
1979-03-04 00:00:58.600 ,5,0,368.,0.8,28.,0.8,14.,0.8,1.,0.8
1979-03-04 00:00:59.400 ,5,0,392.,0.8,27.,0.8,15.,0.8,0.,0.8
1979-03-04 00:01:00.200 ,6,0,376.,0.8,20.,0.8,10.,0.8,3.,0.8
1979-03-04 00:01:01.000 ,6,0,384.,0.8,29.,0.8,15.,0.8,4.,0.8
1979-03-04 00:01:01.800 ,6,0,352.,0.8,21.,0.8,18.,0.8,3.,0.8
1979-03-04 00:01:02.600 ,6,0,416.,0.8,13.,0.8,22.,0.8,3.,0.8
1979-03-04 00:01:03.400 ,6,0,400.,0.8,33.,0.8,16.,0.8,3.,0.8
1979-03-04 00:01:04.200 ,6,0,400.,0.8,28.,0.8,13.,0.8,5.,0.8
1979-03-04 00:01:05.000 ,6,0,376.,0.8,23.,0.8,18.,0.8,1.,0.8
1979-03-04 00:01:05.800 ,6,0,384.,0.8,24.,0.8,12.,0.8,3.,0.8
1979-03-04 00:01:06.600 ,6,0,416.,0.8,27.,0.8,27.,0.8,1.,0.8
1979-03-04 00:01:07.400 ,6,0,368.,0.8,33.,0.8,25.,0.8,2.,0.8
1979-03-04 00:01:08.200 ,6,0,416.,0.8,29.,0.8,17.,0.8,2.,0.8
1979-03-04 00:01:09.000 ,6,0,392.,0.8,27.,0.8,19.,0.8,2.,0.8
1979-03-04 00:01:09.800 ,6,0,352.,0.8,28.,0.8,11.,0.8,2.,0.8
1979-03-04 00:01:10.600 ,6,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:11.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:12.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:13.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:13.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:14.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:15.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:16.200 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:17.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:17.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:18.600 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:19.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:20.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:21.000 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:21.800 ,6,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-04 00:01:22.600 ,6,0,360.,0.8,30.,0.8,18.,0.8,0.,0.8
1979-03-04 00:01:23.400 ,6,0,368.,0.8,30.,0.8,13.,0.8,6.,0.8
1979-03-04 00:01:24.200 ,2,0,424.,0.8,28.,0.8,13.,0.8,1.,0.8
1979-03-04 00:01:25.000 ,2,0,416.,0.8,26.,0.8,12.,0.8,4.,0.8
1979-03-04 00:01:25.800 ,2,0,424.,0.8,34.,0.8,16.,0.8,1.,0.8
1979-03-04 00:01:26.600 ,2,0,416.,0.8,25.,0.8,16.,0.8,2.,0.8
1979-03-04 00:01:27.400 ,2,0,416.,0.8,20.,0.8,12.,0.8,2.,0.8
1979-03-04 00:01:28.200 ,2,0,408.,0.8,33.,0.8,12.,0.8,6.,0.8
1979-03-04 00:01:29.000 ,2,0,400.,0.8,38.,0.8,17.,0.8,1.,0.8
1979-03-04 00:01:29.800 ,2,0,408.,0.8,31.,0.8,16.,0.8,1.,0.8
1979-03-04 00:01:30.600 ,2,0,440.,0.8,29.,0.8,6.,0.8,1.,0.8
1979-03-04 00:01:31.400 ,2,0,416.,0.8,32.,0.8,13.,0.8,3.,0.8
1979-03-04 00:01:32.200 ,2,0,432.,0.8,23.,0.8,17.,0.8,6.,0.8
1979-03-04 00:01:33.000 ,2,0,400.,0.8,32.,0.8,16.,0.8,6.,0.8
1979-03-04 00:01:33.800 ,2,0,376.,0.8,26.,0.8,12.,0.8,6.,0.8
1979-03-04 00:01:34.600 ,2,0,252.,0.8,22.,0.8,8.,0.8,2.,0.8
1979-03-04 00:01:35.400 ,2,0,232.,0.8,20.,0.8,17.,0.8,2.,0.8
1979-03-04 00:01:36.200 ,2,0,224.,0.8,27.,0.8,9.,0.8,1.,0.8
1979-03-04 00:01:37.000 ,2,0,256.,0.8,14.,0.8,10.,0.8,2.,0.8
1979-03-04 00:01:37.800 ,2,0,232.,0.8,20.,0.8,13.,0.8,5.,0.8
1979-03-04 00:01:38.600 ,2,0,216.,0.8,21.,0.8,15.,0.8,3.,0.8
1979-03-04 00:01:39.400 ,2,0,244.,0.8,18.,0.8,12.,0.8,1.,0.8
1979-03-04 00:01:40.200 ,2,0,204.,0.8,12.,0.8,7.,0.8,1.,0.8
1979-03-04 00:01:41.000 ,2,0,164.,0.8,26.,0.8,11.,0.8,0.,0.8
1979-03-04 00:01:41.800 ,2,0,122.,0.8,18.,0.8,3.,0.8,3.,0.8
1979-03-04 00:01:42.600 ,2,0,156.,0.8,9.,0.8,11.,0.8,1.,0.8
1979-03-04 00:01:43.400 ,2,0,160.,0.8,15.,0.8,10.,0.8,1.,0.8
1979-03-04 00:01:44.200 ,2,0,160.,0.8,20.,0.8,6.,0.8,1.,0.8
1979-03-04 00:01:45.000 ,2,0,152.,0.8,17.,0.8,7.,0.8,2.,0.8
1979-03-04 00:01:45.800 ,2,0,136.,0.8,13.,0.8,8.,0.8,3.,0.8
1979-03-04 00:01:46.600 ,2,0,152.,0.8,13.,0.8,6.,0.8,3.,0.8
1979-03-04 00:01:47.400 ,2,0,144.,0.8,16.,0.8,10.,0.8,1.,0.8
1979-03-04 00:01:48.200 ,1,0,132.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-03-04 00:01:49.000 ,1,0,128.,0.8,18.,0.8,8.,0.8,2.,0.8
1979-03-04 00:01:49.800 ,1,0,124.,0.8,13.,0.8,11.,0.8,2.,0.8
1979-03-04 00:01:50.600 ,1,0,104.,0.8,15.,0.8,10.,0.8,3.,0.8
1979-03-04 00:01:51.400 ,1,0,136.,0.8,20.,0.8,6.,0.8,0.,0.8
1979-03-04 00:01:52.200 ,1,0,132.,0.8,15.,0.8,7.,0.8,1.,0.8
1979-03-04 00:01:53.000 ,1,0,160.,0.8,17.,0.8,7.,0.8,4.,0.8
1979-03-04 00:01:53.800 ,1,0,176.,0.8,13.,0.8,8.,0.8,1.,0.8
1979-03-04 00:01:54.600 ,1,0,160.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-04 00:01:55.400 ,1,0,160.,0.8,16.,0.8,10.,0.8,1.,0.8
1979-03-04 00:01:56.200 ,1,0,176.,0.8,23.,0.8,15.,0.8,1.,0.8
1979-03-04 00:01:57.000 ,1,0,180.,0.8,23.,0.8,14.,0.8,2.,0.8
1979-03-04 00:01:57.800 ,1,0,168.,0.8,12.,0.8,7.,0.8,5.,0.8
1979-03-04 00:01:58.600 ,1,0,232.,0.8,18.,0.8,15.,0.8,0.,0.8
1979-03-04 00:01:59.400 ,1,0,220.,0.8,20.,0.8,14.,0.8,2.,0.8
1979-03-04 00:02:00.200 ,1,0,200.,0.8,19.,0.8,8.,0.8,4.,0.8
1979-03-04 00:02:01.000 ,1,0,196.,0.8,14.,0.8,7.,0.8,1.,0.8
1979-03-04 00:02:01.800 ,1,0,232.,0.8,17.,0.8,10.,0.8,0.,0.8
1979-03-04 00:02:02.600 ,1,0,236.,0.8,16.,0.8,6.,0.8,0.,0.8
1979-03-04 00:02:03.400 ,1,0,212.,0.8,26.,0.8,12.,0.8,4.,0.8
1979-03-04 00:02:04.200 ,1,0,216.,0.8,17.,0.8,12.,0.8,0.,0.8
1979-03-04 00:02:05.000 ,1,0,220.,0.8,15.,0.8,8.,0.8,1.,0.8
1979-03-04 00:02:05.800 ,1,0,196.,0.8,23.,0.8,10.,0.8,1.,0.8
1979-03-04 00:02:06.600 ,1,0,228.,0.8,16.,0.8,12.,0.8,3.,0.8
1979-03-04 00:02:07.400 ,1,0,240.,0.8,17.,0.8,14.,0.8,3.,0.8
1979-03-04 00:02:08.200 ,1,0,252.,0.8,19.,0.8,12.,0.8,1.,0.8
1979-03-04 00:02:09.000 ,1,0,244.,0.8,19.,0.8,8.,0.8,1.,0.8
1979-03-04 00:02:09.800 ,1,0,212.,0.8,18.,0.8,11.,0.8,1.,0.8
1979-03-04 00:02:10.600 ,1,0,172.,0.8,17.,0.8,5.,0.8,2.,0.8
1979-03-04 00:02:11.400 ,1,0,160.,0.8,13.,0.8,6.,0.8,1.,0.8
1979-03-04 00:02:12.200 ,5,0,156.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-04 00:02:13.000 ,5,0,176.,0.8,12.,0.8,12.,0.8,3.,0.8
1979-03-04 00:02:13.800 ,5,0,176.,0.8,15.,0.8,4.,0.8,2.,0.8
1979-03-04 00:02:14.600 ,5,0,172.,0.8,15.,0.8,8.,0.8,2.,0.8
1979-03-04 00:02:15.400 ,5,0,148.,0.8,17.,0.8,7.,0.8,2.,0.8
1979-03-04 00:02:16.200 ,5,0,168.,0.8,13.,0.8,12.,0.8,4.,0.8
1979-03-04 00:02:17.000 ,5,0,144.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-04 00:02:17.800 ,5,0,160.,0.8,13.,0.8,6.,0.8,2.,0.8
1979-03-04 00:02:18.600 ,5,0,136.,0.8,13.,0.8,6.,0.8,4.,0.8
1979-03-04 00:02:19.400 ,5,0,140.,0.8,14.,0.8,8.,0.8,2.,0.8
1979-03-04 00:02:20.200 ,5,0,140.,0.8,18.,0.8,4.,0.8,1.,0.8
1979-03-04 00:02:21.000 ,5,0,148.,0.8,11.,0.8,8.,0.8,2.,0.8
1979-03-04 00:02:21.800 ,5,0,144.,0.8,14.,0.8,6.,0.8,2.,0.8
1979-03-04 00:02:22.600 ,5,0,136.,0.8,19.,0.8,13.,0.8,2.,0.8
1979-03-04 00:02:23.400 ,5,0,152.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-04 00:02:24.200 ,5,0,168.,0.8,13.,0.8,14.,0.8,3.,0.8
1979-03-04 00:02:25.000 ,5,0,160.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-04 00:02:25.800 ,5,0,144.,0.8,16.,0.8,12.,0.8,2.,0.8
1979-03-04 00:02:26.600 ,5,0,144.,0.8,8.,0.8,8.,0.8,1.,0.8
1979-03-04 00:02:27.400 ,5,0,152.,0.8,23.,0.8,8.,0.8,0.,0.8
1979-03-04 00:02:28.200 ,5,0,200.,0.8,18.,0.8,8.,0.8,3.,0.8
1979-03-04 00:02:29.000 ,5,0,264.,0.8,23.,0.8,11.,0.8,3.,0.8
1979-03-04 00:02:29.800 ,5,0,256.,0.8,19.,0.8,10.,0.8,3.,0.8
1979-03-04 00:02:30.600 ,5,0,248.,0.8,19.,0.8,16.,0.8,2.,0.8
1979-03-04 00:02:31.400 ,5,0,232.,0.8,28.,0.8,14.,0.8,4.,0.8
1979-03-04 00:02:32.200 ,5,0,236.,0.8,23.,0.8,10.,0.8,2.,0.8
1979-03-04 00:02:33.000 ,5,0,244.,0.8,27.,0.8,11.,0.8,3.,0.8
1979-03-04 00:02:33.800 ,5,0,256.,0.8,23.,0.8,11.,0.8,2.,0.8
1979-03-04 00:02:34.600 ,5,0,408.,0.8,23.,0.8,21.,0.8,3.,0.8
1979-03-04 00:02:35.400 ,5,0,400.,0.8,30.,0.8,11.,0.8,9.,0.8
1979-03-04 00:02:36.200 ,6,0,416.,0.8,31.,0.8,16.,0.8,6.,0.8
1979-03-04 00:02:37.000 ,6,0,408.,0.8,25.,0.8,15.,0.8,8.,0.8
1979-03-04 00:02:37.800 ,6,0,440.,0.8,28.,0.8,17.,0.8,3.,0.8
1979-03-04 00:02:38.600 ,6,0,416.,0.8,26.,0.8,20.,0.8,3.,0.8
1979-03-04 00:02:39.400 ,6,0,432.,0.8,25.,0.8,15.,0.8,4.,0.8
1979-03-04 00:02:40.200 ,6,0,440.,0.8,26.,0.8,6.,0.8,3.,0.8
1979-03-04 00:02:41.000 ,6,0,448.,0.8,33.,0.8,19.,0.8,4.,0.8
1979-03-04 00:02:41.800 ,6,0,448.,0.8,35.,0.8,17.,0.8,2.,0.8
1979-03-04 00:02:42.600 ,6,0,440.,0.8,28.,0.8,11.,0.8,1.,0.8
1979-03-04 00:02:43.400 ,6,0,440.,0.8,32.,0.8,15.,0.8,7.,0.8
1979-03-04 00:02:44.200 ,6,0,464.,0.8,35.,0.8,14.,0.8,4.,0.8
1979-03-04 00:02:45.000 ,6,0,488.,0.8,32.,0.8,15.,0.8,7.,0.8
1979-03-04 00:02:45.800 ,6,0,464.,0.8,39.,0.8,17.,0.8,3.,0.8
1979-03-04 00:02:46.600 ,6,0,52.,0.8,1.,0.8,1.,0.8,1.,0.8
1979-03-04 00:02:47.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:48.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:49.000 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:49.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:50.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:51.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:52.200 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:53.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:53.800 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:54.600 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:55.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:56.200 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:57.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:02:57.800 ,6,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-04 00:02:58.600 ,6,0,424.,0.8,30.,0.8,17.,0.8,2.,0.8
1979-03-04 00:02:59.400 ,6,0,464.,0.8,29.,0.8,18.,0.8,6.,0.8
1979-03-04 00:03:00.200 ,2,0,512.,0.8,43.,0.8,17.,0.8,1.,0.8
1979-03-04 00:03:01.000 ,2,0,464.,0.8,36.,0.8,11.,0.8,2.,0.8
1979-03-04 00:03:01.800 ,2,0,496.,0.8,28.,0.8,20.,0.8,5.,0.8
1979-03-04 00:03:02.600 ,2,0,496.,0.8,34.,0.8,10.,0.8,1.,0.8
1979-03-04 00:03:03.400 ,2,0,464.,0.8,30.,0.8,22.,0.8,2.,0.8
1979-03-04 00:03:04.200 ,2,0,472.,0.8,22.,0.8,22.,0.8,1.,0.8
1979-03-04 00:03:05.000 ,2,0,432.,0.8,34.,0.8,20.,0.8,3.,0.8
1979-03-04 00:03:05.800 ,2,0,496.,0.8,25.,0.8,18.,0.8,3.,0.8
1979-03-04 00:03:06.600 ,2,0,456.,0.8,32.,0.8,13.,0.8,5.,0.8
1979-03-04 00:03:07.400 ,2,0,440.,0.8,35.,0.8,19.,0.8,2.,0.8
1979-03-04 00:03:08.200 ,2,0,496.,0.8,24.,0.8,14.,0.8,2.,0.8
1979-03-04 00:03:09.000 ,2,0,472.,0.8,38.,0.8,23.,0.8,1.,0.8
1979-03-04 00:03:09.800 ,2,0,424.,0.8,33.,0.8,11.,0.8,4.,0.8
1979-03-04 00:03:10.600 ,2,0,288.,0.8,24.,0.8,14.,0.8,3.,0.8
1979-03-04 00:03:11.400 ,2,0,264.,0.8,23.,0.8,8.,0.8,2.,0.8
1979-03-04 00:03:12.200 ,2,0,264.,0.8,28.,0.8,11.,0.8,0.,0.8
1979-03-04 00:03:13.000 ,2,0,256.,0.8,23.,0.8,3.,0.8,1.,0.8
1979-03-04 00:03:13.800 ,2,0,252.,0.8,20.,0.8,19.,0.8,4.,0.8
1979-03-04 00:03:14.600 ,2,0,248.,0.8,16.,0.8,6.,0.8,1.,0.8
1979-03-04 00:03:15.400 ,2,0,256.,0.8,18.,0.8,7.,0.8,0.,0.8
1979-03-04 00:03:16.200 ,2,0,204.,0.8,21.,0.8,10.,0.8,1.,0.8
1979-03-04 00:03:17.000 ,2,0,156.,0.8,19.,0.8,9.,0.8,2.,0.8
1979-03-04 00:03:17.800 ,2,0,168.,0.8,28.,0.8,8.,0.8,0.,0.8
1979-03-04 00:03:18.600 ,2,0,168.,0.8,19.,0.8,11.,0.8,0.,0.8
1979-03-04 00:03:19.400 ,2,0,176.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-04 00:03:20.200 ,2,0,152.,0.8,10.,0.8,9.,0.8,3.,0.8
1979-03-04 00:03:21.000 ,2,0,164.,0.8,18.,0.8,5.,0.8,1.,0.8
1979-03-04 00:03:21.800 ,2,0,164.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-03-04 00:03:22.600 ,2,0,132.,0.8,21.,0.8,9.,0.8,5.,0.8
1979-03-04 00:03:23.400 ,2,0,140.,0.8,13.,0.8,10.,0.8,2.,0.8
1979-03-04 00:03:24.200 ,1,0,144.,0.8,19.,0.8,7.,0.8,1.,0.8
1979-03-04 00:03:25.000 ,1,0,128.,0.8,9.,0.8,10.,0.8,3.,0.8
1979-03-04 00:03:25.800 ,1,0,124.,0.8,20.,0.8,5.,0.8,1.,0.8
1979-03-04 00:03:26.600 ,1,0,132.,0.8,13.,0.8,11.,0.8,2.,0.8
1979-03-04 00:03:27.400 ,1,0,122.,0.8,20.,0.8,5.,0.8,1.,0.8
1979-03-04 00:03:28.200 ,1,0,136.,0.8,11.,0.8,7.,0.8,3.,0.8
1979-03-04 00:03:29.000 ,1,0,152.,0.8,19.,0.8,18.,0.8,0.,0.8
1979-03-04 00:03:29.800 ,1,0,160.,0.8,14.,0.8,7.,0.8,0.,0.8
1979-03-04 00:03:30.600 ,1,0,160.,0.8,20.,0.8,5.,0.8,5.,0.8
1979-03-04 00:03:31.400 ,1,0,148.,0.8,17.,0.8,10.,0.8,2.,0.8
1979-03-04 00:03:32.200 ,1,0,136.,0.8,16.,0.8,15.,0.8,1.,0.8
1979-03-04 00:03:33.000 ,1,0,144.,0.8,11.,0.8,11.,0.8,1.,0.8
1979-03-04 00:03:33.800 ,1,0,140.,0.8,15.,0.8,13.,0.8,1.,0.8
1979-03-04 00:03:34.600 ,1,0,200.,0.8,18.,0.8,8.,0.8,2.,0.8
1979-03-04 00:03:35.400 ,1,0,212.,0.8,19.,0.8,10.,0.8,1.,0.8
1979-03-04 00:03:36.200 ,1,0,236.,0.8,16.,0.8,15.,0.8,1.,0.8
1979-03-04 00:03:37.000 ,1,0,248.,0.8,16.,0.8,11.,0.8,2.,0.8
1979-03-04 00:03:37.800 ,1,0,204.,0.8,12.,0.8,7.,0.8,1.,0.8
1979-03-04 00:03:38.600 ,1,0,192.,0.8,21.,0.8,10.,0.8,2.,0.8
1979-03-04 00:03:39.400 ,1,0,172.,0.8,20.,0.8,9.,0.8,2.,0.8
1979-03-04 00:03:40.200 ,1,0,212.,0.8,19.,0.8,5.,0.8,1.,0.8
1979-03-04 00:03:41.000 ,1,0,228.,0.8,16.,0.8,12.,0.8,2.,0.8
1979-03-04 00:03:41.800 ,1,0,216.,0.8,16.,0.8,7.,0.8,2.,0.8
1979-03-04 00:03:42.600 ,1,0,212.,0.8,18.,0.8,8.,0.8,3.,0.8
1979-03-04 00:03:43.400 ,1,0,228.,0.8,16.,0.8,9.,0.8,1.,0.8
1979-03-04 00:03:44.200 ,1,0,204.,0.8,11.,0.8,8.,0.8,1.,0.8
1979-03-04 00:03:45.000 ,1,0,196.,0.8,21.,0.8,9.,0.8,3.,0.8
1979-03-04 00:03:45.800 ,1,0,224.,0.8,9.,0.8,9.,0.8,0.,0.8
1979-03-04 00:03:46.600 ,1,0,136.,0.8,14.,0.8,7.,0.8,2.,0.8
1979-03-04 00:03:47.400 ,1,0,132.,0.8,13.,0.8,8.,0.8,1.,0.8
1979-03-04 00:03:48.200 ,5,0,118.,0.8,10.,0.8,7.,0.8,0.,0.8
1979-03-04 00:03:49.000 ,5,0,136.,0.8,10.,0.8,9.,0.8,1.,0.8
1979-03-04 00:03:49.800 ,5,0,110.,0.8,22.,0.8,5.,0.8,1.,0.8
1979-03-04 00:03:50.600 ,5,0,114.,0.8,13.,0.8,11.,0.8,3.,0.8
1979-03-04 00:03:51.400 ,5,0,128.,0.8,13.,0.8,2.,0.8,1.,0.8
1979-03-04 00:03:52.200 ,5,0,136.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-03-04 00:03:53.000 ,5,0,132.,0.8,18.,0.8,11.,0.8,0.,0.8
1979-03-04 00:03:53.800 ,5,0,128.,0.8,15.,0.8,7.,0.8,1.,0.8
1979-03-04 00:03:54.600 ,5,0,126.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-04 00:03:55.400 ,5,0,104.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-03-04 00:03:56.200 ,5,0,132.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-03-04 00:03:57.000 ,5,0,128.,0.8,10.,0.8,4.,0.8,4.,0.8
1979-03-04 00:03:57.800 ,5,0,100.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-04 00:03:58.600 ,5,0,132.,0.8,16.,0.8,7.,0.8,2.,0.8
1979-03-04 00:03:59.400 ,5,0,172.,0.8,17.,0.8,9.,0.8,3.,0.8
1979-03-04 00:04:00.200 ,5,0,156.,0.8,13.,0.8,9.,0.8,4.,0.8
1979-03-04 00:04:01.000 ,5,0,156.,0.8,20.,0.8,8.,0.8,1.,0.8
1979-03-04 00:04:01.800 ,5,0,176.,0.8,10.,0.8,11.,0.8,1.,0.8
1979-03-04 00:04:02.600 ,5,0,156.,0.8,16.,0.8,11.,0.8,2.,0.8
1979-03-04 00:04:03.400 ,5,0,136.,0.8,13.,0.8,11.,0.8,1.,0.8
1979-03-04 00:04:04.200 ,5,0,200.,0.8,19.,0.8,6.,0.8,1.,0.8
1979-03-04 00:04:05.000 ,5,0,236.,0.8,22.,0.8,11.,0.8,6.,0.8
1979-03-04 00:04:05.800 ,5,0,244.,0.8,26.,0.8,11.,0.8,6.,0.8
1979-03-04 00:04:06.600 ,5,0,252.,0.8,18.,0.8,13.,0.8,3.,0.8
1979-03-04 00:04:07.400 ,5,0,264.,0.8,24.,0.8,7.,0.8,2.,0.8
1979-03-04 00:04:08.200 ,5,0,244.,0.8,27.,0.8,13.,0.8,3.,0.8
1979-03-04 00:04:09.000 ,5,0,236.,0.8,27.,0.8,13.,0.8,4.,0.8
1979-03-04 00:04:09.800 ,5,0,240.,0.8,20.,0.8,7.,0.8,3.,0.8
1979-03-04 00:04:10.600 ,5,0,376.,0.8,24.,0.8,14.,0.8,4.,0.8
1979-03-04 00:04:11.400 ,5,0,376.,0.8,24.,0.8,16.,0.8,5.,0.8
1979-03-04 00:04:12.200 ,6,0,400.,0.8,24.,0.8,13.,0.8,3.,0.8
1979-03-04 00:04:13.000 ,6,0,392.,0.8,25.,0.8,10.,0.8,1.,0.8
1979-03-04 00:04:13.800 ,6,0,376.,0.8,21.,0.8,21.,0.8,7.,0.8
1979-03-04 00:04:14.600 ,6,0,344.,0.8,16.,0.8,13.,0.8,3.,0.8
1979-03-04 00:04:15.400 ,6,0,352.,0.8,26.,0.8,16.,0.8,3.,0.8
1979-03-04 00:04:16.200 ,6,0,432.,0.8,29.,0.8,15.,0.8,1.,0.8
1979-03-04 00:04:17.000 ,6,0,464.,0.8,19.,0.8,13.,0.8,2.,0.8
1979-03-04 00:04:17.800 ,6,0,424.,0.8,20.,0.8,7.,0.8,2.,0.8
1979-03-04 00:04:18.600 ,6,0,424.,0.8,22.,0.8,12.,0.8,3.,0.8
1979-03-04 00:04:19.400 ,6,0,392.,0.8,30.,0.8,23.,0.8,2.,0.8
1979-03-04 00:04:20.200 ,6,0,416.,0.8,31.,0.8,11.,0.8,2.,0.8
1979-03-04 00:04:21.000 ,6,0,472.,0.8,28.,0.8,16.,0.8,3.,0.8
1979-03-04 00:04:21.800 ,6,0,424.,0.8,26.,0.8,6.,0.8,1.,0.8
1979-03-04 00:04:22.600 ,6,0,46.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-04 00:04:23.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:24.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:25.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:25.800 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:26.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:27.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:28.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:29.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:29.800 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:30.600 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:31.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:32.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:33.000 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 00:04:33.800 ,6,0,16.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-04 00:04:34.600 ,6,0,408.,0.8,33.,0.8,10.,0.8,3.,0.8
1979-03-04 00:04:35.400 ,6,0,448.,0.8,30.,0.8,16.,0.8,3.,0.8
1979-03-04 00:04:36.200 ,2,0,480.,0.8,31.,0.8,19.,0.8,4.,0.8
1979-03-04 00:04:37.000 ,2,0,480.,0.8,31.,0.8,26.,0.8,5.,0.8
1979-03-04 00:04:37.800 ,2,0,440.,0.8,41.,0.8,19.,0.8,5.,0.8
1979-03-04 00:04:38.600 ,2,0,456.,0.8,32.,0.8,18.,0.8,8.,0.8
1979-03-04 00:04:39.400 ,2,0,448.,0.8,31.,0.8,15.,0.8,2.,0.8
1979-03-04 00:04:40.200 ,2,0,456.,0.8,26.,0.8,10.,0.8,2.,0.8
1979-03-04 00:04:41.000 ,2,0,360.,0.8,32.,0.8,14.,0.8,1.,0.8
1979-03-04 00:04:41.800 ,2,0,368.,0.8,22.,0.8,19.,0.8,2.,0.8
1979-03-04 00:04:42.600 ,2,0,352.,0.8,26.,0.8,12.,0.8,1.,0.8
1979-03-04 00:04:43.400 ,2,0,368.,0.8,23.,0.8,12.,0.8,6.,0.8
1979-03-04 00:04:44.200 ,2,0,376.,0.8,26.,0.8,16.,0.8,4.,0.8
1979-03-04 00:04:45.000 ,2,0,360.,0.8,24.,0.8,16.,0.8,2.,0.8
1979-03-04 00:04:45.800 ,2,0,360.,0.8,26.,0.8,16.,0.8,3.,0.8
1979-03-04 00:04:46.600 ,2,0,240.,0.8,9.,0.8,6.,0.8,3.,0.8
1979-03-04 00:04:47.400 ,2,0,188.,0.8,19.,0.8,13.,0.8,2.,0.8
1979-03-04 00:04:48.200 ,2,0,224.,0.8,19.,0.8,16.,0.8,1.,0.8
1979-03-04 00:04:49.000 ,2,0,208.,0.8,19.,0.8,10.,0.8,4.,0.8
1979-03-04 00:04:49.800 ,2,0,184.,0.8,17.,0.8,13.,0.8,5.,0.8
1979-03-04 00:04:50.600 ,2,0,220.,0.8,26.,0.8,14.,0.8,3.,0.8
1979-03-04 00:04:51.400 ,2,0,200.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-03-04 00:04:52.200 ,2,0,196.,0.8,8.,0.8,11.,0.8,0.,0.8
1979-03-04 00:04:53.000 ,2,0,122.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-04 00:04:53.800 ,2,0,136.,0.8,16.,0.8,8.,0.8,2.,0.8
1979-03-04 00:04:54.600 ,2,0,126.,0.8,11.,0.8,9.,0.8,0.,0.8
1979-03-04 00:04:55.400 ,2,0,120.,0.8,18.,0.8,5.,0.8,0.,0.8
1979-03-04 00:04:56.200 ,2,0,136.,0.8,8.,0.8,10.,0.8,1.,0.8
1979-03-04 00:04:57.000 ,2,0,136.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-03-04 00:04:57.800 ,2,0,136.,0.8,9.,0.8,5.,0.8,2.,0.8
1979-03-04 00:04:58.600 ,2,0,92.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-03-04 00:04:59.400 ,2,0,92.,0.8,14.,0.8,5.,0.8,1.,0.8
1979-03-04 00:05:00.200 ,1,0,98.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-04 00:05:01.000 ,1,0,92.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-04 00:05:01.800 ,1,0,110.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-03-04 00:05:02.600 ,1,0,84.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-04 00:05:03.400 ,1,0,96.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-04 00:05:04.200 ,1,0,108.,0.8,8.,0.8,5.,0.8,1.,0.8
1979-03-04 00:05:05.000 ,1,0,106.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-04 00:05:05.800 ,1,0,122.,0.8,8.,0.8,10.,0.8,0.,0.8
1979-03-04 00:05:06.600 ,1,0,112.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-03-04 00:05:07.400 ,1,0,126.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-04 00:05:08.200 ,1,0,102.,0.8,13.,0.8,3.,0.8,1.,0.8
1979-03-04 00:05:09.000 ,1,0,104.,0.8,7.,0.8,5.,0.8,2.,0.8
1979-03-04 00:05:09.800 ,1,0,110.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-03-04 00:05:10.600 ,1,0,176.,0.8,18.,0.8,10.,0.8,2.,0.8
1979-03-04 00:05:11.400 ,1,0,216.,0.8,24.,0.8,10.,0.8,0.,0.8
1979-03-04 00:05:12.200 ,1,0,208.,0.8,23.,0.8,15.,0.8,1.,0.8
1979-03-04 00:05:13.000 ,1,0,192.,0.8,15.,0.8,11.,0.8,4.,0.8
1979-03-04 00:05:13.800 ,1,0,224.,0.8,11.,0.8,15.,0.8,3.,0.8
1979-03-04 00:05:14.600 ,1,0,216.,0.8,14.,0.8,8.,0.8,1.,0.8
1979-03-04 00:05:15.400 ,1,0,208.,0.8,20.,0.8,15.,0.8,3.,0.8
1979-03-04 00:05:16.200 ,1,0,224.,0.8,23.,0.8,9.,0.8,3.,0.8
1979-03-04 00:05:17.000 ,1,0,216.,0.8,21.,0.8,9.,0.8,0.,0.8
1979-03-04 00:05:17.800 ,1,0,212.,0.8,12.,0.8,5.,0.8,2.,0.8
1979-03-04 00:05:18.600 ,1,0,236.,0.8,13.,0.8,12.,0.8,0.,0.8
1979-03-04 00:05:19.400 ,1,0,216.,0.8,18.,0.8,11.,0.8,1.,0.8
1979-03-04 00:05:20.200 ,1,0,204.,0.8,16.,0.8,14.,0.8,1.,0.8
1979-03-04 00:05:21.000 ,1,0,236.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-03-04 00:05:21.800 ,1,0,188.,0.8,19.,0.8,11.,0.8,2.,0.8
1979-03-04 00:05:22.600 ,1,0,110.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-04 00:05:23.400 ,1,0,108.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-03-04 00:05:24.200 ,5,0,126.,0.8,13.,0.8,7.,0.8,2.,0.8