START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 06:00:21.780 ,0,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:22.180 ,0,0,9.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:00:22.580 ,0,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:22.980 ,0,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:23.380 ,0,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:23.780 ,0,0,8.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:24.180 ,0,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:24.580 ,0,0,9.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:24.980 ,0,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:25.380 ,0,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:25.780 ,0,0,14.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:26.180 ,0,0,12.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:26.580 ,0,0,12.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:26.980 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:27.380 ,0,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:00:27.780 ,0,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:28.180 ,0,0,9.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:00:28.580 ,0,0,16.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:28.980 ,0,0,16.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:29.380 ,0,0,19.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:29.780 ,0,0,19.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:30.180 ,0,0,17.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:00:30.580 ,0,0,19.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:30.980 ,0,0,25.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:00:31.380 ,0,0,15.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:31.780 ,0,0,18.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 06:00:32.180 ,0,0,14.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 06:00:32.580 ,0,0,11.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:00:32.980 ,0,0,18.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:33.380 ,0,0,23.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:00:33.780 ,0,0,19.,0.4,6.,0.4,7.,0.4,,0.0,,0.0
1979-07-27 06:00:34.180 ,0,0,26.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:34.580 ,0,0,528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:34.980 ,0,0,1856.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:35.380 ,0,0,1952.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:35.780 ,0,0,2112.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:36.180 ,0,0,2176.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:00:36.580 ,0,0,2112.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:36.980 ,0,0,2176.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:37.380 ,0,0,2368.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:37.780 ,0,0,2304.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:38.180 ,0,0,2240.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:38.580 ,0,0,2176.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:38.980 ,0,0,2304.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:39.380 ,0,0,2176.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:00:39.780 ,0,0,2176.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:40.180 ,0,0,2112.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:00:40.580 ,0,0,2048.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:40.980 ,0,0,2112.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:41.380 ,0,0,2112.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:00:41.780 ,0,0,2176.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:42.180 ,0,0,2112.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:00:42.580 ,0,0,2176.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:42.980 ,0,0,2176.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:43.380 ,0,0,2176.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:43.780 ,0,0,2112.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:44.180 ,0,0,2112.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:44.580 ,0,0,2176.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:44.980 ,0,0,2240.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:45.380 ,0,0,2176.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:00:45.780 ,4,0,2112.,0.4,23.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:46.180 ,4,0,152.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:46.580 ,4,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:46.980 ,4,0,16.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:47.380 ,4,0,13.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:00:47.780 ,4,0,16.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:48.180 ,4,0,15.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:48.580 ,4,0,15.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:00:48.980 ,4,0,12.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:49.380 ,4,0,15.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:00:49.780 ,4,0,8.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:50.180 ,4,0,20.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:50.580 ,4,0,14.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:50.980 ,4,0,13.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:51.380 ,4,0,16.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:51.780 ,4,0,16.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:52.180 ,4,0,9.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:52.580 ,4,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:52.980 ,4,0,9.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:53.380 ,4,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:53.780 ,4,0,9.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:54.180 ,4,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:54.580 ,4,0,10.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:54.980 ,4,0,9.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:00:55.380 ,4,0,9.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:00:55.780 ,4,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:56.180 ,4,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:56.580 ,4,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:56.980 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:00:57.380 ,4,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:00:57.780 ,4,0,7.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 06:00:58.180 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:58.580 ,4,0,9.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:00:58.980 ,4,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:00:59.380 ,4,0,3.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 06:00:59.780 ,4,0,3.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 06:01:00.180 ,4,0,1.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 06:01:00.580 ,4,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:00.980 ,4,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:01.380 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:01.780 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:02.180 ,4,0,5.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:02.580 ,4,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:02.980 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:03.380 ,4,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:03.780 ,4,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 06:01:04.180 ,4,0,2.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:04.580 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:04.980 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:05.380 ,4,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:05.780 ,4,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:06.180 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:06.580 ,4,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:06.980 ,4,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:07.380 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:07.780 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:08.180 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:08.580 ,4,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:08.980 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:09.380 ,4,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:09.780 ,7,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:10.180 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:10.580 ,7,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:10.980 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:11.380 ,7,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:11.780 ,7,0,5.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 06:01:12.180 ,7,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:12.580 ,7,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:12.980 ,7,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:13.380 ,7,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:13.780 ,7,0,8.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 06:01:14.180 ,7,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:14.580 ,7,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:01:14.980 ,7,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:15.380 ,7,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:15.780 ,7,0,8.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:16.180 ,7,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:16.580 ,7,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:16.980 ,7,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:17.380 ,7,0,7.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 06:01:17.780 ,7,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:18.180 ,7,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:18.580 ,7,0,8.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:18.980 ,7,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:19.380 ,7,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:19.780 ,7,0,8.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:20.180 ,7,0,8.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:20.580 ,7,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:20.980 ,7,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:21.380 ,7,0,15.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:21.780 ,7,0,8.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 06:01:22.180 ,7,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:22.580 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:22.980 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:23.380 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:23.780 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:24.180 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:24.580 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:24.980 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:25.380 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:25.780 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:26.180 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:26.580 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:26.980 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:27.380 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:27.780 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:28.180 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:28.580 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:28.980 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:29.380 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:29.780 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:30.180 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:30.580 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:30.980 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:31.380 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:31.780 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:32.180 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:32.580 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:32.980 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:33.380 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:33.780 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:34.180 ,3,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:34.580 ,3,0,7.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:34.980 ,3,0,9.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:35.380 ,3,0,11.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:35.780 ,3,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:36.180 ,3,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:36.580 ,3,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:36.980 ,3,0,13.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:37.380 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:37.780 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:38.180 ,3,0,12.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:38.580 ,3,0,14.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:38.980 ,3,0,9.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:01:39.380 ,3,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:39.780 ,3,0,14.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:40.180 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:40.580 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:40.980 ,3,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:41.380 ,3,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:41.780 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:42.180 ,3,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:42.580 ,3,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:42.980 ,3,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:43.380 ,3,0,8.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:43.780 ,3,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:01:44.180 ,3,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:44.580 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:44.980 ,3,0,6.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:01:45.380 ,3,0,9.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:01:45.780 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-07-27 06:01:46.180 ,3,0,5.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:01:46.580 ,3,0,0.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:46.980 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:47.380 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:47.780 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:48.180 ,3,0,1.,0.4,4.,0.4,1.,0.4,3.,0.4,,0.0
1979-07-27 06:01:48.580 ,3,0,4.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:48.980 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:49.380 ,3,0,5.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:49.780 ,3,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:50.180 ,3,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:50.580 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:50.980 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:51.380 ,3,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:51.780 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:52.180 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:52.580 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:52.980 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:53.380 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:53.780 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:54.180 ,3,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:54.580 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:54.980 ,3,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:55.380 ,3,0,1.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:55.780 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:56.180 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:56.580 ,3,0,6.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 06:01:56.980 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:57.380 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:57.780 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:01:58.180 ,0,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:01:58.580 ,0,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:58.980 ,0,0,4.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:01:59.380 ,0,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:01:59.780 ,0,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:00.180 ,0,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:00.580 ,0,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:02:00.980 ,0,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:01.380 ,0,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:01.780 ,0,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:02.180 ,0,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:02.580 ,0,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:02.980 ,0,0,8.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:03.380 ,0,0,5.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:02:03.780 ,0,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:04.180 ,0,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:04.580 ,0,0,19.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:04.980 ,0,0,20.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:05.380 ,0,0,16.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:05.780 ,0,0,17.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:06.180 ,0,0,15.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:06.580 ,0,0,13.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:06.980 ,0,0,15.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:07.380 ,0,0,18.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:02:07.780 ,0,0,18.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:08.180 ,0,0,11.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:08.580 ,0,0,14.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 06:02:08.980 ,0,0,14.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:09.380 ,0,0,19.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:09.780 ,0,0,15.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-27 06:02:10.180 ,0,0,13.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:10.580 ,0,0,592.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:02:10.980 ,0,0,2176.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:11.380 ,0,0,2240.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:11.780 ,0,0,2432.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:12.180 ,0,0,2240.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:12.580 ,0,0,2432.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:12.980 ,0,0,2496.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:13.380 ,0,0,2560.,0.4,21.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:13.780 ,0,0,2560.,0.4,25.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:14.180 ,0,0,2560.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:14.580 ,0,0,2496.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:14.980 ,0,0,2432.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:15.380 ,0,0,2560.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:15.780 ,0,0,2496.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:02:16.180 ,0,0,2368.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:16.580 ,0,0,2304.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:16.980 ,0,0,2112.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:17.380 ,0,0,2112.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:17.780 ,0,0,2176.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:18.180 ,0,0,2176.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:02:18.580 ,0,0,2176.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:18.980 ,0,0,2112.,0.4,19.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:19.380 ,0,0,2176.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:19.780 ,0,0,2112.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:20.180 ,0,0,2240.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:20.580 ,0,0,2240.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:02:20.980 ,0,0,2176.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:21.380 ,0,0,2240.,0.4,25.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:21.780 ,4,0,2176.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:22.180 ,4,0,200.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:22.580 ,4,0,18.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:22.980 ,4,0,9.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:23.380 ,4,0,19.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:02:23.780 ,4,0,18.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:24.180 ,4,0,16.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:24.580 ,4,0,14.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:24.980 ,4,0,12.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:25.380 ,4,0,21.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 06:02:25.780 ,4,0,9.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:26.180 ,4,0,18.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:26.580 ,4,0,19.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:26.980 ,4,0,15.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:27.380 ,4,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:27.780 ,4,0,14.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:28.180 ,4,0,10.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:28.580 ,4,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:28.980 ,4,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:29.380 ,4,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:29.780 ,4,0,5.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-27 06:02:30.180 ,4,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:30.580 ,4,0,8.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:30.980 ,4,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:31.380 ,4,0,6.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 06:02:31.780 ,4,0,8.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:32.180 ,4,0,7.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 06:02:32.580 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 06:02:32.980 ,4,0,9.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 06:02:33.380 ,4,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 06:02:33.780 ,4,0,10.,0.4,1.,0.4,4.,0.4,,0.0,,0.0
1979-07-27 06:02:34.180 ,4,0,6.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:34.580 ,4,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:34.980 ,4,0,4.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 06:02:35.380 ,4,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:35.780 ,4,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:36.180 ,4,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:36.580 ,4,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:36.980 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:37.380 ,4,0,2.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 06:02:37.780 ,4,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:38.180 ,4,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:38.580 ,4,0,6.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 06:02:38.980 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:39.380 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:39.780 ,4,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:40.180 ,4,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:40.580 ,4,0,0.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 06:02:40.980 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:41.380 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:41.780 ,4,0,6.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:02:42.180 ,4,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:02:42.580 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:42.980 ,4,0,6.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 06:02:43.380 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:43.780 ,4,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:44.180 ,4,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:44.580 ,4,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:44.980 ,4,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:45.380 ,4,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:02:45.780 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:46.180 ,7,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:46.580 ,7,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:46.980 ,7,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:47.380 ,7,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:47.780 ,7,0,6.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 06:02:48.180 ,7,0,9.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:48.580 ,7,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:48.980 ,7,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:49.380 ,7,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:49.780 ,7,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 06:02:50.180 ,7,0,2.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 06:02:50.580 ,7,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 06:02:50.980 ,7,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 06:02:51.380 ,7,0,7.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0