START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-22 12:00:24.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:00:36.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:00:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:01:00.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:01:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:01:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:01:36.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:01:48.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:02:00.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:02:12.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:02:24.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:02:36.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:02:48.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:03:00.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:03:12.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:03:24.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:03:36.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:03:48.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:04:00.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:04:12.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:04:24.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:04:36.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:04:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:05:00.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:05:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:05:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:05:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:05:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:12.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:24.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:36.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:06:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:07:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:08:00.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:08:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:08:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:08:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:09:36.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:09:48.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:10:00.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:10:12.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:10:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:10:36.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:10:48.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:11:00.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:11:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:11:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:11:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:11:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:12:00.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:12:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:12:24.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:12:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:12:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:13:00.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:13:12.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:13:24.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:13:36.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:13:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:14:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:14:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:14:24.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:14:36.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:14:48.330 ,1,0,,0,,0,,0,,0
1979-07-22 12:15:00.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:15:12.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:15:24.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:15:36.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:15:48.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:16:00.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:16:12.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:16:24.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:16:36.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:16:48.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:17:00.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:17:12.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:17:24.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:17:36.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:17:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:18:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:18:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:18:24.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:18:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:18:48.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:19:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:19:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:19:24.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:19:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:19:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:20:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:20:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:20:24.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:20:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:20:48.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:21:00.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:21:12.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:21:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:21:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:21:48.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:22:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:22:12.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:22:24.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:22:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:22:48.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:23:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:23:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:23:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:23:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:23:48.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:24:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:24:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:24:24.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:24:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:24:48.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:25:00.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:25:12.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:25:24.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:25:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:25:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:26:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:26:12.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:26:24.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:26:36.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:26:48.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:27:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:27:12.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:27:24.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:27:36.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:27:48.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:28:00.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:28:12.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:28:24.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:28:36.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:28:48.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:29:00.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:29:12.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:29:24.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:29:36.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:29:48.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:30:00.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:30:12.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:30:24.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:30:36.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:30:48.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:31:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:31:12.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:31:24.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:31:36.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:31:48.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:32:00.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:32:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:32:24.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:32:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:32:48.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:33:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:33:12.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:33:24.330 ,5,0,,0,,0,,0,,0
1979-07-22 12:33:36.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:33:48.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:34:00.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:34:12.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:34:24.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:34:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:34:48.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:35:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:35:12.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:35:24.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:35:36.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:35:48.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:36:00.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:36:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:36:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:36:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:36:48.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:37:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:37:12.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:37:24.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:37:36.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:37:48.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:38:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:38:12.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:38:24.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:38:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:38:48.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:39:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:39:12.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:39:24.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:39:36.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:39:48.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:40:00.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 12:40:12.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
