START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 12:00:26.840 ,5,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:31.640 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:36.440 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:41.240 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:46.040 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:50.840 ,6,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:55.640 ,6,0,1.,4.8,164.,4.8,1.,4.8,0.,4.8
1981-08-30 12:01:00.440 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:05.240 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:10.040 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:14.840 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:19.640 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:24.440 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:29.240 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:34.040 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:38.840 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:43.640 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:48.440 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:53.240 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:58.040 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:02.840 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:07.640 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:12.440 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:17.240 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:22.040 ,7,0,,0,,0,,0,,0
1981-08-30 12:02:26.840 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:31.640 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:36.440 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:41.240 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:46.040 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:50.840 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:55.640 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:00.440 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:05.240 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:10.040 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:14.840 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:19.640 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:24.440 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:29.240 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:34.040 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:38.840 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:43.640 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:48.440 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:53.240 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:58.040 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:02.840 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:07.640 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:12.440 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:17.240 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:22.040 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:26.830 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:31.640 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:36.430 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:41.240 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:46.040 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:50.840 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:55.640 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:00.430 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:05.240 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:10.040 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:14.830 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:19.640 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:24.430 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:29.240 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:34.040 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:38.840 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:43.640 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:48.430 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:53.240 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:58.040 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:02.840 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:07.640 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:12.440 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:17.240 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:22.040 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:26.830 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:31.640 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:36.430 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:41.240 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:46.040 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:50.830 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:55.640 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:00.430 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:05.240 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:10.040 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:14.830 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:19.640 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:24.430 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:29.240 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:34.040 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:38.840 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:43.640 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:48.430 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:53.240 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:58.040 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:02.840 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:07.640 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:12.440 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:17.240 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:22.040 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:26.830 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:31.640 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:36.430 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:41.230 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:46.040 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:50.830 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:55.630 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:00.430 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:05.230 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:10.030 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:14.830 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:19.630 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:24.430 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:29.230 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:34.030 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:38.830 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:43.630 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:48.430 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:53.230 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:58.030 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:02.830 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:07.640 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:12.430 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:17.230 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:22.030 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:26.830 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:31.630 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:36.430 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:41.230 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:46.030 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:50.830 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:55.630 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:00.430 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:05.230 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:10.030 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:14.830 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:19.630 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:24.430 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:29.230 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:34.030 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:38.830 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:43.630 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:48.430 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:53.230 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:58.030 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:02.830 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:07.640 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:12.430 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:17.230 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:22.030 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:26.830 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:31.630 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:36.430 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:41.230 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:46.030 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:50.830 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:55.630 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:00.430 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:05.230 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:10.030 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:14.830 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:19.630 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:24.430 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:29.230 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:34.030 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:38.830 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:43.630 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:48.430 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:53.230 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:58.030 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:02.830 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:07.630 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:12.430 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:17.230 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:22.030 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:26.830 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:31.630 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:36.430 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:41.230 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:46.030 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:50.830 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:55.630 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:00.430 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:05.230 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:10.030 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:14.830 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:19.630 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:24.430 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:29.230 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:34.030 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:38.830 ,1,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:43.630 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:48.430 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:53.230 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:58.030 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:02.830 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:07.630 ,0,0,1.,4.8,152.,4.8,0.,4.8,1.,4.8
1981-08-30 12:16:12.430 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:17.230 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:22.030 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:26.830 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:31.630 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:36.430 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:41.230 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:46.030 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:50.830 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:55.640 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:00.430 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:05.230 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:10.040 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:14.840 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:19.640 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:24.440 ,2,0,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-30 12:17:29.230 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:34.040 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:38.840 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:43.640 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:48.440 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:53.230 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:58.040 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:02.840 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:07.640 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:12.440 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:17.230 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:22.040 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:26.840 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:31.640 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:36.440 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:41.230 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:46.040 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:50.840 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:55.640 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:00.440 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:05.240 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:10.040 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:14.840 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:19.640 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:24.440 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:29.230 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:34.040 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:38.840 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:43.640 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:48.440 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:53.230 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:58.040 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:02.830 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:07.630 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:12.430 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:17.230 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:22.030 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:26.830 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:31.630 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:36.430 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:41.230 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:46.030 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:50.830 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:55.630 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:00.430 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:05.230 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:10.030 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:14.830 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:19.630 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:24.430 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:29.230 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:34.030 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:38.830 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:43.630 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:48.430 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:53.230 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:58.030 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:02.830 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:07.630 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:12.430 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:17.230 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:22.030 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:26.830 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:31.630 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:36.430 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:41.230 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:46.030 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:50.830 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:55.630 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:00.430 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:05.230 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:10.030 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:14.830 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:19.630 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:24.430 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:29.230 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:34.030 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:38.830 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:43.630 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:48.430 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:53.230 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:58.030 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:02.830 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:07.630 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:12.430 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:17.230 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:22.030 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:26.830 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:31.630 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:36.430 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:41.230 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:46.030 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:50.830 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:55.630 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:00.430 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:05.230 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:10.030 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:14.830 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:19.630 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:24.430 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:29.230 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:34.030 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:38.830 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:43.630 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:48.430 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:53.230 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:58.030 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:02.830 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:07.630 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:12.430 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:17.230 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:22.030 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:26.830 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:31.630 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:36.430 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:41.230 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:46.030 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:50.830 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:55.630 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:00.430 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:05.230 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:10.030 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:14.830 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:19.630 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:24.430 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:29.230 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:34.030 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:38.830 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:43.630 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:48.430 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:53.230 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:58.030 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:02.830 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:07.630 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:12.430 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:17.230 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:22.030 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:26.830 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:31.630 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:36.430 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:41.230 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:46.030 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:50.830 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:55.630 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:00.430 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:05.230 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:10.030 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:14.830 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:19.630 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:24.430 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:29.230 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:34.030 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:38.830 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:43.630 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:48.430 ,2,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:53.230 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:58.030 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:02.830 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:07.630 ,2,0,5.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:12.430 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:17.230 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:22.030 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:26.830 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:31.630 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:36.430 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:41.230 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:46.030 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:50.830 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:55.630 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:00.430 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:05.230 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:10.030 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:14.830 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:19.630 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:24.430 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:29.230 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:34.030 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:38.830 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:43.630 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:48.430 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:53.230 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:58.030 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:02.830 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:07.630 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:12.430 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:17.230 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8