VOYAGER:2:PRINTED,ON:,27-APR-02:14:09:09:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,-1.00,-1.00,130.,4.65,0.000E+00,0.000E+00,1.25,0.323,0.000E+00,0.000E+00
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,103.,2.91,120.,4.99,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,-1.00,-1.00,118.,4.05,0.000E+00,0.000E+00,0.750,0.250,0.000E+00,0.000E+00
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,108.,2.99,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,-1.00,-1.00,123.,4.50,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,107.,2.97,114.,4.87,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,-1.00,-1.00,118.,3.29,0.000E+00,0.000E+00,1.25,0.323,0.000E+00,0.000E+00
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,106.,2.97,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,-1.00,-1.00,123.,4.50,0.000E+00,0.000E+00,1.75,0.382,0.000E+00,0.000E+00
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,102.,2.91,122.,5.02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,-1.00,-1.00,123.,4.12,0.000E+00,0.000E+00,1.58,0.363,0.000E+00,0.000E+00
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,108.,3.00,115.,4.89,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,-1.00,-1.00,119.,3.15,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,105.,2.96,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,-1.00,-1.00,126.,4.57,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,109.,3.00,127.,5.13,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,-1.00,-1.00,118.,4.05,0.000E+00,0.000E+00,1.33,0.333,0.000E+00,0.000E+00
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,105.,2.96,125.,5.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,-1.00,-1.00,127.,4.59,0.000E+00,0.000E+00,0.750,0.250,0.000E+00,0.000E+00
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,114.,3.07,122.,5.03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,-1.00,-1.00,124.,3.38,0.000E+00,0.000E+00,1.08,0.300,0.000E+00,0.000E+00
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,107.,2.98,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,-1.00,-1.00,128.,4.60,0.000E+00,0.000E+00,0.917,0.276,0.000E+00,0.000E+00
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,106.,2.96,128.,5.15,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,0.833,0.263,0.000E+00,0.000E+00
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,103.,2.92,112.,4.83,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,-1.00,-1.00,121.,4.47,0.000E+00,0.000E+00,1.25,0.323,0.000E+00,0.000E+00
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,98.3,2.86,117.,4.94,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,-1.00,-1.00,123.,3.36,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,109.,3.01,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,-1.00,-1.00,132.,4.68,0.000E+00,0.000E+00,0.750,0.250,0.000E+00,0.000E+00
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,102.,2.91,124.,5.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,1.08,0.300,0.000E+00,0.000E+00
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,110.,3.03,119.,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,-1.00,-1.00,119.,4.46,0.000E+00,0.000E+00,0.750,0.250,0.000E+00,0.000E+00
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,108.,2.99,127.,5.13,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,-1.00,-1.00,124.,3.38,0.000E+00,0.000E+00,0.833,0.263,0.000E+00,0.000E+00
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,111.,3.04,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,-1.00,-1.00,129.,4.63,0.000E+00,0.000E+00,1.50,0.353,0.000E+00,0.000E+00
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,103.,2.93,119.,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,-1.00,-1.00,122.,4.12,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,105.,2.96,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,-1.00,-1.00,121.,4.49,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,103.,2.93,127.,5.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,-1.00,-1.00,117.,3.29,0.000E+00,0.000E+00,0.583,0.220,0.000E+00,0.000E+00
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,111.,3.03,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,-1.00,-1.00,125.,4.56,0.000E+00,0.000E+00,0.917,0.276,0.000E+00,0.000E+00
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,102.,2.91,119.,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,-1.00,-1.00,119.,4.05,0.000E+00,0.000E+00,1.50,0.353,0.000E+00,0.000E+00
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,114.,3.08,129.,5.19,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,-1.00,-1.00,117.,4.39,0.000E+00,0.000E+00,0.833,0.263,0.000E+00,0.000E+00
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,109.,3.00,125.,5.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,-1.00,-1.00,118.,3.31,0.000E+00,0.000E+00,0.583,0.220,0.000E+00,0.000E+00
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,108.,2.99,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,-1.00,-1.00,126.,4.57,0.000E+00,0.000E+00,1.25,0.323,0.000E+00,0.000E+00
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,111.,3.02,112.,4.82,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,-1.00,-1.00,124.,4.14,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,104.,2.94,132.,5.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,-1.00,-1.00,123.,4.53,0.000E+00,0.000E+00,1.08,0.300,0.000E+00,0.000E+00
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,109.,3.01,128.,5.15,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,-1.00,-1.00,121.,3.34,0.000E+00,0.000E+00,0.833,0.263,0.000E+00,0.000E+00
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,105.,2.95,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,-1.00,-1.00,122.,4.50,0.000E+00,0.000E+00,1.00,0.289,0.000E+00,0.000E+00
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,103.,2.92,124.,5.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,-1.00,-1.00,121.,4.08,0.000E+00,0.000E+00,1.33,0.333,0.000E+00,0.000E+00
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,113.,3.05,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,-1.00,-1.00,137.,4.76,0.000E+00,0.000E+00,0.583,0.220,0.000E+00,0.000E+00
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,109.,3.01,120.,4.99,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,-1.00,-1.00,118.,3.30,0.000E+00,0.000E+00,0.500,0.204,0.000E+00,0.000E+00
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,103.,2.92,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,-1.00,-1.00,123.,4.50,0.000E+00,0.000E+00,0.917,0.276,0.000E+00,0.000E+00
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,105.,2.94,122.,5.02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,1.08,0.300,0.000E+00,0.000E+00
1989-08-23T21:56:54.640 ,1989-08-23 21:57:41.830 ,1,1,106.,2.97,115.,4.89,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:57:42.640 ,1989-08-23 21:58:29.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T21:58:30.640 ,1989-08-23 21:59:17.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T21:59:18.640 ,1989-08-23 21:00:05.820 ,4,1,-1.00,-1.00,132.,4.68,0.000E+00,0.000E+00,0.667,0.236,0.000E+00,0.000E+00
1989-08-23T22:00:06.640 ,1989-08-23 22:00:53.830 ,5,1,106.,2.96,128.,5.15,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:00:54.640 ,1989-08-23 22:01:41.820 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:01:42.640 ,1989-08-23 22:02:29.820 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:02:30.640 ,1989-08-23 22:03:35.390 ,8,1,-1.00,-1.00,119.,3.31,0.000E+00,0.000E+00,0.917,0.276,0.000E+00,0.000E+00
1989-08-23T22:03:35.450 ,1989-08-23 22:04:05.820 ,8,-1,107.,2.98,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:04:06.640 ,1989-08-23 22:04:53.830 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:04:54.640 ,1989-08-23 22:05:41.830 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:05:42.640 ,1989-08-23 22:06:29.830 ,5,-1,-1.00,-1.00,121.,4.47,0.000E+00,0.000E+00,0.583,0.220,0.000E+00,0.000E+00
1989-08-23T22:06:30.640 ,1989-08-23 22:07:17.830 ,4,-1,105.,2.94,124.,5.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:07:18.640 ,1989-08-23 22:08:05.830 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:08:06.640 ,1989-08-23 22:08:53.830 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:08:53.830 ,1989-08-23 22:09:42.200 ,1,-1,-1.00,-1.00,123.,4.12,0.000E+00,0.000E+00,1.33,0.333,0.000E+00,0.000E+00
1989-08-23T22:09:42.640 ,1989-08-23 22:10:29.830 ,1,1,105.,2.96,113.,4.83,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:10:30.640 ,1989-08-23 22:11:17.830 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:11:18.640 ,1989-08-23 22:12:05.830 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:12:06.640 ,1989-08-23 22:12:53.820 ,4,1,-1.00,-1.00,124.,4.53,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T22:12:54.640 ,1989-08-23 22:13:41.820 ,5,1,107.,2.97,120.,4.99,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:13:42.640 ,1989-08-23 22:14:29.820 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:14:30.640 ,1989-08-23 22:15:17.820 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:15:18.640 ,1989-08-23 22:16:23.390 ,8,1,-1.00,-1.00,118.,3.29,0.000E+00,0.000E+00,0.750,0.250,0.000E+00,0.000E+00
1989-08-23T22:16:23.450 ,1989-08-23 22:16:53.820 ,8,-1,106.,2.97,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:16:54.640 ,1989-08-23 22:17:41.820 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:17:42.640 ,1989-08-23 22:18:29.820 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:18:30.640 ,1989-08-23 22:19:17.820 ,5,-1,-1.00,-1.00,128.,4.60,0.000E+00,0.000E+00,1.50,0.353,0.000E+00,0.000E+00
1989-08-23T22:19:18.640 ,1989-08-23 22:20:05.820 ,4,-1,106.,2.96,122.,5.04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:20:06.640 ,1989-08-23 22:20:53.820 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:20:54.640 ,1989-08-23 22:21:41.820 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1989-08-23T22:21:41.820 ,1989-08-23 22:22:30.200 ,1,-1,-1.00,-1.00,119.,4.07,0.000E+00,0.000E+00,1.17,0.312,0.000E+00,0.000E+00
1989-08-23T22:22:30.640 ,1989-08-23 22:23:17.390 ,1,1,110.,3.02,127.,5.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T22:23:18.640 ,1989-08-23 22:24:05.820 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00