VOYAGER:1:PRINTED,ON:,1-OCT-01:12:28:10:V179055S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,88.9,4.96,-1.00,-1.00,-1.00,-1.00,1.82,1.07
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,6.56,0.584,0.417,0.170,0.000E+00,0.000E+00,6.00,0.558
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,7.92,1.28,0.417,0.208,-1.00,-1.00,3.57,0.799
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,5.78,0.532,0.208,0.104,-1.00,-1.00,5.10,0.504
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,6.46,0.579,0.182,9.741E-02,-1.00,-1.00,5.27,0.523
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,5.90,0.640,-1.00,-1.00,-1.00,-1.00,5.96,0.662
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,6.46,1.16,0.208,0.208,-1.00,-1.00,4.91,0.936
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,4.89,0.521,0.208,0.104,-1.00,-1.00,4.70,0.494
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,6.43,0.618,-1.00,-1.00,-1.00,-1.00,4.67,0.554
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,6.33,1.03,0.208,0.208,-1.00,-1.00,5.00,0.884
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,6.04,0.648,0.417,0.147,0.000E+00,0.000E+00,6.00,0.612
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,7.24,0.613,0.443,0.152,-1.00,-1.00,4.59,0.469
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,8.06,0.668,0.313,0.128,0.000E+00,0.000E+00,3.75,0.451
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,6.72,0.610,0.260,0.116,0.000E+00,0.000E+00,5.17,0.541
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,4.67,0.882,0.833,0.417,-1.00,-1.00,7.03,1.05
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,5.98,0.541,0.347,0.155,-1.00,-1.00,5.20,0.509
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,4.81,0.472,0.208,0.104,-1.00,-1.00,4.43,0.480
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,5.88,0.507,0.365,0.138,-1.00,-1.00,3.94,0.435
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,6.25,0.609,0.347,0.155,-1.00,-1.00,4.58,0.522
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,6.39,0.595,0.156,9.021E-02,0.000E+00,0.000E+00,4.95,0.518
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,5.74,0.530,0.208,9.316E-02,-1.00,-1.00,5.88,0.521
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,4.38,0.954,0.417,0.295,-1.00,-1.00,5.36,0.978
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,5.67,0.560,0.208,0.104,-1.00,-1.00,4.57,0.498
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,5.11,0.533,0.417,0.170,-1.00,-1.00,4.71,0.495
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,4.46,0.609,0.556,0.196,-1.00,-1.00,4.03,0.599
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,61.2,2.52,0.417,0.170,-1.00,-1.00,4.009E+03,19.4
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,4.58,1.38,0.208,0.208,-1.00,-1.00,3.75,1.53
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,6.08,0.545,0.208,0.104,0.000E+00,0.000E+00,3.94,0.435
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,7.50,1.77,-1.00,-1.00,-1.00,-1.00,5.63,1.33
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,5.26,0.427,0.243,9.183E-02,-1.00,-1.00,5.23,0.444
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,6.80,1.19,0.208,0.208,-1.00,-1.00,7.68,1.17
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,5.63,0.625,0.000E+00,0.000E+00,-1.00,-1.00,4.35,0.535
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,7.80,0.768,0.347,0.155,0.000E+00,0.000E+00,4.55,0.638
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,6.46,0.562,0.313,0.128,0.000E+00,0.000E+00,4.70,0.485
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,5.32,0.496,0.625,0.180,0.000E+00,0.000E+00,5.05,0.483
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,6.67,0.526,0.167,8.333E-02,0.000E+00,0.000E+00,5.46,0.477
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,5.17,0.928,0.000E+00,0.000E+00,-1.00,-1.00,4.29,0.875
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,5.39,0.486,0.365,0.138,-1.00,-1.00,4.96,0.462
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,6.79,0.898,0.347,0.155,-1.00,-1.00,4.13,0.718
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,5.79,0.504,0.260,0.116,-1.00,-1.00,5.18,0.481
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,5.48,0.490,0.156,9.021E-02,-1.00,-1.00,4.83,0.456
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,6.32,0.526,0.260,0.116,-1.00,-1.00,4.51,0.448
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,4.78,0.458,0.521,0.165,-1.00,-1.00,3.65,0.419
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,6.08,0.545,0.260,0.116,-1.00,-1.00,4.86,0.483
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,6.14,0.518,0.365,0.138,-1.00,-1.00,4.60,0.453
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,6.97,0.552,0.260,0.116,-1.00,-1.00,5.17,0.472
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,5.59,0.387,0.238,8.415E-02,-1.00,-1.00,4.66,0.348
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,5.83,0.985,0.208,0.208,-1.00,-1.00,4.06,0.797
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,6.27,0.524,0.260,0.116,-1.00,-1.00,4.31,0.431
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,6.27,0.524,0.208,0.104,-1.00,-1.00,4.66,0.447
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,6.93,0.551,0.208,0.104,-1.00,-1.00,4.02,0.423
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,4.74,0.455,0.469,0.156,-1.00,-1.00,4.05,0.418
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,3.98,0.429,0.313,0.128,-1.00,-1.00,4.55,0.450
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,5.61,0.496,0.156,9.021E-02,-1.00,-1.00,4.78,0.454
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,6.25,0.932,0.694,0.220,-1.00,-1.00,5.00,0.790
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,6.18,0.520,0.156,9.021E-02,-1.00,-1.00,5.34,0.479
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,5.57,0.493,0.156,9.021E-02,-1.00,-1.00,5.22,0.482
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,6.05,0.514,0.104,7.365E-02,-1.00,-1.00,4.87,0.458
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,5.00,0.468,0.365,0.138,-1.00,-1.00,4.42,0.444
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,5.09,0.472,0.260,0.116,-1.00,-1.00,3.84,0.414
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,5.26,0.480,0.313,0.128,-1.00,-1.00,4.33,0.439
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,6.71,0.557,0.313,0.128,-1.00,-1.00,4.96,0.470
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,5.73,0.392,0.476,0.119,-1.00,-1.00,4.39,0.341
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,7.50,1.12,1.25,0.510,-1.00,-1.00,7.34,1.07
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,6.36,0.528,0.156,9.021E-02,-1.00,-1.00,3.88,0.416
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,5.26,0.480,0.208,0.104,-1.00,-1.00,4.64,0.455
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,5.13,0.474,0.208,0.104,-1.00,-1.00,4.64,0.455
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,4.74,0.455,0.260,0.116,-1.00,-1.00,4.29,0.437
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,5.88,0.521,0.208,0.104,-1.00,-1.00,4.78,0.461
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,5.66,0.498,0.313,0.128,-1.00,-1.00,4.44,0.437
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,6.25,0.932,0.208,0.120,-1.00,-1.00,5.38,0.819
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,6.54,0.535,0.156,9.021E-02,-1.00,-1.00,4.03,0.432
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,5.39,0.486,0.156,9.021E-02,-1.00,-1.00,5.45,0.493
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,5.26,0.480,0.260,0.116,-1.00,-1.00,5.58,0.499
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,4.22,0.455,0.313,0.128,-1.00,-1.00,4.42,0.444
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,6.49,0.533,0.208,0.104,-1.00,-1.00,4.49,0.455
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,6.11,0.532,0.156,9.021E-02,-1.00,-1.00,4.73,0.459
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,7.11,0.590,0.365,0.138,-1.00,-1.00,4.38,0.442
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,5.83,0.389,0.327,9.867E-02,-1.00,-1.00,4.23,0.328
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,5.33,0.942,0.417,0.295,-1.00,-1.00,4.38,0.826
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,6.71,0.542,0.260,0.116,-1.00,-1.00,4.24,0.435
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,7.02,0.554,0.573,0.173,-1.00,-1.00,4.96,0.462
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,5.75,0.502,0.365,0.138,-1.00,-1.00,5.78,0.498
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,5.39,0.486,0.104,7.365E-02,-1.00,-1.00,4.20,0.433
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,6.05,0.514,0.365,0.138,-1.00,-1.00,4.83,0.456
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,5.70,0.500,0.156,9.021E-02,-1.00,-1.00,3.75,0.409
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,6.55,0.882,0.417,0.170,-1.00,-1.00,4.44,0.785
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,5.09,0.472,0.469,0.156,-1.00,-1.00,5.42,0.500
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,5.79,0.504,0.156,9.021E-02,-1.00,-1.00,5.04,0.475
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,6.27,0.524,0.156,9.021E-02,-1.00,-1.00,3.55,0.421
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,5.96,0.511,0.313,0.128,-1.00,-1.00,4.60,0.453
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,5.31,0.482,0.417,0.147,-1.00,-1.00,3.57,0.399
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,5.79,0.517,0.313,0.128,-1.00,-1.00,5.28,0.494
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,6.39,0.543,0.469,0.156,-1.00,-1.00,4.96,0.462
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,6.06,0.391,0.268,8.927E-02,-1.00,-1.00,4.80,0.349
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,5.00,1.02,0.625,0.361,-1.00,-1.00,3.57,0.799
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,6.36,0.528,0.208,0.104,-1.00,-1.00,4.47,0.463
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,6.49,0.533,0.260,0.116,-1.00,-1.00,4.48,0.439
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,4.61,0.449,0.156,9.021E-02,-1.00,-1.00,5.04,0.475
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,5.35,0.484,0.208,0.104,-1.00,-1.00,5.18,0.481
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,5.96,0.511,0.208,0.104,-1.00,-1.00,5.18,0.481
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,6.80,0.546,0.260,0.116,-1.00,-1.00,5.00,0.464
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,8.33,0.995,0.139,9.820E-02,-1.00,-1.00,5.25,0.810
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,5.37,0.498,0.469,0.156,-1.00,-1.00,4.74,0.452
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,5.96,0.511,0.208,0.104,-1.00,-1.00,3.45,0.415
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,6.54,0.535,0.260,0.116,-1.00,-1.00,4.03,0.432
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,4.47,0.442,0.260,0.116,-1.00,-1.00,4.64,0.455
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,5.96,0.511,0.156,9.021E-02,-1.00,-1.00,4.42,0.461
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,5.70,0.500,0.365,0.138,-1.00,-1.00,4.51,0.448
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,6.14,0.518,0.260,0.116,-1.00,-1.00,4.33,0.439
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,6.69,0.411,5.952E-02,4.209E-02,-1.00,-1.00,4.14,0.328
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,4.83,0.897,0.417,0.295,-1.00,-1.00,4.82,0.927
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,5.51,0.504,0.417,0.147,-1.00,-1.00,5.04,0.475
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,6.18,0.520,0.260,0.116,-1.00,-1.00,4.87,0.466
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,5.61,0.496,0.156,9.021E-02,-1.00,-1.00,4.27,0.429
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,4.65,0.451,0.729,0.195,-1.00,-1.00,3.10,0.379
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,5.32,0.496,0.208,0.104,-1.00,-1.00,4.21,0.441
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,5.32,0.496,0.365,0.138,-1.00,-1.00,4.51,0.448
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,5.71,0.824,0.278,0.139,-1.00,-1.00,3.38,0.649
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,6.05,0.514,0.104,7.365E-02,-1.00,-1.00,4.60,0.453
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,5.09,0.472,0.313,0.128,-1.00,-1.00,4.15,0.430
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,5.66,0.498,0.260,0.116,-1.00,-1.00,5.04,0.466
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,4.86,0.474,0.365,0.138,-1.00,-1.00,3.98,0.429
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,7.06,0.556,0.313,0.128,-1.00,-1.00,4.69,0.457
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,5.57,0.493,0.417,0.147,-1.00,-1.00,5.09,0.468
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,5.88,0.521,0.260,0.116,-1.00,-1.00,4.96,0.470
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,6.44,0.402,0.357,0.103,-1.00,-1.00,5.05,0.370
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,8.17,1.17,0.208,0.208,-1.00,-1.00,3.75,0.765
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,5.88,0.521,0.417,0.147,-1.00,-1.00,5.40,0.490
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,6.54,0.535,0.208,0.104,-1.00,-1.00,4.74,0.452
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,6.32,0.526,0.260,0.116,-1.00,-1.00,3.75,0.417
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,3.82,0.409,0.313,0.128,-1.00,-1.00,4.51,0.448
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,5.79,0.504,0.365,0.138,-1.00,-1.00,5.09,0.476
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,5.61,0.496,0.260,0.116,-1.00,-1.00,5.22,0.482
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,6.43,0.874,0.417,0.170,-1.00,-1.00,4.63,0.760
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,5.18,0.476,0.260,0.116,-1.00,-1.00,4.95,0.478
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,6.93,0.551,0.417,0.147,-1.00,-1.00,4.18,0.448
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,5.83,0.589,0.278,0.139,-1.00,-1.00,4.46,0.515
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,7.64,1.03,0.000E+00,0.000E+00,-1.00,-1.00,4.63,0.760
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,5.92,0.702,0.625,0.208,-1.00,-1.00,5.75,0.692
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,6.17,1.01,0.000E+00,0.000E+00,-1.00,-1.00,5.47,0.924
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,6.25,0.537,0.417,0.147,-1.00,-1.00,4.46,0.446
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,6.97,0.552,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,6.59,0.408,0.208,7.871E-02,-1.00,-1.00,4.90,0.356
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,5.33,0.942,0.417,0.295,-1.00,-1.00,5.31,0.911
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,5.96,0.511,0.208,0.104,-1.00,-1.00,4.31,0.431
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,5.93,0.523,0.156,9.021E-02,-1.00,-1.00,3.94,0.435
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,5.22,0.478,0.781,0.202,-1.00,-1.00,4.64,0.455
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,4.25,0.431,0.208,0.104,-1.00,-1.00,4.01,0.415
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,6.58,0.537,0.260,0.116,-1.00,-1.00,4.87,0.466
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,6.45,0.531,0.208,0.104,-1.00,-1.00,5.00,0.464
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,5.69,0.889,0.556,0.196,-1.00,-1.00,6.25,0.884
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,6.05,0.514,0.417,0.147,-1.00,-1.00,4.06,0.425
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,5.48,0.490,0.365,0.138,-1.00,-1.00,3.92,0.411
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,5.71,0.583,0.139,9.820E-02,-1.00,-1.00,5.63,0.592
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,5.46,0.503,0.156,9.021E-02,0.000E+00,0.000E+00,3.79,0.411
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,4.67,0.882,0.208,0.147,-1.00,-1.00,4.11,0.856
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,6.33,1.03,0.000E+00,0.000E+00,-1.00,-1.00,5.31,0.911
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,6.80,0.546,0.313,0.128,-1.00,-1.00,4.15,0.430
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,6.16,0.533,0.260,0.116,-1.00,-1.00,4.91,0.476
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,6.01,0.513,0.104,7.365E-02,-1.00,-1.00,4.91,0.460
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,6.92,0.417,0.357,0.103,-1.00,-1.00,4.92,0.361
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,7.00,1.08,0.000E+00,0.000E+00,-1.00,-1.00,4.38,0.826
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,5.88,0.521,0.313,0.128,-1.00,-1.00,4.83,0.456
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,6.18,0.550,0.469,0.156,-1.00,-1.00,5.65,0.493
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,5.83,0.505,0.365,0.138,-1.00,-1.00,5.36,0.489
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,4.34,0.436,0.573,0.173,-1.00,-1.00,4.74,0.452
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,5.48,0.490,5.208E-02,5.208E-02,-1.00,-1.00,5.82,0.500
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,5.70,0.500,0.417,0.147,-1.00,-1.00,4.20,0.458
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,7.02,0.914,0.278,0.139,-1.00,-1.00,4.63,0.760
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,6.89,0.549,0.313,0.128,-1.00,-1.00,4.44,0.437
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,4.69,0.453,0.156,9.021E-02,-1.00,-1.00,4.05,0.418
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,6.80,0.546,0.156,9.021E-02,-1.00,-1.00,4.61,0.445
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,5.74,0.515,0.365,0.138,-1.00,-1.00,4.05,0.450
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,5.61,0.496,0.260,0.116,-1.00,-1.00,4.60,0.453
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,6.23,0.523,0.260,0.116,-1.00,-1.00,5.13,0.478
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,6.32,0.526,0.156,9.021E-02,-1.00,-1.00,5.04,0.475
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,5.76,0.387,0.357,0.103,-1.00,-1.00,4.04,0.328
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,5.50,0.957,0.000E+00,0.000E+00,-1.00,-1.00,4.84,0.870
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,6.71,0.542,0.156,9.021E-02,-1.00,-1.00,4.54,0.458
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,5.93,0.523,0.260,0.116,-1.00,-1.00,5.34,0.479
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,5.22,0.478,0.417,0.147,-1.00,-1.00,4.96,0.462
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,4.86,0.474,0.156,9.021E-02,-1.00,-1.00,5.09,0.476
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,5.44,0.488,0.313,0.128,-1.00,-1.00,5.36,0.489
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,5.44,0.488,0.365,0.138,-1.00,-1.00,4.05,0.418
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,6.07,0.850,0.139,9.820E-02,-1.00,-1.00,4.63,0.760
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,6.14,0.518,0.365,0.138,-1.00,-1.00,4.33,0.456
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,6.10,0.516,0.365,0.138,-1.00,-1.00,4.64,0.455
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,5.79,0.504,0.260,0.116,-1.00,-1.00,5.30,0.478
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,5.35,0.484,0.208,0.104,-1.00,-1.00,4.54,0.458
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,5.53,0.492,0.208,0.104,-1.00,-1.00,4.91,0.468
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,6.14,0.518,0.313,0.128,-1.00,-1.00,3.97,0.421
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,6.67,0.555,0.260,0.116,-1.00,-1.00,3.84,0.421
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,6.39,0.401,0.238,8.415E-02,-1.00,-1.00,4.19,0.330
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,5.83,0.985,0.417,0.295,-1.00,-1.00,4.46,0.893
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,6.45,0.531,0.104,7.365E-02,-1.00,-1.00,4.15,0.455
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,6.97,0.552,0.156,9.021E-02,-1.00,-1.00,4.35,0.433
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,5.88,0.507,0.156,9.021E-02,-1.00,-1.00,4.78,0.454
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,5.14,0.487,0.365,0.138,-1.00,-1.00,4.21,0.441
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,5.60,0.577,0.347,0.155,-1.00,-1.00,3.95,0.509
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,5.25,0.468,0.250,0.102,0.000E+00,0.000E+00,5.50,0.479
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,5.00,0.913,0.833,0.417,-1.00,-1.00,4.22,0.811
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,5.44,0.488,0.260,0.116,-1.00,-1.00,4.40,0.451
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,5.96,0.511,0.313,0.128,-1.00,-1.00,4.35,0.449
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,5.26,0.480,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,4.95,0.478,0.313,0.128,-1.00,-1.00,5.39,0.482
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,4.75,0.482,0.260,0.116,-1.00,-1.00,5.26,0.476
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,6.14,0.518,0.417,0.147,-1.00,-1.00,3.94,0.427
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,6.11,0.392,0.149,6.655E-02,-1.00,-1.00,4.77,0.349
1979-02-24 03:08:11.870 ,1979-02-24 03:08:17.810 ,8,-1,5.33,0.942,0.417,0.295,-1.00,-1.00,3.28,0.716
1979-02-24 03:08:18.240 ,1979-02-24 03:08:41.810 ,7,-1,6.25,0.537,0.104,7.365E-02,-1.00,-1.00,4.77,0.469
1979-02-24 03:08:42.240 ,1979-02-24 03:09:05.810 ,6,-1,5.88,0.507,0.521,0.165,-1.00,-1.00,5.09,0.476
1979-02-24 03:09:06.240 ,1979-02-24 03:09:29.810 ,5,-1,5.92,0.509,0.208,0.104,-1.00,-1.00,4.47,0.463
1979-02-24 03:09:30.240 ,1979-02-24 03:09:53.810 ,4,-1,5.29,0.509,0.469,0.156,-1.00,-1.00,4.87,0.458
1979-02-24 03:09:54.240 ,1979-02-24 03:10:17.810 ,3,-1,6.58,0.537,0.208,0.104,-1.00,-1.00,4.51,0.448
1979-02-24 03:10:18.240 ,1979-02-24 03:10:41.810 ,2,-1,5.79,0.504,0.365,0.138,-1.00,-1.00,5.30,0.478
1979-02-24 03:10:41.870 ,1979-02-24 03:11:06.240 ,1,-1,7.36,1.01,0.278,0.139,-1.00,-1.00,4.50,0.750
1979-02-24 03:11:06.240 ,1979-02-24 03:11:29.810 ,1,1,5.31,0.482,0.469,0.156,-1.00,-1.00,3.98,0.429
1979-02-24 03:11:30.240 ,1979-02-24 03:11:53.810 ,2,1,6.18,0.520,0.260,0.116,-1.00,-1.00,4.73,0.459
1979-02-24 03:11:54.240 ,1979-02-24 03:12:17.810 ,3,1,4.85,0.488,0.469,0.156,-1.00,-1.00,4.38,0.442
1979-02-24 03:12:18.240 ,1979-02-24 03:12:41.810 ,4,1,4.25,0.431,0.260,0.116,-1.00,-1.00,3.97,0.421
1979-02-24 03:12:42.240 ,1979-02-24 03:13:05.810 ,5,1,5.19,0.489,0.469,0.156,-1.00,-1.00,4.35,0.449
1979-02-24 03:13:06.240 ,1979-02-24 03:13:29.810 ,6,1,6.23,0.523,0.260,0.116,-1.00,-1.00,5.26,0.476
1979-02-24 03:13:30.240 ,1979-02-24 03:13:53.810 ,7,1,6.75,0.544,0.365,0.138,-1.00,-1.00,5.09,0.485
1979-02-24 03:13:54.240 ,1979-02-24 03:14:35.810 ,8,1,5.83,0.384,0.208,7.871E-02,-1.00,-1.00,4.73,0.354
1979-02-24 03:14:35.870 ,1979-02-24 03:14:41.810 ,8,-1,6.00,0.999,0.417,0.295,-1.00,-1.00,3.57,0.799
1979-02-24 03:14:42.240 ,1979-02-24 03:15:05.810 ,7,-1,6.80,0.546,0.521,0.165,-1.00,-1.00,5.65,0.493
1979-02-24 03:15:06.240 ,1979-02-24 03:15:29.810 ,6,-1,5.37,0.498,0.313,0.128,-1.00,-1.00,5.09,0.476
1979-02-24 03:15:30.240 ,1979-02-24 03:15:53.810 ,5,-1,6.54,0.535,0.208,0.104,-1.00,-1.00,5.00,0.464
1979-02-24 03:15:54.240 ,1979-02-24 03:16:17.810 ,4,-1,4.74,0.455,0.313,0.128,-1.00,-1.00,4.69,0.457
1979-02-24 03:16:18.240 ,1979-02-24 03:16:41.810 ,3,-1,5.61,0.496,0.104,7.365E-02,-1.00,-1.00,3.98,0.429