START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-25 15:00:28.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:00:40.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:00:52.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:01:04.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:01:16.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:01:28.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:01:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:01:52.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:02:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:02:16.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:02:28.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:02:40.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:02:52.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:03:04.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:03:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:03:28.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:03:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:03:52.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:04:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:04:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:04:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:04:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:04:52.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:05:04.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:05:16.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:05:28.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:05:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:05:52.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:06:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:06:16.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:06:28.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:06:40.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:06:52.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:07:04.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:07:16.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:07:28.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:07:40.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:07:52.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:08:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:08:16.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:08:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:08:40.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:08:52.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:09:04.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:09:16.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:09:28.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:09:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:09:52.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:10:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:10:16.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:10:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:10:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:10:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:11:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:11:16.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:11:28.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:11:40.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:11:52.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:12:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:12:16.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:12:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:12:40.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:12:52.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:13:04.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:13:16.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:13:28.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:13:40.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:13:52.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:14:04.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:14:16.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:14:28.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:14:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:14:52.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:15:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:15:16.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:15:28.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:15:40.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:15:52.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:16:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:16:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:16:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:16:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:16:52.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:17:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:17:16.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:17:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:17:40.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:17:52.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:18:04.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:18:16.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:18:28.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:18:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:18:52.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:19:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:19:16.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:19:28.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:19:40.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:19:52.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:20:04.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:20:16.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:20:28.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:20:40.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:20:52.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:21:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:21:16.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:21:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:21:40.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:21:52.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:22:04.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:22:16.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:22:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:22:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:22:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:23:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:23:16.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:23:28.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:23:40.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:23:52.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:24:04.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:24:16.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:24:28.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:24:40.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:24:52.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:25:04.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:25:16.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:25:28.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:25:40.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:25:52.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:26:04.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:26:16.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:26:28.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:26:40.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:26:52.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:27:04.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:27:16.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:27:28.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:27:40.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:27:52.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:28:04.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:28:16.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:28:28.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:28:40.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:28:52.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:29:04.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:29:16.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:29:28.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:29:40.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:29:52.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:30:04.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:30:16.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:30:28.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:30:40.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:30:52.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:31:04.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:31:16.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:31:28.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:31:40.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:31:52.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:32:04.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:32:16.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:32:28.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:32:40.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:32:52.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:33:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:33:16.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:33:28.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:33:40.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:33:52.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:34:04.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:34:16.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:34:28.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:34:40.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:34:52.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:35:04.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:35:16.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:35:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:35:40.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:35:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:36:04.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:36:16.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:36:28.060 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-25 15:36:40.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:36:52.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:37:04.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:37:16.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:37:28.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:37:40.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:37:52.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:38:04.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:38:16.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:38:28.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:38:40.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:38:52.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:39:04.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:39:16.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:39:28.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:39:40.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:39:52.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:40:04.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:40:16.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:40:28.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:40:40.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:40:52.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:41:04.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:41:16.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:41:28.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:41:40.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:41:52.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:42:04.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:42:16.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:42:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:42:40.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:42:52.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:43:04.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:43:16.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:43:28.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:43:40.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:43:52.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:44:04.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:44:16.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:44:28.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:44:40.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:44:52.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:45:04.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:45:16.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:45:28.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:45:40.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:45:52.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:46:04.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:46:16.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:46:28.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:46:40.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:46:52.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:47:04.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:47:16.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:47:28.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:47:40.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:47:52.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:48:04.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:48:16.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:48:28.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:48:40.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:48:52.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:49:04.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:49:16.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:49:28.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:49:40.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:49:52.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:50:04.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:50:16.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:50:28.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:50:40.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:50:52.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:51:04.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:51:16.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:51:28.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:51:40.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:51:52.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:52:04.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:52:16.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:52:28.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:52:40.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:52:52.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:53:04.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:53:16.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:53:28.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:53:40.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:53:52.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:54:04.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:54:16.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:54:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:54:40.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:54:52.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:55:04.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:55:16.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:55:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:55:40.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:55:52.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:56:04.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:56:16.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:56:28.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:56:40.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:56:52.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:57:04.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:57:16.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:57:28.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:57:40.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:57:52.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:58:04.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:58:16.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:58:28.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:58:40.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:58:52.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:59:04.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:59:16.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:59:28.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:59:40.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 15:59:52.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:00:04.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:00:16.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:00:28.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:00:40.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:00:52.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:01:04.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:01:16.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:01:28.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:01:40.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:01:52.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:02:04.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:02:16.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:02:28.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:02:40.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:02:52.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:03:04.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:03:16.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:03:28.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:03:40.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:03:52.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:04:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:04:16.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:04:28.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:04:40.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:04:52.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:05:04.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:05:16.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:05:28.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:05:40.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:05:52.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:06:04.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:06:16.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:06:28.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:06:40.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:06:52.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:07:04.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:07:16.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:07:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:07:40.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:07:52.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:08:04.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:08:16.050 ,7,0,,0,,0,,0,,0
1981-08-25 16:08:28.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:08:40.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:08:52.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:09:04.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:09:16.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:09:28.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:09:40.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:09:52.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:10:04.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:10:16.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:10:28.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:10:40.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:10:52.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:11:04.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:11:16.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:11:28.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:11:40.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:11:52.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:12:04.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:12:16.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:12:28.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:12:40.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:12:52.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:13:04.050 ,2,0,,0,,0,,0,,0
1981-08-25 16:13:16.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:13:28.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:13:40.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:13:52.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:14:04.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:14:16.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:14:28.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:14:40.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:14:52.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:15:04.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:15:16.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:15:28.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:15:40.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:15:52.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:16:04.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:16:16.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:16:28.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:16:40.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:16:52.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:17:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:17:16.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 16:17:28.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0