"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2008-05-10T00:00:01.565Z;0;9.2870e+01;0;     0.096;  6039.404;  86747.680; 0;  86537.195;  86747.680;  89609.562;  83570.156; 67;   4.497; 242.111; 275.319; 209.964; 265.070; 199.870;  22.980;   0.826;   0.342;   4.497;   4.492;  -4.337;   1.187;   0.065;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:09.565Z;0;9.2690e+01;0;     0.083;  6039.404;  86667.898; 0;  86457.219;  86667.898;  89529.633;  83490.234; 67;   4.496; 242.175; 275.382; 210.028; 265.132; 199.935;  22.980;   0.803;   0.319;   4.497;   4.491;  -4.337;   1.186;   0.063;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:17.565Z;0;9.3120e+01;0;     0.092;  6039.404;  86867.258; 0;  86657.062;  86867.258;  89729.359;  83689.953; 67;   4.496; 242.238; 275.444; 210.092; 265.195; 199.999;  22.981;   0.781;   0.296;   4.497;   4.491;  -4.336;   1.185;   0.061;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:25.565Z;0;9.2790e+01;0;     0.096;  6039.404;  86714.805; 0;  86504.234;  86714.805;  89576.625;  83537.227; 67;   4.495; 242.302; 275.507; 210.156; 265.257; 200.064;  22.982;   0.758;   0.273;   4.496;   4.490;  -4.336;   1.184;   0.059;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:33.565Z;0;9.2670e+01;0;     0.096;  6039.404;  86655.906; 0;  86445.195;  86655.906;  89517.625;  83478.219; 67;   4.495; 242.365; 275.569; 210.220; 265.319; 200.128;  22.983;   0.735;   0.250;   4.496;   4.490;  -4.336;   1.183;   0.057;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:41.565Z;0;9.3490e+01;0;     0.095;  6039.404;  87039.375; 0;  86829.594;  87039.375;  89901.789;  83862.383; 67;   4.495; 242.429; 275.631; 210.284; 265.382; 200.192;  22.983;   0.712;   0.227;   4.495;   4.490;  -4.336;   1.182;   0.056;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:49.565Z;0;9.4480e+01;0;     0.098;  6039.404;  87493.297; 0;  87284.609;  87493.297;  90356.531;  84317.125; 67;   4.494; 242.492; 275.694; 210.348; 265.444; 200.257;  22.984;   0.690;   0.205;   4.495;   4.489;  -4.336;   1.181;   0.054;;;;;;;;;;;;;;;;;;
2008-05-10T00:00:57.565Z;0;9.2750e+01;0;     0.107;  6039.404;  86693.742; 0;  86483.125;  86693.742;  89555.531;  83516.125; 67;   4.494; 242.556; 275.756; 210.412; 265.506; 200.321;  22.985;   0.667;   0.182;   4.494;   4.489;  -4.336;   1.180;   0.052;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:13.565Z;0;9.2360e+01;0;     0.097;  6052.452;  86511.781; 0;  86299.805;  86511.781;  89379.070;  83326.617; 67;   4.493; 242.683; 275.881; 210.540; 265.631; 200.450;  22.986;   0.621;   0.136;   4.494;   4.488;  -4.336;   1.178;   0.049;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:21.565Z;0;9.3220e+01;0;     0.089;  6052.452;  86913.305; 0;  86702.312;  86913.305;  89781.328;  83728.883; 67;   4.493; 242.746; 275.943; 210.604; 265.693; 200.515;  22.987;   0.598;   0.113;   4.493;   4.488;  -4.335;   1.177;   0.047;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:29.565Z;0;9.3190e+01;0;     0.098;  6052.452;  86901.016; 0;  86689.992;  86901.016;  89769.023;  83716.570; 67;   4.492; 242.810; 276.005; 210.668; 265.756; 200.579;  22.988;   0.576;   0.090;   4.493;   4.487;  -4.335;   1.176;   0.045;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:37.565Z;0;9.2070e+01;0;     0.093;  6052.452;  86377.930; 0;  86165.625;  86377.930;  89244.977;  83192.523; 67;   4.492; 242.873; 276.068; 210.732; 265.818; 200.643;  22.989;   0.553;   0.068;   4.492;   4.487;  -4.335;   1.175;   0.043;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:45.565Z;0;9.3000e+01;0;     0.107;  6052.452;  86809.633; 0;  86598.383;  86809.633;  89677.469;  83625.016; 67;   4.491; 242.937; 276.130; 210.795; 265.880; 200.708;  22.990;   0.530;   0.045;   4.492;   4.487;  -4.335;   1.174;   0.041;;;;;;;;;;;;;;;;;;
2008-05-10T00:01:53.565Z;0;9.3160e+01;0;     0.094;  6052.452;  86884.484; 0;  86673.422;  86884.484;  89752.461;  83700.008; 67;   4.491; 243.000; 276.192; 210.859; 265.942; 200.772;  22.990;   0.507;   0.022;   4.491;   4.486;  -4.335;   1.173;   0.040;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:01.565Z;0;9.2780e+01;0;     0.093;  6062.840;  86709.453; 0;  86497.234;  86709.453;  89581.758;  83518.914; 67;   4.491; 243.064; 276.254; 210.923; 266.004; 200.837;  22.991;   0.484;  -0.001;   4.491;   4.486;  -4.335;   1.172;   0.038;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:09.564Z;0;9.2400e+01;0;     0.093;  6062.840;  86533.523; 0;  86320.867;  86533.523;  89405.500;  83342.664; 67;   4.490; 243.127; 276.317; 210.987; 266.066; 200.901;  22.992;   0.462;  -0.024;   4.491;   4.486;  -4.335;   1.171;   0.036;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:17.564Z;0;9.2250e+01;0;     0.099;  6062.840;  86462.609; 0;  86249.781;  86462.609;  89334.461;  83271.617; 67;   4.490; 243.191; 276.379; 211.051; 266.129; 200.966;  22.993;   0.439;  -0.047;   4.490;   4.485;  -4.335;   1.170;   0.034;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:25.564Z;0;9.2480e+01;0;     0.097;  6062.840;  86571.719; 0;  86359.156;  86571.719;  89443.766;  83380.930; 67;   4.490; 243.254; 276.441; 211.115; 266.191; 201.030;  22.993;   0.416;  -0.070;   4.490;   4.485;  -4.335;   1.169;   0.032;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:33.564Z;0;9.3130e+01;0;     0.095;  6062.840;  86870.742; 0;  86658.914;  86870.742;  89743.344;  83680.500; 67;   4.489; 243.318; 276.504; 211.179; 266.253; 201.094;  22.994;   0.393;  -0.092;   4.489;   4.484;  -4.334;   1.168;   0.031;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:41.564Z;0;9.1910e+01;0;     0.106;  6062.840;  86302.172; 0;  86088.945;  86302.172;  89173.727;  83110.883; 67;   4.489; 243.381; 276.566; 211.243; 266.315; 201.159;  22.995;   0.370;  -0.115;   4.489;   4.484;  -4.334;   1.167;   0.029;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:49.564Z;0;9.3020e+01;0;     0.096;  6062.840;  86820.945; 0;  86609.000;  86820.945;  89693.453;  83630.617; 67;   4.488; 243.445; 276.628; 211.307; 266.377; 201.223;  22.996;   0.347;  -0.138;   4.489;   4.484;  -4.334;   1.166;   0.027;;;;;;;;;;;;;;;;;;
2008-05-10T00:02:57.564Z;0;9.1900e+01;0;     0.097;  6062.840;  86297.367; 0;  86084.133;  86297.367;  89168.906;  83106.070; 67;   4.488; 243.508; 276.691; 211.371; 266.439; 201.288;  22.997;   0.325;  -0.161;   4.488;   4.483;  -4.334;   1.165;   0.025;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:05.564Z;0;9.2340e+01;0;     0.092;  6074.824;  86507.383; 0;  86293.820;  86507.383;  89384.672;  83309.852; 67;   4.488; 243.572; 276.753; 211.435; 266.501; 201.352;  22.997;   0.302;  -0.184;   4.488;   4.483;  -4.334;   1.164;   0.023;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:13.564Z;0;9.2140e+01;0;     0.093;  6074.824;  86410.820; 0;  86197.023;  86410.820;  89287.930;  83213.109; 67;   4.487; 243.635; 276.815; 211.499; 266.563; 201.416;  22.998;   0.279;  -0.207;   4.487;   4.483;  -4.334;   1.163;   0.022;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:21.564Z;0;9.2510e+01;0;     0.094;  6074.824;  86585.898; 0;  86372.531;  86585.898;  89463.336;  83388.508; 67;   4.487; 243.699; 276.878; 211.563; 266.625; 201.481;  22.999;   0.256;  -0.230;   4.487;   4.482;  -4.334;   1.163;   0.020;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:29.564Z;0;9.2460e+01;0;     0.096;  6074.824;  86561.477; 0;  86348.047;  86561.477;  89438.867;  83364.047; 67;   4.487; 243.762; 276.940; 211.627; 266.687; 201.545;  23.000;   0.233;  -0.253;   4.487;   4.482;  -4.334;   1.162;   0.018;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:37.564Z;0;9.2530e+01;0;     0.099;  6074.824;  86593.445; 0;  86380.102;  86593.445;  89470.898;  83396.070; 67;   4.486; 243.826; 277.002; 211.691; 266.749; 201.610;  23.000;   0.210;  -0.275;   4.486;   4.482;  -4.333;   1.161;   0.016;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:45.564Z;0;9.2740e+01;0;     0.095;  6074.824;  86691.977; 0;  86478.875;  86691.977;  89569.609;  83494.789; 67;   4.486; 243.889; 277.064; 211.754; 266.811; 201.674;  23.001;   0.187;  -0.298;   4.486;   4.481;  -4.333;   1.160;   0.014;;;;;;;;;;;;;;;;;;
2008-05-10T00:03:53.564Z;0;9.2320e+01;0;     0.093;  6074.824;  86497.523; 0;  86283.938;  86497.523;  89374.797;  83299.969; 67;   4.485; 243.952; 277.127; 211.818; 266.872; 201.738;  23.002;   0.165;  -0.321;   4.485;   4.481;  -4.333;   1.159;   0.013;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:01.564Z;0;9.2610e+01;0;     0.094;  6085.268;  86630.172; 0;  86416.180;  86630.172;  89512.359;  83427.094; 67;   4.485; 244.016; 277.189; 211.882; 266.934; 201.803;  23.003;   0.142;  -0.344;   4.485;   4.480;  -4.333;   1.158;   0.011;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:09.564Z;0;9.2910e+01;0;     0.098;  6085.268;  86771.242; 0;  86557.602;  86771.242;  89653.695;  83568.422; 67;   4.485; 244.079; 277.251; 211.946; 266.996; 201.867;  23.003;   0.119;  -0.367;   4.485;   4.480;  -4.333;   1.157;   0.009;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:17.564Z;0;9.3040e+01;0;     0.110;  6085.268;  86831.258; 0;  86617.766;  86831.258;  89713.820;  83628.555; 67;   4.484; 244.143; 277.314; 212.010; 267.058; 201.932;  23.004;   0.096;  -0.390;   4.484;   4.480;  -4.333;   1.156;   0.007;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:25.563Z;0;9.2500e+01;0;     0.096;  6085.268;  86580.625; 0;  86366.508;  86580.625;  89462.727;  83377.453; 67;   4.484; 244.206; 277.376; 212.074; 267.120; 201.996;  23.005;   0.073;  -0.413;   4.484;   4.479;  -4.333;   1.155;   0.006;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:33.563Z;0;9.1580e+01;0;     0.111;  6085.268;  86150.094; 0;  85934.906;  86150.094;  89031.391;  82946.117; 67;   4.483; 244.270; 277.438; 212.138; 267.182; 202.060;  23.006;   0.050;  -0.436;   4.483;   4.479;  -4.332;   1.154;   0.004;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:41.563Z;0;9.1590e+01;0;     0.103;  6085.268;  86156.312; 0;  85941.141;  86156.312;  89037.617;  82952.352; 67;   4.483; 244.333; 277.500; 212.202; 267.243; 202.125;  23.007;   0.027;  -0.459;   4.483;   4.479;  -4.332;   1.153;   0.002;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:49.563Z;0;9.1980e+01;0;     0.093;  6085.268;  86337.586; 0;  86122.867;  86337.586;  89219.234;  83133.961; 67;   4.483; 244.397; 277.563; 212.266; 267.305; 202.189;  23.007;   0.004;  -0.482;   4.483;   4.478;  -4.332;   1.152;   0.000;;;;;;;;;;;;;;;;;;
2008-05-10T00:04:57.563Z;0;9.2440e+01;0;     0.104;  6085.268;  86553.828; 0;  86339.648;  86553.828;  89435.875;  83350.609; 67;   4.482; 244.460; 277.625; 212.330; 267.367; 202.254;  23.008;  -0.018;  -0.505;   4.482;   4.478;  -4.332;   1.151;  -0.002;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:05.563Z;0;9.2250e+01;0;     0.107;  6097.924;  86466.625; 0;  86251.336;  86466.625;  89354.172;  83256.242; 67;   4.482; 244.523; 277.687; 212.394; 267.429; 202.318;  23.009;  -0.041;  -0.528;   4.482;   4.478;  -4.332;   1.150;  -0.003;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:13.563Z;0;9.1530e+01;0;     0.097;  6097.924;  86129.422; 0;  85913.289;  86129.422;  89016.336;  82918.406; 67;   4.482; 244.587; 277.750; 212.457; 267.490; 202.382;  23.010;  -0.064;  -0.551;   4.482;   4.477;  -4.332;   1.149;  -0.005;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:21.563Z;0;9.3330e+01;0;     0.106;  6097.924;  86966.539; 0;  86752.492;  86966.539;  89855.016;  83757.086; 67;   4.481; 244.650; 277.812; 212.521; 267.552; 202.447;  23.010;  -0.087;  -0.574;   4.481;   4.477;  -4.332;   1.148;  -0.007;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:29.563Z;0;9.2320e+01;0;     0.103;  6097.924;  86499.609; 0;  86284.398;  86499.609;  89387.219;  83289.289; 67;   4.481; 244.714; 277.874; 212.585; 267.614; 202.511;  23.011;  -0.110;  -0.596;   4.481;   4.476;  -4.332;   1.147;  -0.009;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:37.563Z;0;9.3190e+01;0;     0.104;  6097.924;  86901.414; 0;  86687.203;  86901.414;  89789.766;  83691.844; 67;   4.480; 244.777; 277.936; 212.649; 267.675; 202.575;  23.012;  -0.133;  -0.619;   4.480;   4.476;  -4.331;   1.146;  -0.011;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:45.563Z;0;9.2440e+01;0;     0.102;  6097.924;  86554.281; 0;  86339.211;  86554.281;  89441.992;  83344.062; 67;   4.480; 244.841; 277.999; 212.713; 267.737; 202.640;  23.013;  -0.156;  -0.642;   4.480;   4.476;  -4.331;   1.145;  -0.012;;;;;;;;;;;;;;;;;;
2008-05-10T00:05:53.563Z;0;9.3240e+01;0;     0.096;  6097.924;  86925.773; 0;  86711.625;  86925.773;  89814.172;  83716.250; 67;   4.480; 244.904; 278.061; 212.777; 267.798; 202.704;  23.014;  -0.179;  -0.665;   4.480;   4.475;  -4.331;   1.144;  -0.014;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:01.563Z;0;9.2040e+01;0;     0.093;  6108.760;  86366.062; 0;  86149.750;  86366.062;  89258.258;  83149.500; 67;   4.479; 244.968; 278.123; 212.841; 267.860; 202.769;  23.014;  -0.202;  -0.688;   4.479;   4.475;  -4.331;   1.143;  -0.016;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:09.563Z;0;9.4040e+01;0;     0.105;  6108.760;  87295.141; 0;  87081.141;  87295.141;  90189.070;  84080.305; 67;   4.479; 245.031; 278.185; 212.905; 267.922; 202.833;  23.015;  -0.225;  -0.711;   4.479;   4.475;  -4.331;   1.142;  -0.018;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:17.563Z;0;9.3550e+01;0;     0.101;  6108.760;  87071.320; 0;  86856.766;  87071.320;  89964.836;  83856.078; 67;   4.479; 245.094; 278.248; 212.969; 267.983; 202.897;  23.016;  -0.248;  -0.734;   4.479;   4.474;  -4.331;   1.141;  -0.020;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:25.563Z;0;9.2920e+01;0;     0.095;  6108.760;  86777.695; 0;  86562.414;  86777.695;  89670.664;  83561.906; 67;   4.478; 245.158; 278.310; 213.032; 268.045; 202.962;  23.017;  -0.271;  -0.757;   4.478;   4.474;  -4.331;   1.140;  -0.021;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:33.563Z;0;9.2170e+01;0;     0.094;  6108.760;  86430.414; 0;  86214.266;  86430.414;  89322.734;  83213.977; 67;   4.478; 245.221; 278.372; 213.096; 268.106; 203.026;  23.017;  -0.294;  -0.780;   4.478;   4.474;  -4.330;   1.139;  -0.023;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:41.563Z;0;9.3520e+01;0;     0.092;  6108.760;  87057.492; 0;  86842.906;  87057.492;  89950.984;  83842.219; 67;   4.477; 245.285; 278.434; 213.160; 268.168; 203.090;  23.018;  -0.317;  -0.803;   4.478;   4.473;  -4.330;   1.138;  -0.025;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:49.562Z;0;9.2400e+01;0;     0.101;  6108.760;  86535.539; 0;  86319.656;  86535.539;  89428.055;  83319.297; 67;   4.477; 245.348; 278.497; 213.224; 268.229; 203.155;  23.019;  -0.339;  -0.826;   4.477;   4.473;  -4.330;   1.137;  -0.027;;;;;;;;;;;;;;;;;;
2008-05-10T00:06:57.562Z;0;9.2410e+01;0;     0.094;  6108.760;  86542.797; 0;  86326.930;  86542.797;  89435.328;  83326.570; 67;   4.477; 245.411; 278.559; 213.288; 268.290; 203.219;  23.020;  -0.362;  -0.849;   4.477;   4.473;  -4.330;   1.136;  -0.029;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:05.562Z;0;9.3210e+01;0;     0.090;  6122.004;  86915.094; 0;  86699.219;  86915.094;  89814.242;  83692.234; 67;   4.476; 245.475; 278.621; 213.352; 268.352; 203.283;  23.021;  -0.385;  -0.872;   4.477;   4.472;  -4.330;   1.135;  -0.030;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:13.562Z;0;9.3230e+01;0;     0.096;  6122.004;  86924.969; 0;  86709.117;  86924.969;  89824.133;  83702.133; 67;   4.476; 245.538; 278.683; 213.416; 268.413; 203.348;  23.021;  -0.408;  -0.895;   4.476;   4.472;  -4.330;   1.134;  -0.032;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:21.562Z;0;9.2690e+01;0;     0.089;  6122.004;  86670.422; 0;  86453.938;  86670.422;  89569.109;  83447.109; 67;   4.476; 245.602; 278.746; 213.479; 268.475; 203.412;  23.022;  -0.431;  -0.918;   4.476;   4.471;  -4.330;   1.133;  -0.034;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:29.562Z;0;9.1940e+01;0;     0.086;  6122.004;  86320.750; 0;  86103.383;  86320.750;  89218.781;  83096.773; 67;   4.475; 245.665; 278.808; 213.543; 268.536; 203.476;  23.023;  -0.454;  -0.941;   4.476;   4.471;  -4.330;   1.132;  -0.036;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:37.562Z;0;9.2710e+01;0;     0.090;  6122.004;  86681.508; 0;  86465.047;  86681.508;  89580.219;  83458.211; 67;   4.475; 245.728; 278.870; 213.607; 268.597; 203.541;  23.024;  -0.477;  -0.964;   4.475;   4.471;  -4.329;   1.131;  -0.037;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:45.562Z;0;9.2000e+01;0;     0.080;  6122.004;  86348.109; 0;  86130.812;  86348.109;  89246.188;  83124.188; 67;   4.474; 245.792; 278.932; 213.671; 268.659; 203.605;  23.024;  -0.500;  -0.987;   4.475;   4.470;  -4.329;   1.130;  -0.039;;;;;;;;;;;;;;;;;;
2008-05-10T00:07:53.562Z;0;9.2270e+01;0;     0.083;  6122.004;  86477.039; 0;  86260.070;  86477.039;  89375.367;  83253.359; 67;   4.474; 245.855; 278.995; 213.735; 268.720; 203.669;  23.025;  -0.523;  -1.010;   4.474;   4.470;  -4.329;   1.129;  -0.041;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:01.562Z;0;9.2350e+01;0;     0.084;  6134.744;  86512.727; 0;  86294.938;  86512.727;  89416.812;  83282.070; 67;   4.474; 245.919; 279.057; 213.799; 268.781; 203.734;  23.026;  -0.546;  -1.033;   4.474;   4.470;  -4.329;   1.128;  -0.043;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:09.562Z;0;9.1830e+01;0;     0.094;  6134.744;  86272.062; 0;  86053.664;  86272.062;  89175.688;  83040.945; 67;   4.473; 245.982; 279.119; 213.863; 268.842; 203.798;  23.027;  -0.569;  -1.056;   4.474;   4.469;  -4.329;   1.127;  -0.045;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:17.562Z;0;9.1650e+01;0;     0.084;  6134.744;  86189.641; 0;  85971.039;  86189.641;  89093.109;  82958.367; 67;   4.473; 246.045; 279.181; 213.926; 268.904; 203.862;  23.028;  -0.592;  -1.079;   4.473;   4.469;  -4.329;   1.126;  -0.046;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:25.562Z;0;9.1230e+01;0;     0.090;  6134.744;  85989.711; 0;  85770.594;  85989.711;  88892.797;  82758.055; 67;   4.473; 246.109; 279.243; 213.990; 268.965; 203.927;  23.028;  -0.615;  -1.102;   4.473;   4.469;  -4.328;   1.125;  -0.048;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:33.562Z;0;9.1790e+01;0;     0.086;  6134.744;  86255.164; 0;  86036.727;  86255.164;  89158.758;  83024.016; 67;   4.472; 246.172; 279.306; 214.054; 269.026; 203.991;  23.029;  -0.638;  -1.125;   4.473;   4.468;  -4.328;   1.124;  -0.050;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:41.562Z;0;8.6520e+01;0;     0.101;  6134.744;  83752.914; 0;  83527.930;  83752.914;  86651.609;  80516.859; 67;   4.472; 246.236; 279.368; 214.118; 269.087; 204.055;  23.030;  -0.661;  -1.148;   4.472;   4.468;  -4.328;   1.123;  -0.052;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:49.562Z;0;9.1500e+01;0;     0.088;  6134.744;  86117.656; 0;  85898.867;  86117.656;  89020.992;  82886.242; 67;   4.472; 246.299; 279.430; 214.182; 269.148; 204.120;  23.031;  -0.684;  -1.172;   4.472;   4.468;  -4.328;   1.122;  -0.054;;;;;;;;;;;;;;;;;;
2008-05-10T00:08:57.562Z;0;9.1610e+01;0;     0.087;  6134.744;  86171.031; 0;  85952.383;  86171.031;  89074.469;  82939.719; 67;   4.471; 246.362; 279.492; 214.246; 269.210; 204.184;  23.031;  -0.707;  -1.195;   4.472;   4.467;  -4.328;   1.121;  -0.055;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:05.562Z;0;9.0480e+01;0;     0.093;  6148.016;  85637.438; 0;  85416.469;  85637.438;  88545.773;  82397.758; 67;   4.471; 246.426; 279.555; 214.310; 269.271; 204.248;  23.032;  -0.730;  -1.218;   4.472;   4.467;  -4.328;   1.120;  -0.057;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:13.561Z;0;9.1340e+01;0;     0.093;  6148.016;  86045.359; 0;  85825.438;  86045.359;  88954.477;  82806.461; 67;   4.470; 246.489; 279.617; 214.373; 269.332; 204.313;  23.033;  -0.753;  -1.241;   4.471;   4.467;  -4.328;   1.119;  -0.059;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:21.561Z;0;9.0940e+01;0;     0.085;  6148.016;  85854.711; 0;  85634.297;  85854.711;  88763.461;  82615.445; 67;   4.470; 246.553; 279.679; 214.437; 269.393; 204.377;  23.034;  -0.776;  -1.264;   4.471;   4.466;  -4.327;   1.119;  -0.061;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:29.561Z;0;9.1330e+01;0;     0.089;  6148.016;  86040.695; 0;  85820.766;  86040.695;  88949.805;  82801.789; 67;   4.470; 246.616; 279.741; 214.501; 269.454; 204.441;  23.035;  -0.799;  -1.287;   4.471;   4.466;  -4.327;   1.118;  -0.063;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:37.561Z;0;9.1330e+01;0;     0.080;  6148.016;  86037.422; 0;  85817.477;  86037.422;  88946.523;  82798.508; 67;   4.469; 246.679; 279.803; 214.565; 269.515; 204.506;  23.035;  -0.822;  -1.310;   4.470;   4.465;  -4.327;   1.117;  -0.064;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:45.561Z;0;9.0480e+01;0;     0.092;  6148.016;  85641.328; 0;  85420.367;  85641.328;  88549.672;  82401.648; 67;   4.469; 246.743; 279.866; 214.629; 269.576; 204.570;  23.036;  -0.845;  -1.333;   4.470;   4.465;  -4.327;   1.116;  -0.066;;;;;;;;;;;;;;;;;;
2008-05-10T00:09:53.561Z;0;9.0260e+01;0;     0.085;  6148.016;  85536.953; 0;  85315.719;  85536.953;  88445.094;  82297.078; 67;   4.469; 246.806; 279.928; 214.693; 269.637; 204.634;  23.037;  -0.868;  -1.356;   4.470;   4.465;  -4.327;   1.115;  -0.068;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:01.561Z;0;8.9150e+01;0;     0.091;  6160.840;  85011.742; 0;  84788.211;  85011.742;  87924.570;  81763.727; 67;   4.468; 246.869; 279.990; 214.756; 269.698; 204.698;  23.038;  -0.891;  -1.379;   4.469;   4.464;  -4.327;   1.114;  -0.070;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:09.561Z;0;8.8820e+01;0;     0.089;  6160.840;  84856.922; 0;  84632.977;  84856.922;  87769.438;  81608.602; 67;   4.468; 246.933; 280.052; 214.820; 269.760; 204.762;  23.038;  -0.915;  -1.402;   4.469;   4.464;  -4.327;   1.113;  -0.072;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:17.561Z;0;8.9150e+01;0;     0.094;  6160.840;  85010.148; 0;  84786.609;  85010.148;  87922.969;  81762.133; 67;   4.468; 246.996; 280.114; 214.884; 269.821; 204.826;  23.039;  -0.938;  -1.425;   4.469;   4.464;  -4.326;   1.112;  -0.073;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:25.561Z;0;8.8270e+01;0;     0.098;  6160.840;  84594.586; 0;  84369.945;  84594.586;  87506.586;  81345.742; 67;   4.467; 247.059; 280.177; 214.948; 269.883; 204.889;  23.040;  -0.961;  -1.448;   4.468;   4.463;  -4.326;   1.111;  -0.075;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:33.561Z;0;8.8260e+01;0;     0.098;  6160.840;  84590.062; 0;  84365.414;  84590.062;  87502.047;  81341.211; 67;   4.467; 247.123; 280.239; 215.012; 269.945; 204.953;  23.041;  -0.984;  -1.471;   4.468;   4.463;  -4.326;   1.110;  -0.077;;;;;;;;;;;;;;;;;;
2008-05-10T00:10:41.561Z;0;8.9340e+01;0;     0.092;  6160.840;  85103.141; 0;  84879.852;  85103.141;  88016.148;  81855.305; 67;   4.466; 247.186; 280.301; 215.075; 270.006; 205.016;  23.042;  -1.007;  -1.495;   4.468;   4.463;  -4.326;   1.109;  -0.079;;;;;;;;;;;;;;;;;;