START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 18:00:25.610 ,0,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:30.410 ,0,1,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:35.210 ,0,1,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:40.010 ,0,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:44.810 ,0,1,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:49.610 ,4,1,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:54.410 ,4,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:00:59.210 ,4,1,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:04.010 ,4,1,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:08.810 ,4,1,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:13.610 ,7,1,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:18.410 ,7,1,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:23.210 ,7,1,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:28.010 ,7,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:32.810 ,7,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:37.610 ,3,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:42.410 ,3,1,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:47.210 ,3,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:52.010 ,3,1,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:56.810 ,3,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:01.610 ,0,1,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:06.410 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:11.210 ,0,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:16.010 ,0,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:20.810 ,0,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:25.610 ,4,1,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:30.410 ,4,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:35.210 ,4,1,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:40.010 ,4,1,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:44.810 ,4,1,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:49.610 ,7,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:54.410 ,7,1,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:59.210 ,7,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:04.010 ,7,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:08.810 ,7,1,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:13.610 ,3,1,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:18.410 ,3,1,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:23.210 ,3,1,31.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:28.010 ,3,1,9.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:32.810 ,3,1,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:37.610 ,0,1,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:42.410 ,0,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:47.210 ,0,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:52.010 ,0,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:56.810 ,0,1,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:01.610 ,4,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:06.410 ,4,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:11.210 ,4,1,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:16.010 ,4,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:20.810 ,4,1,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:25.610 ,7,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:30.410 ,7,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:35.210 ,7,1,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:40.010 ,7,1,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:44.810 ,7,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:49.610 ,3,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:54.410 ,3,1,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:59.210 ,3,1,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:04.010 ,3,1,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:08.810 ,3,1,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:13.610 ,0,1,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:18.410 ,0,1,9.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:23.210 ,0,1,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:28.010 ,0,1,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:32.810 ,0,1,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:37.610 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:42.410 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:47.210 ,0,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:52.010 ,0,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:56.810 ,0,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:01.610 ,0,0,29.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:06.410 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:11.210 ,0,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:16.010 ,0,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:20.810 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:25.610 ,5,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:30.410 ,5,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:35.210 ,5,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:40.010 ,5,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:44.810 ,5,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:49.610 ,5,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:54.410 ,5,0,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:59.210 ,5,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:04.010 ,5,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:08.810 ,5,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:13.610 ,4,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:18.410 ,4,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:23.210 ,4,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:28.010 ,4,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:32.810 ,4,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:37.610 ,4,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:42.410 ,4,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:47.210 ,4,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:52.010 ,4,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:56.810 ,4,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:01.610 ,3,0,35.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:06.410 ,3,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:11.210 ,3,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:16.010 ,3,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:20.810 ,3,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:25.610 ,3,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:30.410 ,3,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:35.210 ,3,0,9.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:40.010 ,3,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:44.810 ,3,0,9.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:49.610 ,2,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:54.410 ,2,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:59.210 ,2,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:04.010 ,2,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:08.810 ,2,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:13.610 ,2,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:18.410 ,2,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:23.210 ,2,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:28.010 ,2,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:32.810 ,2,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:37.610 ,1,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:42.410 ,1,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:47.210 ,1,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:52.010 ,1,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:56.810 ,1,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:01.610 ,1,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:06.410 ,1,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:11.210 ,1,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:16.010 ,1,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:20.810 ,1,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:25.610 ,0,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:30.410 ,0,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:35.210 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:40.010 ,0,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:44.810 ,0,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:49.610 ,0,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:54.410 ,0,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:59.210 ,0,0,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:04.010 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:08.810 ,0,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:13.610 ,0,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:18.410 ,0,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:23.210 ,0,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:28.010 ,0,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:32.810 ,0,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:37.610 ,0,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:42.410 ,0,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:47.210 ,0,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:52.010 ,0,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:11:56.810 ,0,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:01.610 ,1,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:06.410 ,1,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:11.210 ,1,0,28.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:16.010 ,1,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:20.810 ,1,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:25.610 ,1,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:30.410 ,1,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:35.210 ,1,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:40.010 ,1,0,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:44.810 ,1,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:49.610 ,2,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:54.410 ,2,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:12:59.210 ,2,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:04.010 ,2,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:08.810 ,2,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:13.610 ,2,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:18.410 ,2,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:23.210 ,2,0,6.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:28.010 ,2,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:32.810 ,2,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:37.610 ,3,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:42.410 ,3,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:47.210 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:52.010 ,3,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:56.810 ,3,0,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:01.610 ,3,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:06.410 ,3,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:11.210 ,3,0,8.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:16.010 ,3,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:20.810 ,3,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:25.610 ,4,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:30.410 ,4,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:35.210 ,4,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:40.010 ,4,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:44.810 ,4,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:49.610 ,4,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:54.410 ,4,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:59.210 ,4,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:04.010 ,4,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:08.810 ,4,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:13.610 ,5,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:18.410 ,5,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:23.210 ,5,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:28.010 ,5,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:32.810 ,5,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:37.610 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:42.410 ,5,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:47.210 ,5,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:52.010 ,5,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:56.810 ,5,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:01.610 ,6,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:06.410 ,6,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:11.210 ,6,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:16.010 ,6,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:20.810 ,6,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:25.610 ,6,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:30.410 ,6,0,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:35.210 ,6,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:40.010 ,6,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:44.810 ,6,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:49.610 ,7,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:54.410 ,7,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:59.210 ,7,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:04.010 ,7,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:08.810 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:13.610 ,7,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:18.410 ,7,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:23.210 ,7,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:28.010 ,7,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:32.810 ,7,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:37.610 ,7,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:42.410 ,7,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:47.210 ,7,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:52.010 ,7,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:56.810 ,7,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:01.610 ,7,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:06.410 ,7,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:11.210 ,7,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:16.010 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:20.810 ,7,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:25.610 ,6,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:30.410 ,6,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:35.210 ,6,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:40.010 ,6,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:44.810 ,6,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:49.610 ,6,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:54.410 ,6,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:59.210 ,6,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:04.010 ,6,0,9.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:08.810 ,6,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:13.610 ,5,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:18.410 ,5,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:23.210 ,5,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:28.010 ,5,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:32.810 ,5,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:37.610 ,5,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:42.410 ,5,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:47.210 ,5,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:52.010 ,5,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:56.810 ,5,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:01.610 ,4,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:06.410 ,4,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:11.210 ,4,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:16.010 ,4,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:20.810 ,4,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:25.610 ,4,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:30.410 ,4,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:35.210 ,4,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:40.010 ,4,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:44.810 ,4,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:49.610 ,3,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:54.410 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:59.210 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:04.010 ,3,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:08.810 ,3,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:13.610 ,3,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:18.410 ,3,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:23.210 ,3,0,9.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:28.010 ,3,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:32.810 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:37.610 ,2,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:42.410 ,2,0,8.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:47.210 ,2,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:52.010 ,2,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:56.810 ,2,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:01.610 ,2,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:06.410 ,2,0,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:11.210 ,2,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:16.010 ,2,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:20.810 ,2,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:25.610 ,1,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:30.410 ,1,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:35.210 ,1,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:40.010 ,1,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:44.810 ,1,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:49.610 ,1,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:54.410 ,1,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:59.210 ,1,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:04.010 ,1,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:08.810 ,1,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:13.610 ,0,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:18.410 ,0,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:23.210 ,0,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:28.010 ,0,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:32.810 ,0,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:37.610 ,0,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:42.410 ,0,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:47.210 ,0,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:52.010 ,0,0,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:23:56.810 ,0,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:01.610 ,0,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:06.410 ,0,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:11.210 ,0,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:16.010 ,0,0,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:20.810 ,0,0,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:25.610 ,0,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:30.410 ,0,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:35.210 ,0,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:40.010 ,0,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:44.810 ,0,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:49.610 ,1,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:54.410 ,1,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:24:59.210 ,1,0,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:04.010 ,1,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:08.810 ,1,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:13.610 ,1,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:18.410 ,1,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:23.210 ,1,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:28.010 ,1,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:32.810 ,1,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:37.610 ,2,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:42.410 ,2,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:47.210 ,2,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:25:52.010 ,2,0,18.,4.8,1280.,4.8,0.,4.8,1.,4.8
1979-07-26 18:25:56.810 ,2,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:01.610 ,2,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:06.410 ,2,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:11.210 ,2,0,19.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:16.010 ,2,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:20.810 ,2,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:25.610 ,3,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:30.410 ,3,0,16.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:35.210 ,3,0,19.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:40.010 ,3,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:44.810 ,3,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:49.610 ,3,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:54.410 ,3,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:59.210 ,3,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:04.010 ,3,0,18.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:08.810 ,3,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:13.610 ,4,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:18.410 ,4,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:23.210 ,4,0,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:28.010 ,4,0,53.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:32.810 ,4,0,45.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:37.610 ,4,0,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:42.410 ,4,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:47.210 ,4,0,59.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:52.010 ,4,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:56.810 ,4,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:01.610 ,5,0,54.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:06.410 ,5,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:11.210 ,5,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:16.010 ,5,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:20.810 ,5,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:25.610 ,5,0,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:30.410 ,5,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:35.210 ,5,0,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:40.010 ,5,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:44.810 ,5,0,42.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:49.610 ,6,0,43.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:54.410 ,6,0,37.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:59.210 ,6,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:04.010 ,6,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:08.810 ,6,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:13.610 ,6,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:18.410 ,6,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:23.210 ,6,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:28.010 ,6,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:32.810 ,6,0,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:37.610 ,7,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:42.410 ,7,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:47.210 ,7,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:52.010 ,7,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:56.810 ,7,0,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:01.610 ,7,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:06.410 ,7,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:11.210 ,7,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:16.010 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:20.810 ,7,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:25.610 ,7,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:30.410 ,7,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:35.210 ,7,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:40.010 ,7,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:44.810 ,7,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:49.610 ,7,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:54.410 ,7,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:59.210 ,7,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:04.010 ,7,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:08.810 ,7,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:13.610 ,6,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:18.410 ,6,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:23.210 ,6,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:28.010 ,6,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:32.810 ,6,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8