"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-14T00:00:08.893;1.0946e+02;2.5404e+02;2.6102e+01;-5.3518e-01;3.5796e+00;5.1381e+00;-6.4277e+01;-8.8577e+01;1.7863e+00;1.6124e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6015e+02;4.2139e+02;3.6827e+02;1.3595e-03
1996-10-14T00:00:46.227;1.0946e+02;2.5442e+02;2.6102e+01;-5.3518e-01;3.5794e+00;5.0872e+00;-6.4276e+01;-8.8577e+01;1.7863e+00;1.6152e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6005e+02;4.2157e+02;3.6840e+02;1.3595e-03
1996-10-14T00:01:23.560;1.0945e+02;2.5480e+02;2.6102e+01;-5.3518e-01;3.5793e+00;5.0374e+00;-6.4275e+01;-8.8577e+01;1.7864e+00;1.6036e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.7576e+02;4.3611e+02;3.8207e+02;1.4913e-03
1996-10-14T00:02:00.893;1.0945e+02;2.5517e+02;2.6102e+01;-5.3518e-01;3.5791e+00;4.9874e+00;-6.4274e+01;-8.8577e+01;1.7864e+00;1.6064e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8356e+02;4.4420e+02;3.8957e+02;1.5620e-03
1996-10-14T00:02:38.227;1.0945e+02;2.5555e+02;2.6102e+01;-5.3517e-01;3.5790e+00;4.9358e+00;-6.4273e+01;-8.8577e+01;1.7865e+00;1.6022e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8372e+02;4.4395e+02;3.8940e+02;1.5620e-03
1996-10-14T00:03:15.560;1.0945e+02;2.5592e+02;2.6101e+01;-5.3517e-01;3.5789e+00;4.8853e+00;-6.4272e+01;-8.8577e+01;1.7865e+00;1.6021e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8373e+02;4.4394e+02;3.8939e+02;1.5620e-03
1996-10-14T00:03:52.893;1.0945e+02;2.5630e+02;2.6101e+01;-5.3517e-01;3.5787e+00;4.8346e+00;-6.4271e+01;-8.8577e+01;1.7865e+00;1.5979e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9539e+02;5.5519e+02;4.9503e+02;2.7222e-03
1996-10-14T00:04:30.226;1.0945e+02;2.5668e+02;2.6101e+01;-5.3517e-01;3.5786e+00;4.7823e+00;-6.4270e+01;-8.8577e+01;1.7866e+00;1.5940e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8500e+02;5.4439e+02;4.8476e+02;2.5990e-03
1996-10-14T00:05:07.560;1.0945e+02;2.5705e+02;2.6101e+01;-5.3517e-01;3.5785e+00;4.7311e+00;-6.4269e+01;-8.8577e+01;1.7866e+00;1.5890e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8520e+02;5.4410e+02;4.8460e+02;2.5990e-03
1996-10-14T00:05:44.893;1.0945e+02;2.5742e+02;2.6101e+01;-5.3517e-01;3.5784e+00;4.6797e+00;-6.4268e+01;-8.8577e+01;1.7866e+00;1.5893e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3599e+02;4.9491e+02;4.3765e+02;2.0620e-03
1996-10-14T00:06:22.226;1.0945e+02;2.5780e+02;2.6101e+01;-5.3517e-01;3.5783e+00;4.6267e+00;-6.4267e+01;-8.8578e+01;1.7867e+00;1.5975e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8391e+02;4.4366e+02;3.8920e+02;1.5620e-03
1996-10-14T00:06:59.560;1.0945e+02;2.5818e+02;2.6101e+01;-5.3517e-01;3.5782e+00;4.5749e+00;-6.4267e+01;-8.8578e+01;1.7867e+00;1.5941e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6085e+02;4.2026e+02;3.6748e+02;1.3595e-03
1996-10-14T00:07:36.893;1.0945e+02;2.5855e+02;2.6101e+01;-5.3517e-01;3.5781e+00;4.5229e+00;-6.4266e+01;-8.8578e+01;1.7867e+00;1.6045e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.0857e+02;4.6902e+02;4.1288e+02;1.7947e-03
1996-10-14T00:08:14.226;1.0945e+02;2.5893e+02;2.6101e+01;-5.3517e-01;3.5780e+00;4.4692e+00;-6.4265e+01;-8.8578e+01;1.7868e+00;1.6068e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.6791e+02;4.2859e+02;3.7502e+02;1.4239e-03
1996-10-14T00:08:51.560;1.0945e+02;2.5930e+02;2.6100e+01;-5.3517e-01;3.5779e+00;4.4168e+00;-6.4264e+01;-8.8578e+01;1.7868e+00;1.5956e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6080e+02;4.2036e+02;3.6754e+02;1.3595e-03
1996-10-14T00:09:28.893;1.0945e+02;2.5968e+02;2.6100e+01;-5.3517e-01;3.5779e+00;4.3641e+00;-6.4263e+01;-8.8578e+01;1.7868e+00;1.5832e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8447e+02;4.4279e+02;3.8862e+02;1.5620e-03
1996-10-14T00:10:06.226;1.0945e+02;2.6006e+02;2.6100e+01;-5.3517e-01;3.5778e+00;4.3098e+00;-6.4262e+01;-8.8578e+01;1.7869e+00;1.5879e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0071e+02;4.5950e+02;4.0422e+02;1.7135e-03
1996-10-14T00:10:43.560;1.0945e+02;2.6043e+02;2.6100e+01;-5.3517e-01;3.5777e+00;4.2568e+00;-6.4261e+01;-8.8578e+01;1.7869e+00;1.5892e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8423e+02;4.4315e+02;3.8886e+02;1.5620e-03
1996-10-14T00:11:20.893;1.0945e+02;2.6080e+02;2.6100e+01;-5.3517e-01;3.5777e+00;4.2035e+00;-6.4260e+01;-8.8578e+01;1.7870e+00;1.5908e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6098e+02;4.2006e+02;3.6733e+02;1.3595e-03
1996-10-14T00:11:58.226;1.0945e+02;2.6119e+02;2.6100e+01;-5.3516e-01;3.5776e+00;4.1486e+00;-6.4259e+01;-8.8578e+01;1.7870e+00;1.5963e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6077e+02;4.2040e+02;3.6757e+02;1.3595e-03
1996-10-14T00:12:35.559;1.0945e+02;2.6156e+02;2.6100e+01;-5.3516e-01;3.5776e+00;4.0949e+00;-6.4258e+01;-8.8578e+01;1.7870e+00;1.5950e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.7609e+02;4.3559e+02;3.8171e+02;1.4913e-03
1996-10-14T00:13:12.893;1.0945e+02;2.6193e+02;2.6100e+01;-5.3516e-01;3.5776e+00;4.0411e+00;-6.4257e+01;-8.8579e+01;1.7871e+00;1.5898e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8421e+02;4.4319e+02;3.8889e+02;1.5620e-03
1996-10-14T00:13:50.226;1.0945e+02;2.6231e+02;2.6100e+01;-5.3516e-01;3.5775e+00;3.9856e+00;-6.4256e+01;-8.8579e+01;1.7871e+00;1.5965e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.0888e+02;4.6854e+02;4.1257e+02;1.7947e-03
1996-10-14T00:14:27.559;1.0944e+02;2.6269e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.9313e+00;-6.4255e+01;-8.8579e+01;1.7871e+00;1.5910e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.0910e+02;4.6820e+02;4.1236e+02;1.7947e-03
1996-10-14T00:15:04.893;1.0944e+02;2.6306e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.8769e+00;-6.4254e+01;-8.8579e+01;1.7872e+00;1.5862e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6115e+02;4.1978e+02;3.6714e+02;1.3595e-03
1996-10-14T00:15:42.226;1.0944e+02;2.6344e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.8208e+00;-6.4253e+01;-8.8579e+01;1.7872e+00;1.5896e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8422e+02;4.4318e+02;3.8888e+02;1.5620e-03
1996-10-14T00:16:19.559;1.0944e+02;2.6381e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.7661e+00;-6.4253e+01;-8.8579e+01;1.7872e+00;1.5865e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8434e+02;4.4299e+02;3.8875e+02;1.5620e-03
1996-10-14T00:16:56.893;1.0944e+02;2.6418e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.7111e+00;-6.4252e+01;-8.8579e+01;1.7873e+00;1.5772e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8470e+02;4.4243e+02;3.8838e+02;1.5620e-03
1996-10-14T00:17:34.226;1.0944e+02;2.6457e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.6544e+00;-6.4251e+01;-8.8579e+01;1.7873e+00;1.5851e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8439e+02;4.4290e+02;3.8870e+02;1.5620e-03
1996-10-14T00:18:11.559;1.0944e+02;2.6494e+02;2.6099e+01;-5.3516e-01;3.5775e+00;3.5991e+00;-6.4250e+01;-8.8579e+01;1.7873e+00;1.5715e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8493e+02;4.4208e+02;3.8814e+02;1.5620e-03
1996-10-14T00:18:48.893;1.0944e+02;2.6531e+02;2.6099e+01;-5.3516e-01;3.5776e+00;3.5436e+00;-6.4249e+01;-8.8579e+01;1.7874e+00;1.5635e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0168e+02;4.5803e+02;4.0326e+02;1.7135e-03
1996-10-14T00:19:26.226;1.0944e+02;2.6569e+02;2.6099e+01;-5.3516e-01;3.5776e+00;3.4865e+00;-6.4248e+01;-8.8579e+01;1.7874e+00;1.5641e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.8522e+02;4.4162e+02;3.8784e+02;1.5620e-03
1996-10-14T00:20:03.559;1.0944e+02;2.6607e+02;2.6098e+01;-5.3516e-01;3.5776e+00;3.4306e+00;-6.4247e+01;-8.8580e+01;1.7874e+00;1.5879e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.4099e+01;2.5288e+02;2.2138e+02;2.9509e-04
1996-10-14T00:20:40.893;1.0944e+02;2.6644e+02;2.6098e+01;-5.3516e-01;3.5777e+00;3.3746e+00;-6.4246e+01;-8.8580e+01;1.7875e+00;1.5974e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.1453e+02;2.7428e+02;2.3860e+02;3.8956e-04
1996-10-14T00:21:18.226;1.0944e+02;2.6682e+02;2.6098e+01;-5.3516e-01;3.5777e+00;3.3170e+00;-6.4245e+01;-8.8580e+01;1.7875e+00;1.6081e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.7396e+01;2.4820e+02;2.1806e+02;2.6900e-04
1996-10-14T00:21:55.559;1.0944e+02;2.6719e+02;2.6098e+01;-5.3515e-01;3.5778e+00;3.2606e+00;-6.4244e+01;-8.8580e+01;1.7876e+00;1.6080e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.4449e+01;2.4525e+02;2.1579e+02;2.5683e-04
1996-10-14T00:22:32.892;1.0944e+02;2.6757e+02;2.6098e+01;-5.3515e-01;3.5778e+00;3.2042e+00;-6.4243e+01;-8.8580e+01;1.7876e+00;1.6107e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.7327e+01;2.4840e+02;2.1826e+02;2.6900e-04
1996-10-14T00:23:10.226;1.0944e+02;2.6795e+02;2.6098e+01;-5.3515e-01;3.5779e+00;3.1460e+00;-6.4242e+01;-8.8580e+01;1.7876e+00;1.6099e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.7350e+01;2.4834e+02;2.1819e+02;2.6900e-04
1996-10-14T00:23:47.559;1.0944e+02;2.6832e+02;2.6098e+01;-5.3515e-01;3.5780e+00;3.0892e+00;-6.4241e+01;-8.8580e+01;1.7877e+00;1.6129e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;9.0303e+01;2.5160e+02;2.2076e+02;2.8174e-04
1996-10-14T00:24:24.892;1.0944e+02;2.6869e+02;2.6098e+01;-5.3515e-01;3.5781e+00;3.0323e+00;-6.4240e+01;-8.8580e+01;1.7877e+00;1.6073e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.3574e+01;2.5430e+02;2.2278e+02;2.9509e-04
1996-10-14T00:25:02.226;1.0944e+02;2.6908e+02;2.6098e+01;-5.3515e-01;3.5782e+00;2.9736e+00;-6.4239e+01;-8.8580e+01;1.7877e+00;1.6137e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.3403e+01;2.5477e+02;2.2324e+02;2.9509e-04
1996-10-14T00:25:39.559;1.0944e+02;2.6945e+02;2.6097e+01;-5.3515e-01;3.5783e+00;2.9164e+00;-6.4238e+01;-8.8580e+01;1.7878e+00;1.6170e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.1355e+01;2.4306e+02;2.1429e+02;2.4521e-04
1996-10-14T00:26:16.892;1.0944e+02;2.6982e+02;2.6097e+01;-5.3515e-01;3.5784e+00;2.8590e+00;-6.4238e+01;-8.8580e+01;1.7878e+00;1.6219e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.4093e+01;2.4629e+02;2.1684e+02;2.5683e-04
1996-10-14T00:26:54.226;1.0944e+02;2.7020e+02;2.6097e+01;-5.3515e-01;3.5785e+00;2.8000e+00;-6.4237e+01;-8.8581e+01;1.7878e+00;1.6195e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5813e+01;2.3776e+02;2.1037e+02;2.2353e-04
1996-10-14T00:27:31.559;1.0943e+02;2.7057e+02;2.6097e+01;-5.3515e-01;3.5786e+00;2.7423e+00;-6.4236e+01;-8.8581e+01;1.7879e+00;1.6240e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5703e+01;2.3811e+02;2.1071e+02;2.2353e-04
1996-10-14T00:28:08.892;1.0943e+02;2.7095e+02;2.6097e+01;-5.3515e-01;3.5787e+00;2.6845e+00;-6.4235e+01;-8.8581e+01;1.7879e+00;1.6169e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.8233e+01;2.2992e+02;2.0453e+02;1.9455e-04
1996-10-14T00:28:46.226;1.0943e+02;2.7133e+02;2.6097e+01;-5.3515e-01;3.5788e+00;2.6250e+00;-6.4234e+01;-8.8581e+01;1.7879e+00;1.6244e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5693e+01;2.3814e+02;2.1075e+02;2.2353e-04
1996-10-14T00:29:23.559;1.0943e+02;2.7170e+02;2.6097e+01;-5.3515e-01;3.5790e+00;2.5669e+00;-6.4233e+01;-8.8581e+01;1.7880e+00;1.6211e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.4114e+01;2.4622e+02;2.1677e+02;2.5683e-04
1996-10-14T00:30:00.892;1.0943e+02;2.7207e+02;2.6097e+01;-5.3515e-01;3.5791e+00;2.5088e+00;-6.4232e+01;-8.8581e+01;1.7880e+00;1.6232e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.7002e+01;2.4933e+02;2.1918e+02;2.6900e-04
1996-10-14T00:30:38.225;1.0943e+02;2.7246e+02;2.6096e+01;-5.3515e-01;3.5792e+00;2.4489e+00;-6.4231e+01;-8.8581e+01;1.7881e+00;1.6282e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3932e+01;2.4676e+02;2.1731e+02;2.5683e-04
1996-10-14T00:31:15.559;1.0943e+02;2.7283e+02;2.6096e+01;-5.3514e-01;3.5794e+00;2.3904e+00;-6.4230e+01;-8.8581e+01;1.7881e+00;1.6293e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5577e+01;2.3851e+02;2.1112e+02;2.2353e-04
1996-10-14T00:31:52.892;1.0943e+02;2.7320e+02;2.6096e+01;-5.3514e-01;3.5795e+00;2.3319e+00;-6.4229e+01;-8.8581e+01;1.7881e+00;1.6280e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.7980e+01;2.3078e+02;2.0541e+02;1.9455e-04
1996-10-14T00:32:30.225;1.0943e+02;2.7358e+02;2.6096e+01;-5.3514e-01;3.5797e+00;2.2716e+00;-6.4228e+01;-8.8581e+01;1.7882e+00;1.6296e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.7943e+01;2.3090e+02;2.0553e+02;1.9455e-04
1996-10-14T00:33:07.559;1.0943e+02;2.7396e+02;2.6096e+01;-5.3514e-01;3.5799e+00;2.2128e+00;-6.4227e+01;-8.8581e+01;1.7882e+00;1.6266e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5641e+01;2.3830e+02;2.1091e+02;2.2353e-04
1996-10-14T00:33:44.892;1.0943e+02;2.7433e+02;2.6096e+01;-5.3514e-01;3.5801e+00;2.1539e+00;-6.4226e+01;-8.8582e+01;1.7882e+00;1.6269e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.8005e+01;2.3069e+02;2.0532e+02;1.9455e-04
1996-10-14T00:34:22.225;1.0943e+02;2.7471e+02;2.6096e+01;-5.3514e-01;3.5802e+00;2.0932e+00;-6.4225e+01;-8.8582e+01;1.7883e+00;1.6256e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;7.3045e+01;2.3561e+02;2.0890e+02;2.1342e-04
1996-10-14T00:34:59.559;1.0943e+02;2.7508e+02;2.6096e+01;-5.3514e-01;3.5804e+00;2.0341e+00;-6.4224e+01;-8.8582e+01;1.7883e+00;1.6257e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.8032e+01;2.3060e+02;2.0523e+02;1.9455e-04
1996-10-14T00:35:36.892;1.0943e+02;2.7546e+02;2.6096e+01;-5.3514e-01;3.5806e+00;1.9749e+00;-6.4223e+01;-8.8582e+01;1.7883e+00;1.6250e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.8047e+01;2.3055e+02;2.0517e+02;1.9455e-04
1996-10-14T00:36:14.225;1.0943e+02;2.7584e+02;2.6095e+01;-5.3514e-01;3.5808e+00;1.9139e+00;-6.4222e+01;-8.8582e+01;1.7884e+00;1.6325e+02;"line";1.1685e+02;1;"p";0;1.1685e+02;6.0912e+01;2.2416e+02;2.0076e+02;1.6932e-04
1996-10-14T00:36:51.559;1.0943e+02;2.7621e+02;2.6095e+01;-5.3514e-01;3.5810e+00;1.8545e+00;-6.4222e+01;-8.8582e+01;1.7884e+00;1.6285e+02;"line";1.2239e+02;1;"p";0;1.2239e+02;6.5573e+01;2.2843e+02;2.0372e+02;1.8575e-04
1996-10-14T00:37:28.892;1.0943e+02;2.7658e+02;2.6095e+01;-5.3514e-01;3.5812e+00;1.7949e+00;-6.4221e+01;-8.8582e+01;1.7884e+00;1.6286e+02;"line";1.2239e+02;1;"p";0;1.2239e+02;6.5572e+01;2.2843e+02;2.0372e+02;1.8575e-04
1996-10-14T00:38:06.225;1.0943e+02;2.7697e+02;2.6095e+01;-5.3514e-01;3.5815e+00;1.7337e+00;-6.4220e+01;-8.8582e+01;1.7885e+00;1.6291e+02;"line";1.1685e+02;1;"p";0;1.1685e+02;6.0984e+01;2.2390e+02;2.0049e+02;1.6932e-04
1996-10-14T00:38:43.558;1.0943e+02;2.7734e+02;2.6095e+01;-5.3514e-01;3.5817e+00;1.6739e+00;-6.4219e+01;-8.8582e+01;1.7885e+00;1.6273e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;7.3005e+01;2.3574e+02;2.0903e+02;2.1342e-04
1996-10-14T00:39:20.892;1.0943e+02;2.7771e+02;2.6095e+01;-5.3514e-01;3.5819e+00;1.6141e+00;-6.4218e+01;-8.8582e+01;1.7885e+00;1.6251e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5679e+01;2.3818e+02;2.1079e+02;2.2353e-04
1996-10-14T00:39:58.225;1.0943e+02;2.7809e+02;2.6095e+01;-5.3514e-01;3.5821e+00;1.5525e+00;-6.4217e+01;-8.8582e+01;1.7886e+00;1.6268e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5637e+01;2.3832e+02;2.1093e+02;2.2353e-04
1996-10-14T00:40:35.558;1.0942e+02;2.7846e+02;2.6095e+01;-5.3513e-01;3.5824e+00;1.4925e+00;-6.4216e+01;-8.8583e+01;1.7886e+00;1.6256e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;8.9969e+01;2.5253e+02;2.2169e+02;2.8174e-04
1996-10-14T00:41:12.892;1.0942e+02;2.7884e+02;2.6095e+01;-5.3513e-01;3.5826e+00;1.4324e+00;-6.4215e+01;-8.8583e+01;1.7887e+00;1.6237e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.6991e+01;2.4936e+02;2.1922e+02;2.6900e-04
1996-10-14T00:41:50.225;1.0942e+02;2.7922e+02;2.6094e+01;-5.3513e-01;3.5829e+00;1.3706e+00;-6.4214e+01;-8.8583e+01;1.7887e+00;1.6272e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.6900e+01;2.4962e+02;2.1948e+02;2.6900e-04
1996-10-14T00:42:27.558;1.0942e+02;2.7959e+02;2.6094e+01;-5.3513e-01;3.5831e+00;1.3104e+00;-6.4213e+01;-8.8583e+01;1.7887e+00;1.6298e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5565e+01;2.3854e+02;2.1116e+02;2.2353e-04
1996-10-14T00:43:04.892;1.0942e+02;2.7996e+02;2.6094e+01;-5.3513e-01;3.5834e+00;1.2500e+00;-6.4212e+01;-8.8583e+01;1.7888e+00;1.6269e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;7.3015e+01;2.3571e+02;2.0900e+02;2.1342e-04
1996-10-14T00:43:42.225;1.0942e+02;2.8035e+02;2.6094e+01;-5.3513e-01;3.5837e+00;1.1880e+00;-6.4211e+01;-8.8583e+01;1.7888e+00;1.6310e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5536e+01;2.3863e+02;2.1125e+02;2.2353e-04
1996-10-14T00:44:19.558;1.0942e+02;2.8072e+02;2.6094e+01;-5.3513e-01;3.5839e+00;1.1275e+00;-6.4210e+01;-8.8583e+01;1.7888e+00;1.6327e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5494e+01;2.3877e+02;2.1139e+02;2.2353e-04
1996-10-14T00:44:56.892;1.0942e+02;2.8109e+02;2.6094e+01;-5.3513e-01;3.5842e+00;1.0670e+00;-6.4209e+01;-8.8583e+01;1.7889e+00;1.6329e+02;"line";1.3740e+02;1;"p";0;1.3740e+02;7.8184e+01;2.4148e+02;2.1341e+02;2.3412e-04
1996-10-14T00:45:34.225;1.0942e+02;2.8147e+02;2.6094e+01;-5.3513e-01;3.5845e+00;1.0047e+00;-6.4208e+01;-8.8583e+01;1.7889e+00;1.6310e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.1006e+01;2.4410e+02;2.1535e+02;2.4521e-04
1996-10-14T00:46:11.558;1.0942e+02;2.8185e+02;2.6094e+01;-5.3513e-01;3.5848e+00;9.4405e-01;-6.4207e+01;-8.8583e+01;1.7889e+00;1.6315e+02;"line";1.3740e+02;1;"p";0;1.3740e+02;7.8219e+01;2.4137e+02;2.1330e+02;2.3412e-04
1996-10-14T00:46:48.892;1.0942e+02;2.8222e+02;2.6094e+01;-5.3513e-01;3.5851e+00;8.8331e-01;-6.4207e+01;-8.8583e+01;1.7890e+00;1.6294e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.1045e+01;2.4399e+02;2.1523e+02;2.4521e-04
1996-10-14T00:47:26.225;1.0942e+02;2.8260e+02;2.6093e+01;-5.3513e-01;3.5854e+00;8.2087e-01;-6.4206e+01;-8.8584e+01;1.7890e+00;1.6285e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5597e+01;2.3844e+02;2.1106e+02;2.2353e-04
1996-10-14T00:48:03.558;1.0942e+02;2.8297e+02;2.6093e+01;-5.3513e-01;3.5857e+00;7.6001e-01;-6.4205e+01;-8.8584e+01;1.7890e+00;1.6320e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.7889e+01;2.3109e+02;2.0572e+02;1.9455e-04
1996-10-14T00:48:40.891;1.0942e+02;2.8335e+02;2.6093e+01;-5.3513e-01;3.5860e+00;6.9910e-01;-6.4204e+01;-8.8584e+01;1.7891e+00;1.6321e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.7886e+01;2.3110e+02;2.0573e+02;1.9455e-04
1996-10-14T00:49:18.225;1.0942e+02;2.8373e+02;2.6093e+01;-5.3513e-01;3.5863e+00;6.3649e-01;-6.4203e+01;-8.8584e+01;1.7891e+00;1.6316e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.7897e+01;2.3106e+02;2.0570e+02;1.9455e-04
1996-10-14T00:49:55.558;1.0942e+02;2.8410e+02;2.6093e+01;-5.3513e-01;3.5866e+00;5.7548e-01;-6.4202e+01;-8.8584e+01;1.7891e+00;1.6310e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5535e+01;2.3864e+02;2.1125e+02;2.2353e-04
1996-10-14T00:50:32.891;1.0942e+02;2.8447e+02;2.6093e+01;-5.3512e-01;3.5869e+00;5.1442e-01;-6.4201e+01;-8.8584e+01;1.7892e+00;1.6293e+02;"line";1.2819e+02;1;"p";0;1.2819e+02;7.0418e+01;2.3334e+02;2.0731e+02;2.0376e-04
1996-10-14T00:51:10.225;1.0942e+02;2.8485e+02;2.6093e+01;-5.3512e-01;3.5873e+00;4.5167e-01;-6.4200e+01;-8.8584e+01;1.7892e+00;1.6230e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.4065e+01;2.4637e+02;2.1692e+02;2.5683e-04
1996-10-14T00:51:47.558;1.0942e+02;2.8523e+02;2.6093e+01;-5.3512e-01;3.5876e+00;3.9053e-01;-6.4199e+01;-8.8584e+01;1.7893e+00;1.6266e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3973e+01;2.4664e+02;2.1719e+02;2.5683e-04
1996-10-14T00:52:24.891;1.0942e+02;2.8560e+02;2.6093e+01;-5.3512e-01;3.5879e+00;3.2935e-01;-6.4198e+01;-8.8584e+01;1.7893e+00;1.6256e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;6.8035e+01;2.3059e+02;2.0521e+02;1.9455e-04
1996-10-14T00:53:02.225;1.0942e+02;2.8598e+02;2.6092e+01;-5.3512e-01;3.5883e+00;2.6648e-01;-6.4197e+01;-8.8584e+01;1.7893e+00;1.6278e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;7.5612e+01;2.3840e+02;2.1101e+02;2.2353e-04
1996-10-14T00:53:39.558;1.0941e+02;2.8635e+02;2.6092e+01;-5.3512e-01;3.5886e+00;2.0523e-01;-6.4196e+01;-8.8584e+01;1.7894e+00;1.6316e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.0991e+01;2.4415e+02;2.1539e+02;2.4521e-04
1996-10-14T00:54:16.891;1.0941e+02;2.8673e+02;2.6092e+01;-5.3512e-01;3.5890e+00;1.4395e-01;-6.4195e+01;-8.8585e+01;1.7894e+00;1.6315e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.2925e+01;2.5608e+02;2.2453e+02;2.9509e-04
1996-10-14T00:54:54.225;1.0941e+02;2.8711e+02;2.6092e+01;-5.3512e-01;3.5893e+00;8.0979e-02;-6.4194e+01;-8.8585e+01;1.7894e+00;1.6310e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.6803e+01;2.4990e+02;2.1975e+02;2.6900e-04
1996-10-14T00:55:31.558;1.0941e+02;2.8748e+02;2.6092e+01;-5.3512e-01;3.5897e+00;1.9644e-02;-6.4193e+01;-8.8585e+01;1.7895e+00;1.6331e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3811e+01;2.4712e+02;2.1767e+02;2.5683e-04
1996-10-14T00:56:08.891;1.0941e+02;2.8785e+02;2.6092e+01;-5.3512e-01;3.5901e+00;-4.1715e-02;-6.4192e+01;-8.8585e+01;1.7895e+00;1.6328e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.0961e+01;2.4424e+02;2.1549e+02;2.4521e-04
1996-10-14T00:56:46.224;1.0941e+02;2.8824e+02;2.6092e+01;-5.3512e-01;3.5904e+00;-1.0475e-01;-6.4192e+01;-8.8585e+01;1.7895e+00;1.6292e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.6849e+01;2.4977e+02;2.1962e+02;2.6900e-04
1996-10-14T00:57:23.558;1.0941e+02;2.8861e+02;2.6092e+01;-5.3512e-01;3.5908e+00;-1.6615e-01;-6.4191e+01;-8.8585e+01;1.7896e+00;1.6293e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3907e+01;2.4683e+02;2.1738e+02;2.5683e-04
1996-10-14T00:58:00.891;1.0941e+02;2.8898e+02;2.6091e+01;-5.3512e-01;3.5912e+00;-2.2756e-01;-6.4190e+01;-8.8585e+01;1.7896e+00;1.6312e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.2933e+01;2.5606e+02;2.2451e+02;2.9509e-04
1996-10-14T00:58:38.224;1.0941e+02;2.8936e+02;2.6091e+01;-5.3512e-01;3.5916e+00;-2.9065e-01;-6.4189e+01;-8.8585e+01;1.7896e+00;1.6222e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;8.7030e+01;2.4925e+02;2.1910e+02;2.6900e-04
1996-10-14T00:59:15.558;1.0941e+02;2.8974e+02;2.6091e+01;-5.3512e-01;3.5920e+00;-3.5209e-01;-6.4188e+01;-8.8585e+01;1.7897e+00;1.6276e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.3030e+01;2.5579e+02;2.2425e+02;2.9509e-04
1996-10-14T00:59:52.891;1.0941e+02;2.9011e+02;2.6091e+01;-5.3511e-01;3.5923e+00;-4.1353e-01;-6.4187e+01;-8.8585e+01;1.7897e+00;1.6239e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.4043e+01;2.4643e+02;2.1698e+02;2.5683e-04
1996-10-14T01:00:30.224;1.0941e+02;2.9049e+02;2.6091e+01;-5.3511e-01;3.5927e+00;-4.7664e-01;-6.4186e+01;-8.8585e+01;1.7898e+00;1.6255e+02;"line";1.1685e+02;1;"p";0;1.1685e+02;6.1063e+01;2.2361e+02;2.0019e+02;1.6932e-04
1996-10-14T01:01:07.558;1.0941e+02;2.9086e+02;2.6091e+01;-5.3511e-01;3.5931e+00;-5.3810e-01;-6.4185e+01;-8.8586e+01;1.7898e+00;1.6237e+02;"line";1.1157e+02;1;"p";0;1.1157e+02;5.6794e+01;2.1916e+02;1.9700e+02;1.5435e-04
1996-10-14T01:01:44.891;1.0941e+02;2.9123e+02;2.6091e+01;-5.3511e-01;3.5935e+00;-5.9955e-01;-6.4184e+01;-8.8586e+01;1.7898e+00;1.6296e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3899e+01;2.4686e+02;2.1741e+02;2.5683e-04
1996-10-14T01:02:22.224;1.0941e+02;2.9162e+02;2.6091e+01;-5.3511e-01;3.5939e+00;-6.6266e-01;-6.4183e+01;-8.8586e+01;1.7899e+00;1.6284e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3930e+01;2.4676e+02;2.1732e+02;2.5683e-04
1996-10-14T01:02:59.558;1.0941e+02;2.9199e+02;2.6091e+01;-5.3511e-01;3.5943e+00;-7.2411e-01;-6.4182e+01;-8.8586e+01;1.7899e+00;1.6316e+02;"line";1.2819e+02;1;"p";0;1.2819e+02;7.0364e+01;2.3352e+02;2.0749e+02;2.0376e-04
1996-10-14T01:03:36.891;1.0941e+02;2.9236e+02;2.6090e+01;-5.3511e-01;3.5948e+00;-7.8554e-01;-6.4181e+01;-8.8586e+01;1.7899e+00;1.6309e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;8.1008e+01;2.4410e+02;2.1534e+02;2.4521e-04
1996-10-14T01:04:14.224;1.0941e+02;2.9274e+02;2.6090e+01;-5.3511e-01;3.5952e+00;-8.4863e-01;-6.4180e+01;-8.8586e+01;1.7900e+00;1.6262e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.3985e+01;2.4660e+02;2.1715e+02;2.5683e-04
1996-10-14T01:04:51.557;1.0941e+02;2.9312e+02;2.6090e+01;-5.3511e-01;3.5956e+00;-9.1005e-01;-6.4179e+01;-8.8586e+01;1.7900e+00;1.6219e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.1760e+02;2.7979e+02;2.4333e+02;4.0802e-04
1996-10-14T01:05:28.891;1.0941e+02;2.9349e+02;2.6090e+01;-5.3511e-01;3.5960e+00;-9.7145e-01;-6.4178e+01;-8.8586e+01;1.7900e+00;1.6251e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.3096e+01;2.5561e+02;2.2407e+02;2.9509e-04