START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-26 09:00:23.730 ,3,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:24.930 ,3,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:26.130 ,3,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:27.330 ,3,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:28.530 ,3,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:29.730 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:30.930 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:32.130 ,3,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:33.330 ,3,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:34.530 ,3,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:35.730 ,3,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:36.930 ,3,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:38.130 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:39.330 ,3,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:40.530 ,3,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:41.730 ,3,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:42.930 ,3,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:44.130 ,3,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:45.330 ,3,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:46.530 ,3,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:47.730 ,4,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:48.930 ,4,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:50.130 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:51.330 ,4,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:52.530 ,4,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:53.730 ,4,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:54.930 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:56.130 ,4,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:57.330 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:58.530 ,4,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:00:59.730 ,4,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:00.930 ,4,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:02.130 ,4,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:03.330 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:04.530 ,4,0,124.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:01:05.730 ,4,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:06.930 ,4,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:08.130 ,4,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:09.330 ,4,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:10.530 ,4,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:11.730 ,5,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:12.930 ,5,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:14.130 ,5,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:15.330 ,5,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:16.530 ,5,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:17.730 ,5,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:18.930 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:20.130 ,5,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:21.330 ,5,0,140.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:01:22.530 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:23.730 ,5,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:24.930 ,5,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:26.130 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:27.330 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:28.530 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:29.730 ,5,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:30.930 ,5,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:32.130 ,5,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:33.330 ,5,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:34.530 ,5,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:35.730 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:36.930 ,6,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:38.130 ,6,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:39.330 ,6,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:40.530 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:41.730 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:42.930 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:44.130 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:45.330 ,6,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:46.530 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:47.730 ,6,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:48.930 ,6,0,128.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:01:50.130 ,6,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:51.330 ,6,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:52.530 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:53.730 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:54.930 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:56.130 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:57.330 ,6,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:58.530 ,6,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:01:59.730 ,7,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:00.930 ,7,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:02.130 ,7,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:03.330 ,7,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:04.530 ,7,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:05.730 ,7,0,156.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:02:06.930 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:08.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:09.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:10.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:11.730 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:12.930 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:14.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:15.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:16.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:17.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:18.930 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:20.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:21.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:22.530 ,7,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:02:23.730 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:24.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:26.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:27.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:28.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:29.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:30.930 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:32.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:33.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:34.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:35.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:36.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:38.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:39.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:40.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:41.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:42.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:44.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:45.330 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:02:46.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:47.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:48.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:50.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:51.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:52.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:53.730 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:54.930 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:56.130 ,6,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:57.330 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:58.530 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:02:59.730 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:00.930 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:02.130 ,6,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:03.330 ,6,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:04.530 ,6,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:05.730 ,6,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:06.930 ,6,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:08.130 ,6,0,152.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:03:09.330 ,6,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:10.530 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:11.730 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:12.930 ,5,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:14.130 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:15.330 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:16.530 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:17.730 ,5,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:18.930 ,5,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:20.130 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:21.330 ,5,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:22.530 ,5,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:23.730 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:24.930 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:26.130 ,5,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:27.330 ,5,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:28.530 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:29.730 ,5,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:30.930 ,5,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:32.130 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:33.330 ,5,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:34.530 ,5,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:35.730 ,4,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:36.930 ,4,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:38.130 ,4,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:39.330 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:40.530 ,4,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:41.730 ,4,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:42.930 ,4,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:44.130 ,4,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:45.330 ,4,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:46.530 ,4,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:47.730 ,4,0,114.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:03:48.930 ,4,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:50.130 ,4,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:51.330 ,4,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:52.530 ,4,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:53.730 ,4,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:54.930 ,4,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:56.130 ,4,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:57.330 ,4,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:58.530 ,4,0,104.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:03:59.730 ,3,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:00.930 ,3,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:02.130 ,3,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:03.330 ,3,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:04.530 ,3,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:05.730 ,3,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:06.930 ,3,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:08.130 ,3,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:09.330 ,3,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:10.530 ,3,0,118.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:04:11.730 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:12.930 ,3,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:14.130 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:15.330 ,3,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:16.530 ,3,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:17.730 ,3,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:18.930 ,3,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:20.130 ,3,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:21.330 ,3,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:22.530 ,3,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:23.730 ,2,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:24.930 ,2,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:26.130 ,2,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:27.330 ,2,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:28.530 ,2,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:29.730 ,2,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:30.930 ,2,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:32.130 ,2,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:33.330 ,2,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:34.530 ,2,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:35.730 ,2,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:36.930 ,2,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:38.130 ,2,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:39.330 ,2,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:40.530 ,2,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:41.730 ,2,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:42.930 ,2,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:44.130 ,2,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:45.330 ,2,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:46.530 ,2,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:47.730 ,1,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:48.930 ,1,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:50.130 ,1,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:51.330 ,1,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:52.530 ,1,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:53.730 ,1,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:54.930 ,1,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:56.130 ,1,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:57.330 ,1,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:58.530 ,1,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:04:59.730 ,1,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:00.930 ,1,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:02.130 ,1,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:03.330 ,1,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:04.530 ,1,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:05.730 ,1,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:06.930 ,1,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:08.130 ,1,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:09.330 ,1,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:10.530 ,1,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:11.730 ,0,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:12.930 ,0,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:14.130 ,0,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:15.330 ,0,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:16.530 ,0,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:17.730 ,0,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:18.930 ,0,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:20.130 ,0,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:21.330 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:22.530 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:23.730 ,0,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:24.930 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:26.130 ,0,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:27.330 ,0,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:28.530 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:29.730 ,0,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:30.930 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:32.130 ,0,0,118.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:05:33.330 ,0,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:34.530 ,0,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:35.730 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:36.930 ,0,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:38.130 ,0,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:39.330 ,0,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:40.530 ,0,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:41.730 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:42.930 ,0,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:44.130 ,0,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:45.330 ,0,0,104.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:05:46.530 ,0,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:47.730 ,0,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:48.930 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:50.130 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:51.330 ,0,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:52.530 ,0,0,106.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:05:53.730 ,0,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:54.930 ,0,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:56.130 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:57.330 ,0,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:58.530 ,0,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:05:59.730 ,1,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:00.930 ,1,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:02.130 ,1,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:03.330 ,1,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:04.530 ,1,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:05.730 ,1,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:06.930 ,1,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:08.130 ,1,0,136.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:06:09.330 ,1,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:10.530 ,1,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:11.730 ,1,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:12.930 ,1,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:14.130 ,1,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:15.330 ,1,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:16.530 ,1,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:17.730 ,1,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:18.930 ,1,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:20.130 ,1,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:21.330 ,1,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:06:22.530 ,1,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:11.730 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:12.930 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:14.130 ,0,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:15.330 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:16.530 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:17.730 ,0,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:18.930 ,0,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:20.130 ,0,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:21.330 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:22.530 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:23.730 ,0,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:24.930 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:26.130 ,0,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:27.330 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:28.530 ,0,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:29.730 ,0,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:30.930 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:32.130 ,0,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:33.330 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:34.530 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:35.730 ,5,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:36.930 ,5,0,104.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:38.130 ,5,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:39.330 ,5,0,124.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:40.530 ,5,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:41.730 ,5,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:42.930 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:44.130 ,5,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:45.330 ,5,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:46.530 ,5,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:47.730 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:48.930 ,5,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:50.130 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:51.330 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:52.530 ,5,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:53.730 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:54.930 ,5,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:56.130 ,5,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:57.330 ,5,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:58.530 ,5,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:07:59.730 ,6,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:00.930 ,6,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:02.130 ,6,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:03.330 ,6,0,144.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:08:04.530 ,6,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:05.730 ,6,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:06.930 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:08.130 ,6,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:09.330 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:10.530 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:11.730 ,6,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:12.930 ,6,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:14.130 ,6,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:15.330 ,6,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:16.530 ,6,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:17.730 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:18.930 ,6,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:20.130 ,6,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:21.330 ,6,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:22.530 ,6,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:23.730 ,7,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:24.930 ,7,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:26.130 ,7,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:27.330 ,7,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:28.530 ,7,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:29.730 ,7,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:30.930 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:32.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:33.330 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:34.530 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:35.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:36.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:38.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:39.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:40.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:41.730 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 09:08:42.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:44.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:45.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:46.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 09:08:47.730 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0