START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 21:00:23.650 ,0,0,1600.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 21:00:24.850 ,0,0,1536.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:00:26.050 ,0,0,1568.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:00:27.250 ,0,0,1504.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:00:28.450 ,0,0,1504.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:00:29.650 ,0,0,1536.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 21:00:30.850 ,0,0,1536.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:00:32.050 ,0,0,1504.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 21:00:33.250 ,0,0,1440.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:00:34.450 ,0,0,1472.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:00:35.650 ,0,0,1408.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 21:00:36.850 ,0,0,1440.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:00:38.050 ,0,0,1344.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 21:00:39.250 ,0,0,1408.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:00:40.450 ,0,0,1376.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:00:41.650 ,0,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:00:42.850 ,0,0,1440.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 21:00:44.050 ,0,0,1408.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:00:45.250 ,0,0,1408.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:00:46.450 ,0,0,1376.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:00:47.650 ,0,0,1376.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:00:48.850 ,0,0,1440.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:00:50.050 ,0,0,1472.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 21:00:51.250 ,0,0,1408.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:00:52.450 ,0,0,1376.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:00:53.650 ,0,0,1376.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:00:54.850 ,0,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:00:56.050 ,0,0,1440.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:00:57.250 ,0,0,1440.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:00:58.450 ,0,0,1376.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:00:59.650 ,0,0,1344.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:01:00.850 ,0,0,1376.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:01:02.050 ,0,0,1440.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 21:01:03.250 ,0,0,1344.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 21:01:04.450 ,0,0,1376.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 21:01:05.650 ,0,0,1344.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:01:06.850 ,0,0,1344.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 21:01:08.050 ,0,0,1408.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:01:09.250 ,0,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:01:10.450 ,0,0,1440.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 21:01:11.650 ,0,0,1376.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:01:12.850 ,0,0,1440.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:01:14.050 ,0,0,1472.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 21:01:15.250 ,0,0,1440.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:01:16.450 ,0,0,1504.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 21:01:17.650 ,0,0,1472.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:01:18.850 ,0,0,1376.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 21:01:20.050 ,0,0,1472.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 21:01:21.250 ,0,0,1376.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 21:01:22.450 ,0,0,1472.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 21:01:23.650 ,0,0,1472.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:24.850 ,0,0,1408.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 21:01:26.050 ,0,0,1472.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:27.250 ,0,0,1440.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 21:01:28.450 ,0,0,1440.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:29.650 ,0,0,1472.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 21:01:30.850 ,0,0,1472.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:01:32.050 ,0,0,1472.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:01:33.250 ,0,0,1376.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:01:34.450 ,0,0,1440.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:01:35.650 ,1,0,1440.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:01:36.850 ,1,0,1472.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:01:38.050 ,1,0,1472.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:01:39.250 ,1,0,1408.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 21:01:40.450 ,1,0,1440.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:01:41.650 ,1,0,1408.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 21:01:42.850 ,1,0,1504.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:01:44.050 ,1,0,1504.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:01:45.250 ,1,0,1504.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:01:46.450 ,1,0,1504.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:47.650 ,1,0,1504.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 21:01:48.850 ,1,0,1536.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:01:50.050 ,1,0,1536.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:51.250 ,1,0,1536.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:01:52.450 ,1,0,1536.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:01:53.650 ,1,0,1504.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:01:54.850 ,1,0,1440.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 21:01:56.050 ,1,0,1536.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:01:57.250 ,1,0,1536.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:01:58.450 ,1,0,1568.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:01:59.650 ,1,0,1504.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 21:02:00.850 ,1,0,1536.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 21:02:02.050 ,1,0,1600.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 21:02:03.250 ,1,0,1472.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:02:04.450 ,1,0,1440.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:02:05.650 ,1,0,1504.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:02:06.850 ,1,0,1568.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 21:02:08.050 ,1,0,1504.,1.2,0.,1.2,33.,1.2,1.,1.2
1979-07-11 21:02:09.250 ,1,0,1536.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 21:02:10.450 ,1,0,1504.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 21:02:11.650 ,1,0,1440.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:02:12.850 ,1,0,1632.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 21:02:14.050 ,1,0,1568.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 21:02:15.250 ,1,0,1536.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:02:16.450 ,1,0,1600.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:02:17.650 ,1,0,1568.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:02:18.850 ,1,0,1536.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:02:20.050 ,1,0,1568.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 21:02:21.250 ,1,0,1632.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 21:02:22.450 ,1,0,1600.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:02:23.650 ,2,0,1632.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:02:24.850 ,2,0,1600.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:02:26.050 ,2,0,1632.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:02:27.250 ,2,0,1504.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 21:02:28.450 ,2,0,1568.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:02:29.650 ,2,0,1504.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 21:02:30.850 ,2,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:02:32.050 ,2,0,1696.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:02:33.250 ,2,0,1632.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:02:34.450 ,2,0,1696.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:02:35.650 ,2,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:02:36.850 ,2,0,1792.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:02:38.050 ,2,0,1728.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:02:39.250 ,2,0,1824.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:02:40.450 ,2,0,1792.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:02:41.650 ,2,0,1728.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:02:42.850 ,2,0,1792.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:02:44.050 ,2,0,1728.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:02:45.250 ,2,0,1728.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:02:46.450 ,2,0,1792.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:02:47.650 ,2,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:02:48.850 ,2,0,1760.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:02:50.050 ,2,0,1728.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:02:51.250 ,2,0,1760.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:02:52.450 ,2,0,1792.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:02:53.650 ,2,0,1760.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:02:54.850 ,2,0,1760.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:02:56.050 ,2,0,1760.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:02:57.250 ,2,0,1696.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:02:58.450 ,2,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:02:59.650 ,2,0,1792.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 21:03:00.850 ,2,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:03:02.050 ,2,0,1824.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:03.250 ,2,0,1664.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:03:04.450 ,2,0,1760.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:03:05.650 ,2,0,1696.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:03:06.850 ,2,0,1792.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:03:08.050 ,2,0,1760.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:09.250 ,2,0,1728.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:03:10.450 ,2,0,1696.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:03:11.650 ,3,0,1664.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:03:12.850 ,3,0,1664.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:03:14.050 ,3,0,1696.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:03:15.250 ,3,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:03:16.450 ,3,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:03:17.650 ,3,0,1696.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:03:18.850 ,3,0,1856.,1.2,0.,1.2,61.,1.2,0.,1.2
1979-07-11 21:03:20.050 ,3,0,1824.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:03:21.250 ,3,0,1856.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:03:22.450 ,3,0,1856.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:03:23.650 ,3,0,1888.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:03:24.850 ,3,0,1856.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:03:26.050 ,3,0,1792.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:03:27.250 ,3,0,1728.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:03:28.450 ,3,0,1824.,1.2,0.,1.2,58.,1.2,1.,1.2
1979-07-11 21:03:29.650 ,3,0,1888.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:03:30.850 ,3,0,1792.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:32.050 ,3,0,1824.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:03:33.250 ,3,0,1888.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:34.450 ,3,0,1824.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:03:35.650 ,3,0,1824.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:03:36.850 ,3,0,1760.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:38.050 ,3,0,1824.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:03:39.250 ,3,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:03:40.450 ,3,0,1824.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:03:41.650 ,3,0,1792.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:03:42.850 ,3,0,1792.,1.2,0.,1.2,70.,1.2,0.,1.2
1979-07-11 21:03:44.050 ,3,0,1696.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:03:45.250 ,3,0,1760.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:03:46.450 ,3,0,1792.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 21:03:47.650 ,3,0,1760.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:03:48.850 ,3,0,1728.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:03:50.050 ,3,0,1664.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:03:51.250 ,3,0,1728.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:03:52.450 ,3,0,1728.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:03:53.650 ,3,0,1728.,1.2,0.,1.2,62.,1.2,0.,1.2
1979-07-11 21:03:54.850 ,3,0,1728.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:03:56.050 ,3,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:03:57.250 ,3,0,1728.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:03:58.450 ,3,0,1856.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:03:59.650 ,4,0,1760.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:04:00.850 ,4,0,1696.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:04:02.050 ,4,0,1792.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:04:03.250 ,4,0,1760.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:04:04.450 ,4,0,1696.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:05.650 ,4,0,1760.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:04:06.850 ,4,0,1760.,1.2,0.,1.2,66.,1.2,1.,1.2
1979-07-11 21:04:08.050 ,4,0,1824.,1.2,0.,1.2,74.,1.2,1.,1.2
1979-07-11 21:04:09.250 ,4,0,1792.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:04:10.450 ,4,0,1856.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:04:11.650 ,4,0,1824.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:12.850 ,4,0,1792.,1.2,0.,1.2,54.,1.2,1.,1.2
1979-07-11 21:04:14.050 ,4,0,1760.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 21:04:15.250 ,4,0,1856.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:04:16.450 ,4,0,1824.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:17.650 ,4,0,1760.,1.2,0.,1.2,76.,1.2,0.,1.2
1979-07-11 21:04:18.850 ,4,0,1856.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:20.050 ,4,0,1856.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:04:21.250 ,4,0,1792.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:04:22.450 ,4,0,1824.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 21:04:23.650 ,4,0,1952.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:04:24.850 ,4,0,1856.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:04:26.050 ,4,0,1760.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:04:27.250 ,4,0,1792.,1.2,0.,1.2,62.,1.2,0.,1.2
1979-07-11 21:04:28.450 ,4,0,1792.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:04:29.650 ,4,0,1856.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:04:30.850 ,4,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:04:32.050 ,4,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:04:33.250 ,4,0,1856.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:04:34.450 ,4,0,1824.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 21:04:35.650 ,4,0,1760.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:04:36.850 ,4,0,1824.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:04:38.050 ,4,0,1760.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:39.250 ,4,0,1824.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 21:04:40.450 ,4,0,1760.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:04:41.650 ,4,0,1856.,1.2,0.,1.2,61.,1.2,0.,1.2
1979-07-11 21:04:42.850 ,4,0,1856.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:44.050 ,4,0,1792.,1.2,0.,1.2,70.,1.2,0.,1.2
1979-07-11 21:04:45.250 ,4,0,1760.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 21:04:46.450 ,4,0,1792.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:04:47.650 ,5,0,1856.,1.2,0.,1.2,72.,1.2,1.,1.2
1979-07-11 21:04:48.850 ,5,0,1824.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:04:50.050 ,5,0,1856.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:04:51.250 ,5,0,1888.,1.2,0.,1.2,45.,1.2,1.,1.2
1979-07-11 21:04:52.450 ,5,0,1824.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:04:53.650 ,5,0,1856.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:04:54.850 ,5,0,1792.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:04:56.050 ,5,0,1792.,1.2,0.,1.2,62.,1.2,0.,1.2
1979-07-11 21:04:57.250 ,5,0,1760.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:04:58.450 ,5,0,1792.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 21:04:59.650 ,5,0,1728.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:05:00.850 ,5,0,1824.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:05:02.050 ,5,0,1856.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:05:03.250 ,5,0,1728.,1.2,0.,1.2,59.,1.2,1.,1.2
1979-07-11 21:05:04.450 ,5,0,1856.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:05:05.650 ,5,0,1888.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:05:06.850 ,5,0,1760.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:05:08.050 ,5,0,1792.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:05:09.250 ,5,0,1792.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:05:10.450 ,5,0,1792.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:05:11.650 ,5,0,1824.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:05:12.850 ,5,0,1888.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:05:14.050 ,5,0,1824.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:05:15.250 ,5,0,1760.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:05:16.450 ,5,0,1728.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:05:17.650 ,5,0,1760.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:05:18.850 ,5,0,1792.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:05:20.050 ,5,0,1760.,1.2,0.,1.2,54.,1.2,1.,1.2
1979-07-11 21:05:21.250 ,5,0,1728.,1.2,0.,1.2,72.,1.2,0.,1.2
1979-07-11 21:05:22.450 ,5,0,1728.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:05:23.650 ,5,0,1760.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:05:24.850 ,5,0,1728.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:05:26.050 ,5,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:05:27.250 ,5,0,1824.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:05:28.450 ,5,0,1728.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:05:29.650 ,5,0,1696.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:05:30.850 ,5,0,1760.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:05:32.050 ,5,0,1792.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:05:33.250 ,5,0,1696.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:05:34.450 ,5,0,1728.,1.2,0.,1.2,62.,1.2,0.,1.2
1979-07-11 21:05:35.650 ,6,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:05:36.850 ,6,0,1792.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 21:05:38.050 ,6,0,1824.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:05:39.250 ,6,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:05:40.450 ,6,0,1728.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:05:41.650 ,6,0,1696.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:05:42.850 ,6,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 21:05:44.050 ,6,0,1696.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 21:05:45.250 ,6,0,1664.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 21:05:46.450 ,6,0,1664.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:05:47.650 ,6,0,1632.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 21:05:48.850 ,6,0,1696.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 21:05:50.050 ,6,0,1664.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 21:05:51.250 ,6,0,1600.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:05:52.450 ,6,0,1664.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 21:05:53.650 ,6,0,1792.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 21:05:54.850 ,6,0,1600.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:05:56.050 ,6,0,1632.,1.2,0.,1.2,50.,1.2,1.,1.2
1979-07-11 21:05:57.250 ,6,0,1664.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 21:05:58.450 ,6,0,1760.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:05:59.650 ,6,0,1632.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:06:00.850 ,6,0,1632.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:06:02.050 ,6,0,1664.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:06:03.250 ,6,0,1664.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 21:06:04.450 ,6,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 21:06:05.650 ,6,0,1600.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 21:06:06.850 ,6,0,1600.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:06:08.050 ,6,0,1664.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:06:09.250 ,6,0,1664.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 21:06:10.450 ,6,0,1728.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:06:11.650 ,6,0,1632.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 21:06:12.850 ,6,0,1664.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 21:06:14.050 ,6,0,1696.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 21:06:15.250 ,6,0,1600.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 21:06:16.450 ,6,0,1632.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:06:17.650 ,6,0,1664.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 21:06:18.850 ,6,0,1600.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 21:06:20.050 ,6,0,1664.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:06:21.250 ,6,0,1632.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 21:06:22.450 ,6,0,1600.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 21:06:23.650 ,7,0,1632.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 21:06:24.850 ,7,0,1632.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:06:26.050 ,7,0,1536.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 21:06:27.250 ,7,0,1600.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 21:06:28.450 ,7,0,1600.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 21:06:29.650 ,7,0,912.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 21:06:30.850 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:32.050 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:33.250 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:06:34.450 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:06:35.650 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:06:36.850 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:38.050 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:39.250 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:40.450 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:41.650 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:06:42.850 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:06:44.050 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:45.250 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:06:46.450 ,7,0,4.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 21:06:47.650 ,7,0,3.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 21:06:48.850 ,7,0,7.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 21:06:50.050 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:06:51.250 ,7,0,3.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 21:06:52.450 ,7,0,6.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 21:06:53.650 ,7,0,5.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:06:54.850 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:06:56.050 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:06:57.250 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:06:58.450 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:06:59.650 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:00.850 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:02.050 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:03.250 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:07:04.450 ,7,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:05.650 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:06.850 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:07:08.050 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:09.250 ,7,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:10.450 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:11.650 ,7,0,4.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 21:07:12.850 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:14.050 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:15.250 ,7,0,5.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-11 21:07:16.450 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:17.650 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:18.850 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:20.050 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:21.250 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:22.450 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:23.650 ,7,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:24.850 ,7,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:26.050 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:27.250 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:28.450 ,7,0,4.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 21:07:29.650 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 21:07:30.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 21:07:32.050 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:07:33.250 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:34.450 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:35.650 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:36.850 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:38.050 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:39.250 ,7,0,6.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:40.450 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:41.650 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:42.850 ,7,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 21:07:44.050 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:45.250 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:46.450 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:47.650 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 21:07:48.850 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:07:50.050 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:51.250 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:52.450 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:07:53.650 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:07:54.850 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 21:07:56.050 ,7,0,2.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 21:07:57.250 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:07:58.450 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:07:59.650 ,6,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 21:08:00.850 ,6,0,7.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 21:08:02.050 ,6,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 21:08:03.250 ,6,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 21:08:04.450 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 21:08:05.650 ,6,0,672.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 21:08:06.850 ,6,0,1664.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:08:08.050 ,6,0,1600.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 21:08:09.250 ,6,0,1664.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 21:08:10.450 ,6,0,1696.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 21:08:11.650 ,6,0,1664.,1.2,0.,1.2,47.,1.2,0.,1.2