2019-192T00:07:15.586,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.401,   -13.752,     0.729,   107.378, 2, 5.486E-04, -1.00,   2,  3.355E-03,  7.499E-05,  1.435E-13,  1.412E-14,  2.670E+02,  2.626E+01, 255
2019-192T00:09:15.588,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.396,   -13.752,     0.729,   106.169, 2, 5.486E-04, -1.00,   2,  3.495E-03,  7.489E-05,  2.020E-13,  1.476E-14,  3.607E+02,  2.636E+01, 255
2019-192T00:11:15.589,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.390,   -13.751,     0.729,   104.960, 2, 5.486E-04, -1.00,   2,  3.424E-03,  7.398E-05,  1.550E-13,  1.509E-14,  2.826E+02,  2.750E+01, 255
2019-192T00:13:15.590,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.385,   -13.750,     0.729,   103.750, 2, 5.486E-04, -1.00,   2,  3.551E-03,  7.671E-05,  1.254E-13,  1.443E-14,  2.203E+02,  2.535E+01, 255
2019-192T00:15:15.592,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.379,   -13.749,     0.729,   102.541, 2, 5.486E-04, -1.00,   2,  3.918E-03,  7.898E-05,  1.519E-13,  1.459E-14,  2.420E+02,  2.325E+01, 255
2019-192T00:17:15.593,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.374,   -13.748,     0.729,   101.332, 2, 5.486E-04, -1.00,   2,  3.680E-03,  7.542E-05,  1.086E-13,  1.415E-14,  1.843E+02,  2.400E+01, 255
2019-192T00:19:15.595,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.368,   -13.747,     0.729,   100.123, 2, 5.486E-04, -1.00,   2,  3.835E-03,  7.796E-05,  1.543E-13,  1.485E-14,  2.511E+02,  2.416E+01, 255
2019-192T00:21:15.596,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.363,   -13.747,     0.729,    98.913, 2, 5.486E-04, -1.00,   2,  3.826E-03,  7.709E-05,  1.547E-13,  1.436E-14,  2.524E+02,  2.342E+01, 255
2019-192T00:23:15.597,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.357,   -13.746,     0.729,    97.704, 2, 5.486E-04, -1.00,   2,  3.775E-03,  7.296E-05,  2.057E-13,  1.420E-14,  3.401E+02,  2.347E+01, 255
2019-192T00:25:15.599,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.352,   -13.745,     0.729,    96.495, 2, 5.486E-04, -1.00,   2,  3.847E-03,  7.917E-05,  1.210E-13,  1.462E-14,  1.963E+02,  2.372E+01, 255
2019-192T00:27:15.600,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.346,   -13.744,     0.729,    95.285, 2, 5.486E-04, -1.00,   2,  4.015E-03,  7.842E-05,  1.794E-13,  1.460E-14,  2.789E+02,  2.270E+01, 255
2019-192T00:29:15.601,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.341,   -13.743,     0.729,    94.076, 2, 5.486E-04, -1.00,   2,  3.896E-03,  8.096E-05,  1.359E-13,  1.468E-14,  2.177E+02,  2.351E+01, 255
2019-192T00:31:15.603,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.335,   -13.742,     0.729,    92.867, 2, 5.486E-04, -1.00,   2,  4.103E-03,  8.036E-05,  1.503E-13,  1.470E-14,  2.286E+02,  2.236E+01, 255
2019-192T00:33:15.604,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.330,   -13.741,     0.729,    91.658, 2, 5.486E-04, -1.00,   2,  3.990E-03,  7.914E-05,  2.644E-13,  1.569E-14,  4.135E+02,  2.453E+01, 255
2019-192T00:35:15.605,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.324,   -13.741,     0.729,    90.448, 2, 5.486E-04, -1.00,   2,  4.472E-03,  7.962E-05,  2.067E-13,  1.455E-14,  2.884E+02,  2.031E+01, 255
2019-192T00:37:15.607,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.319,   -13.740,     0.729,    89.239, 2, 5.486E-04, -1.00,   2,  4.824E-03,  8.174E-05,  1.034E-13,  1.381E-14,  1.338E+02,  1.786E+01, 255
2019-192T00:39:15.608,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.313,   -13.739,     0.729,    88.030, 2, 5.486E-04, -1.00,   2,  4.711E-03,  8.334E-05,  1.982E-13,  1.481E-14,  2.626E+02,  1.962E+01, 255
2019-192T00:41:15.610,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.308,   -13.738,     0.729,    86.821, 2, 5.486E-04, -1.00,   2,  4.868E-03,  8.069E-05,  1.839E-13,  1.448E-14,  2.358E+02,  1.856E+01, 255
2019-192T00:43:15.611,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.302,   -13.737,     0.729,    85.611, 2, 5.486E-04, -1.00,   2,  4.771E-03,  8.057E-05,  2.402E-13,  1.527E-14,  3.142E+02,  1.998E+01, 255
2019-192T00:45:15.612,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.297,   -13.736,     0.729,    84.402, 2, 5.486E-04, -1.00,   2,  3.994E-03,  7.805E-05,  2.195E-13,  1.486E-14,  3.430E+02,  2.322E+01, 255
2019-192T00:47:15.614,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.291,   -13.736,     0.729,    83.193, 2, 5.486E-04, -1.00,   2,  4.059E-03,  7.964E-05,  2.375E-13,  1.536E-14,  3.652E+02,  2.362E+01, 255
2019-192T00:49:15.615,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.286,   -13.735,     0.729,    81.984, 2, 5.486E-04, -1.00,   2,  3.976E-03,  8.068E-05,  1.606E-13,  1.409E-14,  2.520E+02,  2.213E+01, 255
2019-192T00:51:15.616,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.280,   -13.734,     0.729,    80.774, 2, 5.486E-04, -1.00,   2,  4.164E-03,  7.940E-05,  1.721E-13,  1.381E-14,  2.579E+02,  2.070E+01, 255
2019-192T00:53:15.618,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.275,   -13.733,     0.729,    79.565, 2, 5.486E-04, -1.00,   2,  3.996E-03,  8.266E-05,  1.172E-13,  1.478E-14,  1.830E+02,  2.309E+01, 255
2019-192T00:55:15.619,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.269,   -13.732,     0.729,    78.356, 2, 5.486E-04, -1.00,   2,  3.993E-03,  7.926E-05,  1.625E-13,  1.437E-14,  2.539E+02,  2.246E+01, 255
2019-192T00:57:15.620,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.264,   -13.731,     0.729,    77.146, 2, 5.486E-04, -1.00,   2,  3.617E-03,  7.796E-05,  1.213E-13,  1.455E-14,  2.093E+02,  2.511E+01, 255
2019-192T00:59:15.622,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.258,   -13.730,     0.729,    75.937, 2, 5.486E-04, -1.00,   2,  3.893E-03,  7.874E-05,  2.318E-13,  1.500E-14,  3.716E+02,  2.406E+01, 255
2019-192T01:01:15.623,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.253,   -13.730,     0.729,    74.728, 2, 5.486E-04, -1.00,   2,  3.425E-03,  7.275E-05,  1.131E-13,  1.401E-14,  2.061E+02,  2.554E+01, 255
2019-192T01:03:15.625,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.247,   -13.729,     0.729,    73.519, 2, 5.486E-04, -1.00,   2,  3.817E-03,  7.556E-05,  1.628E-13,  1.385E-14,  2.662E+02,  2.265E+01, 255
2019-192T01:05:15.626,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.242,   -13.728,     0.729,    72.309, 2, 5.486E-04, -1.00,   2,  3.899E-03,  7.585E-05,  1.820E-13,  1.407E-14,  2.914E+02,  2.253E+01, 255
2019-192T01:07:15.627,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.236,   -13.727,     0.729,    71.100, 2, 5.486E-04, -1.00,   2,  3.562E-03,  7.445E-05,  1.902E-13,  1.486E-14,  3.332E+02,  2.604E+01, 255
2019-192T01:09:15.629,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.231,   -13.726,     0.729,    69.891, 2, 5.486E-04, -1.00,   2,  3.864E-03,  7.738E-05,  2.324E-13,  1.478E-14,  3.754E+02,  2.387E+01, 255
2019-192T01:11:15.630,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.225,   -13.725,     0.729,    68.682, 2, 5.486E-04, -1.00,   2,  3.242E-03,  7.388E-05,  9.871E-14,  1.402E-14,  1.900E+02,  2.699E+01, 255
2019-192T01:13:15.631,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.219,   -13.725,     0.728,    67.472, 2, 5.486E-04, -1.00,   2,  4.210E-03,  7.731E-05,  2.628E-13,  1.570E-14,  3.897E+02,  2.328E+01, 255
2019-192T01:15:15.633,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.214,   -13.724,     0.728,    66.263, 2, 5.486E-04, -1.00,   2,  3.884E-03,  7.357E-05,  2.040E-13,  1.476E-14,  3.278E+02,  2.371E+01, 255
2019-192T01:17:15.634,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.208,   -13.723,     0.728,    65.054, 2, 5.486E-04, -1.00,   2,  4.727E-03,  7.761E-05,  2.654E-13,  1.493E-14,  3.505E+02,  1.972E+01, 255
2019-192T01:19:15.635,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.203,   -13.722,     0.728,    63.845, 2, 5.486E-04, -1.00,   2,  4.289E-03,  7.875E-05,  1.754E-13,  1.406E-14,  2.553E+02,  2.046E+01, 255
2019-192T01:21:15.637,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.197,   -13.721,     0.728,    62.635, 2, 5.486E-04, -1.00,   2,  5.029E-03,  7.997E-05,  2.639E-13,  1.456E-14,  3.275E+02,  1.807E+01, 255
2019-192T01:23:15.638,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.192,   -13.720,     0.728,    61.426, 2, 5.486E-04, -1.00,   2,  3.922E-03,  7.371E-05,  1.474E-13,  1.425E-14,  2.346E+02,  2.267E+01, 255
2019-192T01:25:15.640,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.186,   -13.720,     0.728,    60.217, 2, 5.486E-04, -1.00,   2,  3.226E-03,  7.413E-05,  2.459E-13,  1.534E-14,  4.759E+02,  2.969E+01, 255
2019-192T01:27:15.641,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.181,   -13.719,     0.728,    59.007, 2, 5.486E-04, -1.00,   2,  3.298E-03,  7.585E-05,  1.274E-13,  1.451E-14,  2.410E+02,  2.747E+01, 255
2019-192T01:29:15.642,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.175,   -13.718,     0.728,    57.798, 2, 5.486E-04, -1.00,   2,  3.066E-03,  7.386E-05,  1.174E-13,  1.482E-14,  2.389E+02,  3.017E+01, 255
2019-192T01:31:15.644,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.170,   -13.717,     0.728,    56.589, 2, 5.486E-04, -1.00,   2,  3.402E-03,  7.692E-05,  6.912E-14,  1.403E-14,  1.268E+02,  2.575E+01, 255
2019-192T01:33:15.645,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.164,   -13.716,     0.728,    55.380, 2, 5.486E-04, -1.00,   2,  3.494E-03,  7.723E-05,  2.015E-13,  1.475E-14,  3.600E+02,  2.635E+01, 255
2019-192T01:35:15.646,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.159,   -13.715,     0.728,    54.170, 2, 5.486E-04, -1.00,   2,  3.640E-03,  7.792E-05,  1.281E-13,  1.448E-14,  2.196E+02,  2.483E+01, 255
2019-192T01:37:15.648,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.153,   -13.714,     0.728,    52.961, 2, 5.486E-04, -1.00,   2,  3.032E-03,  7.387E-05,  2.004E-14,  1.381E-14,  4.126E+01,  2.844E+01, 255
2019-192T01:39:15.649,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    83.148,   -13.714,     0.728,    51.752, 2, 5.486E-04, -1.00,   2,  3.175E-03,  7.768E-05,  5.554E-14,  1.418E-14,  1.092E+02,  2.787E+01, 255
2019-192T05:21:15.801,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.530,   -13.619,     0.726,   277.523, 2, 5.486E-04, -1.00,   2,  3.656E-03,  7.458E-05,  2.416E-13,  1.507E-14,  4.124E+02,  2.572E+01, 255
2019-192T05:23:15.802,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.525,   -13.618,     0.726,   276.314, 2, 5.486E-04, -1.00,   2,  3.612E-03,  7.751E-05,  1.291E-13,  1.467E-14,  2.230E+02,  2.534E+01, 255
2019-192T05:25:15.804,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.519,   -13.617,     0.726,   275.104, 2, 5.486E-04, -1.00,   2,  3.537E-03,  7.992E-05,  1.650E-13,  1.530E-14,  2.911E+02,  2.699E+01, 255
2019-192T05:27:15.805,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.514,   -13.616,     0.726,   273.895, 2, 5.486E-04, -1.00,   2,  3.538E-03,  7.962E-05,  1.651E-13,  1.485E-14,  2.912E+02,  2.620E+01, 255
2019-192T05:29:15.806,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.508,   -13.616,     0.726,   272.686, 2, 5.486E-04, -1.00,   2,  3.334E-03,  7.676E-05,  8.461E-14,  1.453E-14,  1.584E+02,  2.721E+01, 255
2019-192T05:31:15.808,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.502,   -13.615,     0.726,   271.477, 2, 5.486E-04, -1.00,   2,  3.362E-03,  7.466E-05,  9.121E-14,  1.412E-14,  1.693E+02,  2.621E+01, 255
2019-192T05:33:15.809,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.497,   -13.614,     0.726,   270.267, 2, 5.486E-04, -1.00,   2,  3.363E-03,  7.610E-05,  1.135E-13,  1.452E-14,  2.107E+02,  2.695E+01, 255
2019-192T05:35:15.810,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.491,   -13.613,     0.726,   269.058, 2, 5.486E-04, -1.00,   2,  3.058E-03,  7.364E-05,  1.565E-13,  1.471E-14,  3.195E+02,  3.003E+01, 255
2019-192T05:37:15.812,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.485,   -13.612,     0.726,   267.849, 2, 5.486E-04, -1.00,   2,  3.057E-03,  7.299E-05,  1.356E-13,  1.465E-14,  2.768E+02,  2.991E+01, 255
2019-192T05:39:15.813,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.480,   -13.611,     0.726,   266.640, 2, 5.486E-04, -1.00,   2,  3.123E-03,  7.416E-05,  1.376E-13,  1.506E-14,  2.749E+02,  3.009E+01, 255
2019-192T05:41:15.815,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.474,   -13.610,     0.726,   265.430, 2, 5.486E-04, -1.00,   2,  3.552E-03,  7.655E-05,  7.903E-14,  1.434E-14,  1.389E+02,  2.521E+01, 255
2019-192T05:49:15.820,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.452,   -13.607,     0.726,   260.593, 2, 5.486E-04, -1.00,   2,  3.464E-03,  7.894E-05,  6.730E-14,  1.344E-14,  1.212E+02,  2.421E+01, 255
2019-192T05:51:15.821,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.446,   -13.606,     0.726,   259.384, 2, 5.486E-04, -1.00,   2,  3.546E-03,  7.897E-05,  1.519E-13,  1.472E-14,  2.673E+02,  2.592E+01, 255
2019-192T05:53:15.823,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.441,   -13.605,     0.726,   258.175, 2, 5.486E-04, -1.00,   2,  3.715E-03,  8.148E-05,  1.343E-13,  1.463E-14,  2.256E+02,  2.458E+01, 255
2019-192T05:55:15.824,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.435,   -13.604,     0.726,   256.965, 2, 5.486E-04, -1.00,   2,  3.897E-03,  8.290E-05,  4.061E-14,  1.443E-14,  6.505E+01,  2.311E+01, 255
2019-192T05:57:15.825,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.429,   -13.604,     0.726,   255.756, 2, 5.486E-04, -1.00,   2,  3.876E-03,  8.156E-05,  2.443E-13,  1.531E-14,  3.934E+02,  2.466E+01, 255
2019-192T05:59:15.827,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.424,   -13.603,     0.726,   254.547, 2, 5.486E-04, -1.00,   2,  3.525E-03,  8.034E-05,  1.551E-13,  1.496E-14,  2.746E+02,  2.649E+01, 255
2019-192T06:01:15.828,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.418,   -13.602,     0.726,   253.338, 2, 5.486E-04, -1.00,   2,  3.452E-03,  7.806E-05,  1.573E-13,  1.455E-14,  2.843E+02,  2.631E+01, 255
2019-192T06:03:15.829,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.413,   -13.601,     0.726,   252.128, 2, 5.486E-04, -1.00,   2,  3.489E-03,  8.010E-05,  1.829E-13,  1.527E-14,  3.272E+02,  2.731E+01, 255
2019-192T06:07:15.832,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.401,   -13.599,     0.726,   249.710, 2, 5.486E-04, -1.00,   2,  3.491E-03,  7.637E-05,  1.207E-13,  1.441E-14,  2.158E+02,  2.576E+01, 255
2019-192T06:09:15.834,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.396,   -13.598,     0.726,   248.501, 2, 5.486E-04, -1.00,   2,  3.148E-03,  7.675E-05,  5.986E-14,  1.452E-14,  1.187E+02,  2.879E+01, 255
2019-192T06:11:15.835,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.390,   -13.597,     0.726,   247.291, 2, 5.486E-04, -1.00,   2,  3.184E-03,  7.476E-05,  1.505E-13,  1.512E-14,  2.950E+02,  2.964E+01, 255
2019-192T06:13:15.836,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.384,   -13.597,     0.726,   246.082, 2, 5.486E-04, -1.00,   2,  3.193E-03,  7.578E-05,  3.908E-14,  1.413E-14,  7.638E+01,  2.761E+01, 255
2019-192T06:15:15.838,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.379,   -13.596,     0.726,   244.873, 2, 5.486E-04, -1.00,   2,  3.626E-03,  8.024E-05,  7.028E-14,  1.398E-14,  1.210E+02,  2.406E+01, 255
2019-192T06:17:15.839,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.373,   -13.595,     0.726,   243.663, 2, 5.486E-04, -1.00,   2,  3.423E-03,  8.053E-05,  5.448E-14,  1.445E-14,  9.934E+01,  2.635E+01, 255
2019-192T06:19:15.840,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.368,   -13.594,     0.726,   242.454, 2, 5.486E-04, -1.00,   2,  3.984E-03,  7.956E-05,  1.025E-13,  1.453E-14,  1.606E+02,  2.276E+01, 255
2019-192T06:21:15.842,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.362,   -13.593,     0.726,   241.245, 2, 5.486E-04, -1.00,   2,  5.137E-03,  8.031E-05,  2.531E-13,  1.511E-14,  3.075E+02,  1.835E+01, 255
2019-192T06:23:15.843,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.356,   -13.592,     0.726,   240.036, 2, 5.486E-04, -1.00,   2,  6.302E-03,  8.493E-05,  2.191E-13,  1.424E-14,  2.170E+02,  1.410E+01, 255
2019-192T06:25:15.845,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.351,   -13.591,     0.726,   238.826, 2, 5.486E-04, -1.00,   2,  7.047E-03,  8.580E-05,  3.699E-13,  1.465E-14,  3.276E+02,  1.297E+01, 255
2019-192T06:27:15.846,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.345,   -13.591,     0.726,   237.617, 2, 5.486E-04, -1.00,   2,  6.995E-03,  8.560E-05,  4.055E-13,  1.518E-14,  3.618E+02,  1.354E+01, 255
2019-192T06:29:15.847,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.339,   -13.590,     0.725,   236.408, 2, 5.486E-04, -1.00,   2,  6.554E-03,  8.450E-05,  4.052E-13,  1.626E-14,  3.859E+02,  1.548E+01, 255
2019-192T06:31:15.849,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.334,   -13.589,     0.725,   235.199, 2, 5.486E-04, -1.00,   2,  5.906E-03,  8.305E-05,  1.708E-13,  1.439E-14,  1.805E+02,  1.521E+01, 255
2019-192T06:33:15.850,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.328,   -13.588,     0.725,   233.989, 2, 5.486E-04, -1.00,   2,  5.501E-03,  8.143E-05,  1.862E-13,  1.416E-14,  2.112E+02,  1.607E+01, 255
2019-192T06:35:15.851,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.323,   -13.587,     0.725,   232.780, 2, 5.486E-04, -1.00,   2,  3.981E-03,  7.787E-05,  1.788E-13,  1.513E-14,  2.804E+02,  2.373E+01, 255
2019-192T06:37:15.853,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.317,   -13.586,     0.725,   231.571, 2, 5.486E-04, -1.00,   2,  3.279E-03,  7.527E-05,  1.582E-13,  1.485E-14,  3.011E+02,  2.826E+01, 255
2019-192T06:39:15.854,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.311,   -13.585,     0.725,   230.361, 2, 5.486E-04, -1.00,   2,  3.840E-03,  7.742E-05,  1.454E-13,  1.438E-14,  2.363E+02,  2.337E+01, 255
2019-192T06:41:15.855,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.306,   -13.585,     0.725,   229.152, 2, 5.486E-04, -1.00,   2,  4.803E-03,  7.929E-05,  2.324E-13,  1.519E-14,  3.020E+02,  1.974E+01, 255
2019-192T06:43:15.857,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.300,   -13.584,     0.725,   227.943, 2, 5.486E-04, -1.00,   2,  5.122E-03,  8.244E-05,  2.068E-13,  1.508E-14,  2.520E+02,  1.838E+01, 255
2019-192T06:45:15.858,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.294,   -13.583,     0.725,   226.734, 2, 5.486E-04, -1.00,   2,  5.524E-03,  8.743E-05,  2.396E-13,  1.512E-14,  2.707E+02,  1.709E+01, 255
2019-192T06:47:15.860,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.289,   -13.582,     0.725,   225.524, 2, 5.486E-04, -1.00,   2,  6.026E-03,  8.124E-05,  3.185E-13,  1.504E-14,  3.299E+02,  1.557E+01, 255
2019-192T06:49:15.861,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.283,   -13.581,     0.725,   224.315, 2, 5.486E-04, -1.00,   2,  5.846E-03,  8.205E-05,  2.317E-13,  1.444E-14,  2.474E+02,  1.541E+01, 255
2019-192T06:51:15.862,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.278,   -13.580,     0.725,   223.106, 2, 5.486E-04, -1.00,   2,  5.936E-03,  8.104E-05,  2.872E-13,  1.479E-14,  3.020E+02,  1.555E+01, 255
2019-192T06:55:15.865,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.266,   -13.579,     0.725,   220.687, 2, 5.486E-04, -1.00,   2,  7.328E-03,  8.693E-05,  3.924E-13,  1.440E-14,  3.343E+02,  1.227E+01, 255
2019-192T06:57:15.866,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.261,   -13.578,     0.725,   219.478, 2, 5.486E-04, -1.00,   2,  6.108E-03,  8.220E-05,  3.129E-13,  1.482E-14,  3.197E+02,  1.514E+01, 255
2019-192T06:59:15.868,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.255,   -13.577,     0.725,   218.269, 2, 5.486E-04, -1.00,   2,  5.379E-03,  7.920E-05,  4.045E-13,  1.508E-14,  4.694E+02,  1.750E+01, 255
2019-192T07:01:15.869,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.249,   -13.576,     0.725,   217.059, 2, 5.486E-04, -1.00,   2,  5.071E-03,  7.995E-05,  3.009E-13,  1.572E-14,  3.704E+02,  1.935E+01, 255
2019-192T07:03:15.870,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.244,   -13.575,     0.725,   215.850, 2, 5.486E-04, -1.00,   2,  5.459E-03,  8.061E-05,  2.649E-13,  1.448E-14,  3.029E+02,  1.655E+01, 255
2019-192T07:05:15.872,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.238,   -13.574,     0.725,   214.641, 2, 5.486E-04, -1.00,   2,  4.686E-03,  7.617E-05,  3.671E-13,  1.591E-14,  4.889E+02,  2.120E+01, 255
2019-192T07:07:15.873,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.232,   -13.573,     0.725,   213.432, 2, 5.486E-04, -1.00,   2,  4.371E-03,  7.555E-05,  2.630E-13,  1.503E-14,  3.755E+02,  2.146E+01, 255
2019-192T07:09:15.874,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.227,   -13.572,     0.725,   212.222, 2, 5.486E-04, -1.00,   2,  4.694E-03,  7.656E-05,  4.476E-13,  1.574E-14,  5.952E+02,  2.093E+01, 255
2019-192T07:11:15.876,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.221,   -13.572,     0.725,   211.013, 2, 5.486E-04, -1.00,   2,  4.481E-03,  7.542E-05,  3.840E-13,  1.583E-14,  5.349E+02,  2.204E+01, 255
2019-192T07:13:15.877,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.216,   -13.571,     0.725,   209.804, 2, 5.486E-04, -1.00,   2,  4.422E-03,  7.969E-05,  3.113E-13,  1.577E-14,  4.394E+02,  2.226E+01, 255
2019-192T07:15:15.879,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.210,   -13.570,     0.725,   208.595, 2, 5.486E-04, -1.00,   2,  4.598E-03,  8.092E-05,  3.884E-13,  1.682E-14,  5.273E+02,  2.283E+01, 255
2019-192T07:17:15.880,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.204,   -13.569,     0.725,   207.385, 2, 5.486E-04, -1.00,   2,  4.645E-03,  7.980E-05,  3.849E-13,  1.593E-14,  5.172E+02,  2.141E+01, 255
2019-192T07:19:15.881,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.199,   -13.568,     0.725,   206.176, 2, 5.486E-04, -1.00,   2,  4.644E-03,  8.102E-05,  4.933E-13,  1.718E-14,  6.630E+02,  2.309E+01, 255
2019-192T07:21:15.883,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    82.193,   -13.567,     0.725,   204.967, 2, 5.486E-04, -1.00,   2,  4.726E-03,  8.788E-05,  4.107E-13,  1.825E-14,  5.424E+02,  2.410E+01, 255