VOYAGER:1:PRINTED,ON:,1-OCT-01:11:42:34:V179054S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,553.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,287.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,516.,56.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,605.,78.8,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,506.,123.,0.796,0.796,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,928.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,518.,75.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,565.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,726.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,554.,75.3,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,474.,72.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,595.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,584.,80.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,476.,119.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,489.,72.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,440.,72.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,529.,76.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,528.,56.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,916.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,616.,80.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,507.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,521.,56.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,544.,74.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,796.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,484.,54.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,574.,78.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,397.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,670.,84.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,542.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,524.,55.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,468.,141.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,691.,85.6,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,364.,110.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,493.,71.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,687.,83.9,1.79,1.03,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,605.,78.8,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,494.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,463.,71.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,627.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,441.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,446.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,585.,77.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,544.,74.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,542.,75.9,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,476.,53.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,554.,75.3,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,506.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,610.,95.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,466.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,607.,60.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,840.,94.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,387.,107.,0.796,0.796,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,670.,84.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,627.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,528.,56.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,856.,132.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,779.,95.1,1.84,1.06,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,1.141E+03,152.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,534.,74.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,663.,171.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,414.,66.3,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,544.,74.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,744.,88.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,434.,50.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,646.,81.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:06.230 ,1979-02-23 01:15:29.790 ,2,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:29.850 ,1979-02-23 01:15:54.230 ,1,-1,446.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:15:54.230 ,1979-02-23 01:16:17.790 ,1,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:18.230 ,1979-02-23 01:16:41.790 ,2,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:42.230 ,1979-02-23 01:17:05.790 ,3,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:06.230 ,1979-02-23 01:17:29.790 ,4,1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:30.230 ,1979-02-23 01:17:53.790 ,5,1,831.,92.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:54.230 ,1979-02-23 01:18:17.790 ,6,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:18:18.230 ,1979-02-23 01:18:41.790 ,7,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:18:42.230 ,1979-02-23 01:19:23.790 ,8,1,446.,51.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:23.850 ,1979-02-23 01:19:29.790 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:30.230 ,1979-02-23 01:19:53.790 ,7,-1,633.,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:54.230 ,1979-02-23 01:20:17.790 ,6,-1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:18.230 ,1979-02-23 01:20:41.790 ,5,-1,667.,82.6,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:42.230 ,1979-02-23 01:21:05.790 ,4,-1,759.,88.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:06.230 ,1979-02-23 01:21:29.790 ,3,-1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:30.230 ,1979-02-23 01:21:53.790 ,2,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:53.850 ,1979-02-23 01:22:18.230 ,1,-1,417.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:22:18.230 ,1979-02-23 01:22:41.790 ,1,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:22:42.230 ,1979-02-23 01:23:05.790 ,2,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:06.230 ,1979-02-23 01:23:29.790 ,3,1,806.,127.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:30.230 ,1979-02-23 01:23:53.790 ,4,1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:54.230 ,1979-02-23 01:24:17.790 ,5,1,1.200E+03,154.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:24:18.230 ,1979-02-23 01:24:41.790 ,6,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:24:42.230 ,1979-02-23 01:25:05.790 ,7,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:06.230 ,1979-02-23 01:25:47.790 ,8,1,492.,54.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:47.850 ,1979-02-23 01:25:53.790 ,8,-1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:25:54.230 ,1979-02-23 01:26:17.790 ,7,-1,498.,95.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:26:18.230 ,1979-02-23 01:26:41.790 ,6,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:26:42.230 ,1979-02-23 01:27:05.790 ,5,-1,978.,122.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:27:06.230 ,1979-02-23 01:27:29.790 ,4,-1,638.,82.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:27:30.230 ,1979-02-23 01:27:53.790 ,3,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00