START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-01 03:00:24.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:28.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:33.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:38.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:43.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:48.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:52.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:00:57.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:02.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:07.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:12.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:16.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:21.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:26.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:31.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:36.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:40.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:45.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:50.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:01:55.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:00.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:04.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:09.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:14.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:19.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:24.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:28.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:33.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:38.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:43.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:48.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:52.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:02:57.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:02.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:07.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:03:12.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:16.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:21.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:26.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:31.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:36.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:40.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:45.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:50.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:03:55.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:00.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:04.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:09.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:14.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:19.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:24.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:28.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:33.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:38.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:43.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:48.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:52.890 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:04:57.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:02.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:07.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:12.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:16.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:21.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:26.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:05:31.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:36.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:40.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:45.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:05:50.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:05:55.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:00.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:04.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:09.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:14.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:19.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:24.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:28.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:33.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:38.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:43.290 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 03:06:48.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:52.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:06:57.690 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:07:02.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:07.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:12.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:16.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:21.690 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:07:26.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:31.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:36.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:40.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:45.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:50.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:07:55.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:00.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:04.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:09.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:14.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:19.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:24.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:28.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:33.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:38.490 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:08:43.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:48.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:52.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:08:57.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:02.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:07.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:12.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:16.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:21.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:26.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:31.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:09:36.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:40.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:45.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:09:50.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:09:55.290 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:00.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:04.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:09.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:14.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:19.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:24.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:28.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:33.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:38.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:43.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:48.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:52.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:10:57.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:02.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:07.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:12.090 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:11:16.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:21.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:26.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:31.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:36.090 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:11:40.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:45.690 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:50.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:11:55.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:00.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:04.890 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:12:09.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:14.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:19.290 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 03:12:24.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:28.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:33.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:38.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:43.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:12:48.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:52.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:12:57.690 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:02.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:07.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:12.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:16.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:21.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:26.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:31.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:36.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:40.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:45.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:50.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:13:55.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:00.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:04.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:14:09.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:14.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:19.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:24.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:28.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:33.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:38.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:43.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:48.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:52.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:14:57.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:02.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:07.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:12.090 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 03:15:16.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:21.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:26.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:31.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:36.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:40.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:45.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:50.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:15:55.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:00.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:04.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:09.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:14.490 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:16:19.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:24.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:16:28.890 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:16:33.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:38.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:43.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:48.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:52.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:16:57.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:02.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:07.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:12.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:16.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:21.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:26.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:31.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:36.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:40.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:45.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:50.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:17:55.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:00.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:04.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:09.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:14.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:19.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:24.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:28.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:33.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:38.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:43.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:48.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:52.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:18:57.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:02.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:07.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:12.090 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:16.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:19:21.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:26.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:31.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:36.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:40.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:45.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:50.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:19:55.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:00.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:04.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:09.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:14.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:19.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:24.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:28.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:33.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:38.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:43.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:48.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:52.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:20:57.690 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 03:21:02.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:21:07.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:12.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:16.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:21.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:26.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:31.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:36.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:40.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:45.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:50.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:21:55.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:00.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:04.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:09.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:14.490 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:22:19.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:24.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:28.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:33.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:38.490 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 03:22:43.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:48.090 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:22:52.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:22:57.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:02.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:07.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:12.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:16.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:21.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:26.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:31.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:36.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:40.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:45.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:50.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:23:55.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:00.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:04.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:09.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:24:14.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:19.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 03:24:24.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:28.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:33.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:24:38.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:43.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:48.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:52.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:24:57.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:02.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:07.290 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:12.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:16.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:21.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:26.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:31.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:36.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:40.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:45.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:50.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:25:55.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:00.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:04.890 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:26:09.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:14.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:19.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:24.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:28.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:33.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:38.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:26:43.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:48.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:52.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:26:57.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:02.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:07.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:12.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:16.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:21.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:26.490 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:27:31.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:36.090 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:40.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:45.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:50.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:27:55.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:00.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:04.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:09.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:14.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:19.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:24.090 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:28:28.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:33.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:38.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:43.290 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:48.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:52.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:28:57.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:02.490 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:29:07.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:12.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:29:16.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:21.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:26.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:31.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:36.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:40.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:29:45.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:50.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:29:55.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:00.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:04.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:09.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 03:30:14.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:19.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:28.890 ,7,0,,0,,0,,0,,0
1979-07-01 03:30:33.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:38.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:43.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:48.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:48.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:52.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:30:57.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:02.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:07.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:12.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:16.890 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:31:21.690 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:26.490 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:31:31.290 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:36.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:40.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:45.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:50.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:31:55.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:00.090 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:04.890 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:09.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:14.490 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 03:32:19.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:24.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:28.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:33.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:38.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:43.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:48.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:52.890 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 03:32:57.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:33:02.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:33:07.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:33:12.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 03:33:16.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8