START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-03 03:00:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:00:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:00:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:01:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:01:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:01:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:01:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:01:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:02:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:02:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:02:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:02:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:02:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:03:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:03:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:03:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:03:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:03:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:04:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:04:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:04:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:04:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:04:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:05:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:05:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:05:27.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:05:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:05:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:06:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:06:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:06:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:06:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:06:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:07:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:07:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:07:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:07:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:07:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:08:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:08:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:08:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:08:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:08:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:09:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:09:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:09:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:09:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:09:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:10:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:10:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:10:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:10:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:10:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:11:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:11:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:11:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:11:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:11:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:12:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:12:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:12:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:12:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:12:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:13:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:13:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:13:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:13:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:13:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:14:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:14:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:14:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:14:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:14:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:15:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:15:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:15:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:15:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:15:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:16:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:16:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:16:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:16:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:16:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:17:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:17:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:17:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:17:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:17:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:18:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:18:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:18:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:18:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:18:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:19:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:19:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:19:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:19:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:19:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:20:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:20:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:20:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:20:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:20:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:21:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:21:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:21:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:21:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:21:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:22:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:22:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:22:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:22:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:22:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:23:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:23:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:23:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:23:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:23:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:24:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:24:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:24:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:24:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:24:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:25:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:25:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:25:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:25:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:25:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:26:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:26:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:26:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:26:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:26:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:27:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:27:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:27:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:27:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:27:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:28:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:28:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:28:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:28:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:28:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:29:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:29:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:29:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:29:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:29:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:30:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:30:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:30:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:30:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:30:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:31:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:31:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:31:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:31:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:31:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:32:03.940 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:32:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:32:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:32:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:32:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:33:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:33:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:33:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:33:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:33:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:34:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:34:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:34:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:34:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:34:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:35:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:35:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:35:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:35:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:35:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:36:03.940 ,4,1,,0,,0,,0,,0
1979-07-03 03:36:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:36:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:36:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:36:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:37:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:37:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:37:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:37:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:37:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:38:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:38:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:38:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:38:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:38:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:39:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:39:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:39:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:39:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:39:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:40:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:40:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:40:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:40:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:40:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:41:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:41:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:41:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:41:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:41:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:42:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:42:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:42:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:42:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:42:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:43:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:43:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:43:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:43:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:43:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:44:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:44:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:44:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:44:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:44:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:45:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:45:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:45:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:45:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:45:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:46:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:46:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:46:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:46:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:46:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:47:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:47:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:47:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:47:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:47:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:48:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:48:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:48:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:48:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:48:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:49:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:49:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:49:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:49:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:49:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:50:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:50:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:50:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:50:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:50:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:51:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:51:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:51:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:51:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:51:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:52:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:52:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:52:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:52:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:52:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:53:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:53:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:53:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:53:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:53:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:54:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:54:15.940 ,7,0,,0,,0,,0,,0
1979-07-03 03:54:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:54:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:54:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:55:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:55:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:55:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:55:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:55:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:56:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:56:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:56:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:56:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:56:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:57:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:57:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:57:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:57:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:57:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:58:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:58:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:58:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:58:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:58:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:59:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:59:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:59:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:59:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 03:59:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:00:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:00:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:00:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:00:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:00:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:01:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:01:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:01:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:01:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:01:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:02:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:02:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:02:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:02:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:02:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:03:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:03:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:03:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:03:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:03:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:04:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:04:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:04:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:04:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:04:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:05:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:05:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:05:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:05:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:05:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:06:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:06:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:06:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:06:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:06:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:07:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:07:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:07:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:07:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:07:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:08:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:08:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:08:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:08:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:08:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:09:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:09:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:09:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:09:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:09:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:10:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:10:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:10:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:10:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:10:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:11:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:11:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:11:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:11:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:11:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:12:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:12:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:12:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:12:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:12:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:13:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:13:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:13:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:13:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:13:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:14:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:14:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:14:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:14:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:14:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:15:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:15:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:15:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:15:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:15:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:16:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:16:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:16:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:16:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:16:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:17:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:17:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 04:17:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0