START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-09 15:00:28.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:00:52.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:01:16.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:01:40.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:02:04.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:02:28.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:02:52.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:03:16.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:03:40.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:04:04.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:04:28.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:04:52.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:05:16.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:05:40.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:06:04.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:06:28.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:06:52.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:07:16.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:07:40.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:08:04.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:08:28.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:08:52.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:09:16.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:09:40.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:10:04.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:10:53.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:11:16.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:11:40.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:12:04.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:12:28.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:12:52.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:13:16.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:13:40.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:14:04.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:14:28.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:14:52.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:15:16.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:15:40.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:16:04.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:16:28.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:16:52.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:17:16.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:17:40.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:18:04.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:18:28.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:18:52.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:19:16.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:19:40.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:20:04.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:20:28.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:20:52.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:21:16.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:21:40.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:22:04.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:22:28.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:22:52.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:23:16.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:23:40.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:24:04.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:24:28.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:24:52.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:25:16.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:25:40.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:26:04.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:26:28.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:26:52.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:27:16.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:27:40.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:28:04.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:28:28.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:28:52.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:29:16.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:30:18.140 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:28.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:30:52.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:31:16.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:31:40.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:32:04.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:32:28.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:32:52.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:33:16.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:33:40.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:34:04.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:34:28.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:34:52.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:35:16.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:35:40.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:36:04.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:36:28.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:36:52.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:37:16.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:37:40.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:38:04.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:38:28.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:38:52.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:39:16.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:39:40.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:40:04.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:40:28.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:40:52.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:41:16.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:41:40.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:42:04.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:42:28.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:42:52.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:43:16.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:43:40.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:44:04.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:44:28.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:44:52.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:45:16.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:45:40.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:46:04.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:46:28.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:46:52.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:47:16.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:47:40.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:48:04.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:48:28.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:48:52.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:49:16.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:49:40.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:50:04.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:50:28.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:50:52.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:51:16.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:51:40.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:52:04.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:52:28.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:52:52.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:53:16.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:53:40.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:54:04.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:54:28.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:54:52.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:55:16.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:55:40.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:56:04.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:56:28.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:56:52.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:57:16.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:57:40.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:58:04.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:58:28.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:58:52.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:59:16.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 15:59:40.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:00:04.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:00:28.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:00:52.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:01:16.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:01:40.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:02:04.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:02:28.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:02:52.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:03:16.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:03:40.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:04:04.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:04:28.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:04:52.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:05:16.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:05:40.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:06:04.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:06:28.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:06:52.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:07:16.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:07:40.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:08:04.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:08:28.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:08:52.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:09:16.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:09:40.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:10:04.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:10:28.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:10:52.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:11:16.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:11:40.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:12:04.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:12:28.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:12:52.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:13:16.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:13:40.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:14:04.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:14:28.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:14:52.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:15:16.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:15:40.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:16:04.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:16:28.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:16:52.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:17:16.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:17:40.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:18:04.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:18:28.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:18:52.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:19:16.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:19:40.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:20:04.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:20:28.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:20:52.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:21:16.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:21:40.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:22:04.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:22:28.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:22:52.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:23:16.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:23:40.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:24:04.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:24:28.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:24:52.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:25:16.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:25:40.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:26:04.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:26:28.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:26:52.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:27:16.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:27:40.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:28:04.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:28:28.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:28:52.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:29:16.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:29:40.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:30:04.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:30:28.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:30:52.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:31:16.870 ,3,1,,0,,0,,0,,0
1979-03-09 16:31:40.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:32:04.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:32:28.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:32:52.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:33:16.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:33:40.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:34:04.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:34:28.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:34:52.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:35:16.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:35:40.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:36:04.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:36:28.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:36:52.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:37:16.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:37:40.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:38:04.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:38:28.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:38:52.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:39:16.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:39:40.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:40:04.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:40:28.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:40:52.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:41:16.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:41:40.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:42:04.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:42:28.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:42:52.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:43:16.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:43:40.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:44:04.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:44:28.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:44:52.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:45:16.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:45:40.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:46:04.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:46:28.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:46:52.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:47:16.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:47:40.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:48:04.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:48:28.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:48:52.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:49:16.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:49:40.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:50:04.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:50:28.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:50:52.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:51:16.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:51:40.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:52:04.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:52:28.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:52:52.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:53:16.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:53:40.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:54:04.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:54:28.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:54:52.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:55:16.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:55:40.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:56:04.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:56:28.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:56:52.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:57:16.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:57:40.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:58:04.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:58:28.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:58:52.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:59:16.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 16:59:40.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:00:04.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:00:28.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:00:52.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:01:16.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:01:40.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:02:04.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:02:28.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:02:52.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:03:16.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:03:40.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:04:04.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:04:28.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:04:52.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:05:16.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:05:40.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:06:04.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:06:28.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:06:52.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:07:16.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:07:40.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:08:04.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:08:28.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:08:52.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:09:16.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:09:40.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:10:04.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:10:28.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:10:52.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:11:16.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:11:40.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:12:04.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:12:28.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:12:52.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:13:16.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:13:40.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:14:04.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:14:28.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:14:52.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:15:16.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:15:40.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:16:04.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:16:28.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:16:52.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:17:16.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:17:40.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:18:04.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:18:28.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:18:52.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:19:16.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:19:40.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:20:04.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:20:28.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:20:52.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:21:16.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:21:40.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:22:04.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:22:28.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:22:52.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:23:16.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:23:40.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:24:04.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:24:28.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:24:52.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:25:16.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:25:40.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:26:04.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:26:28.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:26:52.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:27:16.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:27:40.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:28:04.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:28:28.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:28:52.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:29:16.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:29:40.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:30:04.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:30:28.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:30:52.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:31:16.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:31:40.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:32:04.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:32:28.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:32:52.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:33:16.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:33:40.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:34:04.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:34:28.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:34:52.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:35:16.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0