START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 06:00:22.900 ,0,0,328.,0.4,488.,0.4,296.,0.4,68.,0.4,,0.0
1979-07-12 06:00:23.300 ,0,0,304.,0.4,416.,0.4,272.,0.4,48.,0.4,,0.0
1979-07-12 06:00:23.700 ,0,0,304.,0.4,384.,0.4,296.,0.4,54.,0.4,,0.0
1979-07-12 06:00:24.100 ,0,0,320.,0.4,384.,0.4,264.,0.4,68.,0.4,,0.0
1979-07-12 06:00:24.500 ,0,0,320.,0.4,376.,0.4,264.,0.4,62.,0.4,,0.0
1979-07-12 06:00:24.900 ,0,0,336.,0.4,400.,0.4,264.,0.4,49.,0.4,,0.0
1979-07-12 06:00:25.300 ,0,0,296.,0.4,392.,0.4,228.,0.4,66.,0.4,,0.0
1979-07-12 06:00:25.700 ,0,0,296.,0.4,384.,0.4,264.,0.4,50.,0.4,,0.0
1979-07-12 06:00:26.100 ,0,0,312.,0.4,384.,0.4,248.,0.4,57.,0.4,,0.0
1979-07-12 06:00:26.500 ,0,0,320.,0.4,392.,0.4,264.,0.4,56.,0.4,,0.0
1979-07-12 06:00:26.900 ,0,0,328.,0.4,400.,0.4,280.,0.4,58.,0.4,,0.0
1979-07-12 06:00:27.300 ,0,0,296.,0.4,424.,0.4,272.,0.4,54.,0.4,,0.0
1979-07-12 06:00:27.700 ,0,0,312.,0.4,400.,0.4,288.,0.4,64.,0.4,,0.0
1979-07-12 06:00:28.100 ,0,0,312.,0.4,392.,0.4,224.,0.4,80.,0.4,,0.0
1979-07-12 06:00:28.500 ,0,0,288.,0.4,400.,0.4,280.,0.4,58.,0.4,,0.0
1979-07-12 06:00:28.900 ,0,0,304.,0.4,400.,0.4,264.,0.4,51.,0.4,,0.0
1979-07-12 06:00:29.300 ,0,0,280.,0.4,384.,0.4,236.,0.4,60.,0.4,,0.0
1979-07-12 06:00:29.700 ,0,0,256.,0.4,360.,0.4,296.,0.4,58.,0.4,,0.0
1979-07-12 06:00:30.100 ,0,0,288.,0.4,360.,0.4,228.,0.4,63.,0.4,,0.0
1979-07-12 06:00:30.500 ,0,0,288.,0.4,416.,0.4,264.,0.4,64.,0.4,,0.0
1979-07-12 06:00:30.900 ,0,0,304.,0.4,408.,0.4,240.,0.4,76.,0.4,,0.0
1979-07-12 06:00:31.300 ,0,0,280.,0.4,352.,0.4,264.,0.4,48.,0.4,,0.0
1979-07-12 06:00:31.700 ,0,0,288.,0.4,352.,0.4,256.,0.4,41.,0.4,,0.0
1979-07-12 06:00:32.100 ,0,0,328.,0.4,400.,0.4,256.,0.4,52.,0.4,,0.0
1979-07-12 06:00:32.500 ,0,0,264.,0.4,376.,0.4,252.,0.4,60.,0.4,,0.0
1979-07-12 06:00:32.900 ,0,0,280.,0.4,400.,0.4,264.,0.4,51.,0.4,,0.0
1979-07-12 06:00:33.300 ,0,0,288.,0.4,360.,0.4,244.,0.4,61.,0.4,,0.0
1979-07-12 06:00:33.700 ,0,0,320.,0.4,392.,0.4,252.,0.4,62.,0.4,,0.0
1979-07-12 06:00:34.100 ,0,0,304.,0.4,416.,0.4,240.,0.4,61.,0.4,,0.0
1979-07-12 06:00:34.500 ,0,0,288.,0.4,400.,0.4,240.,0.4,54.,0.4,,0.0
1979-07-12 06:00:34.900 ,0,0,288.,0.4,384.,0.4,288.,0.4,,0.0,,0.0
1979-07-12 06:00:35.300 ,0,0,312.,0.4,392.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-12 06:00:35.700 ,0,0,392.,0.4,176.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-12 06:00:36.100 ,0,0,1248.,0.4,352.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-12 06:00:36.500 ,0,0,1248.,0.4,368.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-12 06:00:36.900 ,0,0,1312.,0.4,400.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-12 06:00:37.300 ,0,0,1312.,0.4,384.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 06:00:37.700 ,0,0,1280.,0.4,408.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 06:00:38.100 ,0,0,1280.,0.4,376.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-12 06:00:38.500 ,0,0,1280.,0.4,360.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 06:00:38.900 ,0,0,1248.,0.4,360.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-12 06:00:39.300 ,0,0,1280.,0.4,392.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-12 06:00:39.700 ,0,0,1248.,0.4,392.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-12 06:00:40.100 ,0,0,1344.,0.4,376.,0.4,244.,0.4,,0.0,2.,0.4
1979-07-12 06:00:40.500 ,0,0,1376.,0.4,392.,0.4,264.,0.4,,0.0,3.,0.4
1979-07-12 06:00:40.900 ,0,0,1280.,0.4,376.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-12 06:00:41.300 ,0,0,1184.,0.4,344.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-12 06:00:41.700 ,0,0,1248.,0.4,392.,0.4,236.,0.4,,0.0,3.,0.4
1979-07-12 06:00:42.100 ,0,0,1184.,0.4,376.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 06:00:42.500 ,0,0,1248.,0.4,392.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 06:00:42.900 ,0,0,1248.,0.4,384.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-12 06:00:43.300 ,0,0,1184.,0.4,376.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-12 06:00:43.700 ,0,0,1152.,0.4,384.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-12 06:00:44.100 ,0,0,1280.,0.4,392.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-12 06:00:44.500 ,0,0,1216.,0.4,368.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-12 06:00:44.900 ,0,0,1216.,0.4,392.,0.4,232.,0.4,,0.0,4.,0.4
1979-07-12 06:00:45.300 ,0,0,1248.,0.4,384.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 06:00:45.700 ,0,0,1248.,0.4,392.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 06:00:46.100 ,0,0,1248.,0.4,408.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 06:00:46.500 ,0,0,1248.,0.4,416.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-12 06:00:46.900 ,4,0,1312.,0.4,360.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-12 06:00:47.300 ,4,0,156.,0.4,128.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-12 06:00:47.700 ,4,0,264.,0.4,392.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-12 06:00:48.100 ,4,0,288.,0.4,384.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 06:00:48.500 ,4,0,296.,0.4,408.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 06:00:48.900 ,4,0,280.,0.4,368.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 06:00:49.300 ,4,0,320.,0.4,416.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 06:00:49.700 ,4,0,320.,0.4,440.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 06:00:50.100 ,4,0,304.,0.4,384.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 06:00:50.500 ,4,0,312.,0.4,376.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 06:00:50.900 ,4,0,296.,0.4,376.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 06:00:51.300 ,4,0,288.,0.4,368.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 06:00:51.700 ,4,0,296.,0.4,400.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-12 06:00:52.100 ,4,0,320.,0.4,384.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 06:00:52.500 ,4,0,256.,0.4,416.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 06:00:52.900 ,4,0,288.,0.4,408.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 06:00:53.300 ,4,0,280.,0.4,424.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 06:00:53.700 ,4,0,312.,0.4,416.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 06:00:54.100 ,4,0,304.,0.4,440.,0.4,296.,0.4,,0.0,2.,0.4
1979-07-12 06:00:54.500 ,4,0,336.,0.4,456.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-12 06:00:54.900 ,4,0,344.,0.4,416.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 06:00:55.300 ,4,0,336.,0.4,408.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 06:00:55.700 ,4,0,320.,0.4,432.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 06:00:56.100 ,4,0,336.,0.4,496.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-12 06:00:56.500 ,4,0,344.,0.4,400.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-12 06:00:56.900 ,4,0,368.,0.4,392.,0.4,304.,0.4,,0.0,4.,0.4
1979-07-12 06:00:57.300 ,4,0,336.,0.4,392.,0.4,296.,0.4,,0.0,3.,0.4
1979-07-12 06:00:57.700 ,4,0,360.,0.4,408.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 06:00:58.100 ,4,0,336.,0.4,424.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-12 06:00:58.500 ,4,0,312.,0.4,392.,0.4,272.,0.4,,0.0,4.,0.4
1979-07-12 06:00:58.900 ,4,0,304.,0.4,432.,0.4,312.,0.4,,0.0,,0.0
1979-07-12 06:00:59.300 ,4,0,408.,0.4,424.,0.4,296.,0.4,60.,0.4,,0.0
1979-07-12 06:00:59.700 ,4,0,400.,0.4,528.,0.4,336.,0.4,53.,0.4,,0.0
1979-07-12 06:01:00.100 ,4,0,392.,0.4,504.,0.4,320.,0.4,66.,0.4,,0.0
1979-07-12 06:01:00.500 ,4,0,408.,0.4,504.,0.4,336.,0.4,63.,0.4,,0.0
1979-07-12 06:01:00.900 ,4,0,408.,0.4,488.,0.4,312.,0.4,78.,0.4,,0.0
1979-07-12 06:01:01.300 ,4,0,400.,0.4,464.,0.4,304.,0.4,63.,0.4,,0.0
1979-07-12 06:01:01.700 ,4,0,416.,0.4,504.,0.4,336.,0.4,66.,0.4,,0.0
1979-07-12 06:01:02.100 ,4,0,416.,0.4,512.,0.4,328.,0.4,55.,0.4,,0.0
1979-07-12 06:01:02.500 ,4,0,416.,0.4,512.,0.4,328.,0.4,70.,0.4,,0.0
1979-07-12 06:01:02.900 ,4,0,376.,0.4,488.,0.4,328.,0.4,63.,0.4,,0.0
1979-07-12 06:01:03.300 ,4,0,448.,0.4,528.,0.4,336.,0.4,61.,0.4,,0.0
1979-07-12 06:01:03.700 ,4,0,432.,0.4,504.,0.4,352.,0.4,68.,0.4,,0.0
1979-07-12 06:01:04.100 ,4,0,400.,0.4,496.,0.4,344.,0.4,54.,0.4,,0.0
1979-07-12 06:01:04.500 ,4,0,424.,0.4,528.,0.4,328.,0.4,72.,0.4,,0.0
1979-07-12 06:01:04.900 ,4,0,392.,0.4,496.,0.4,392.,0.4,60.,0.4,,0.0
1979-07-12 06:01:05.300 ,4,0,408.,0.4,504.,0.4,336.,0.4,62.,0.4,,0.0
1979-07-12 06:01:05.700 ,4,0,456.,0.4,576.,0.4,416.,0.4,54.,0.4,,0.0
1979-07-12 06:01:06.100 ,4,0,488.,0.4,544.,0.4,400.,0.4,54.,0.4,,0.0
1979-07-12 06:01:06.500 ,4,0,456.,0.4,560.,0.4,400.,0.4,63.,0.4,,0.0
1979-07-12 06:01:06.900 ,4,0,456.,0.4,544.,0.4,392.,0.4,63.,0.4,,0.0
1979-07-12 06:01:07.300 ,4,0,512.,0.4,592.,0.4,424.,0.4,70.,0.4,,0.0
1979-07-12 06:01:07.700 ,4,0,512.,0.4,592.,0.4,424.,0.4,74.,0.4,,0.0
1979-07-12 06:01:08.100 ,4,0,512.,0.4,592.,0.4,400.,0.4,76.,0.4,,0.0
1979-07-12 06:01:08.500 ,4,0,480.,0.4,592.,0.4,416.,0.4,64.,0.4,,0.0
1979-07-12 06:01:08.900 ,4,0,496.,0.4,592.,0.4,384.,0.4,54.,0.4,,0.0
1979-07-12 06:01:09.300 ,4,0,488.,0.4,592.,0.4,408.,0.4,61.,0.4,,0.0
1979-07-12 06:01:09.700 ,4,0,472.,0.4,560.,0.4,416.,0.4,63.,0.4,,0.0
1979-07-12 06:01:10.100 ,4,0,464.,0.4,560.,0.4,408.,0.4,72.,0.4,,0.0
1979-07-12 06:01:10.500 ,4,0,472.,0.4,592.,0.4,392.,0.4,59.,0.4,,0.0
1979-07-12 06:01:10.900 ,7,0,480.,0.4,592.,0.4,392.,0.4,57.,0.4,,0.0
1979-07-12 06:01:11.300 ,7,0,512.,0.4,624.,0.4,416.,0.4,56.,0.4,,0.0
1979-07-12 06:01:11.700 ,7,0,488.,0.4,656.,0.4,440.,0.4,70.,0.4,,0.0
1979-07-12 06:01:12.100 ,7,0,480.,0.4,576.,0.4,440.,0.4,57.,0.4,,0.0
1979-07-12 06:01:12.500 ,7,0,480.,0.4,624.,0.4,440.,0.4,60.,0.4,,0.0
1979-07-12 06:01:12.900 ,7,0,512.,0.4,624.,0.4,424.,0.4,54.,0.4,,0.0
1979-07-12 06:01:13.300 ,7,0,480.,0.4,672.,0.4,424.,0.4,62.,0.4,,0.0
1979-07-12 06:01:13.700 ,7,0,504.,0.4,608.,0.4,488.,0.4,63.,0.4,,0.0
1979-07-12 06:01:14.100 ,7,0,456.,0.4,624.,0.4,400.,0.4,53.,0.4,,0.0
1979-07-12 06:01:14.500 ,7,0,464.,0.4,592.,0.4,456.,0.4,63.,0.4,,0.0
1979-07-12 06:01:14.900 ,7,0,472.,0.4,640.,0.4,424.,0.4,54.,0.4,,0.0
1979-07-12 06:01:15.300 ,7,0,512.,0.4,608.,0.4,440.,0.4,68.,0.4,,0.0
1979-07-12 06:01:15.700 ,7,0,472.,0.4,640.,0.4,440.,0.4,70.,0.4,,0.0
1979-07-12 06:01:16.100 ,7,0,528.,0.4,608.,0.4,432.,0.4,64.,0.4,,0.0
1979-07-12 06:01:16.500 ,7,0,448.,0.4,656.,0.4,464.,0.4,59.,0.4,,0.0
1979-07-12 06:01:16.900 ,7,0,480.,0.4,640.,0.4,472.,0.4,54.,0.4,,0.0
1979-07-12 06:01:17.300 ,7,0,504.,0.4,624.,0.4,464.,0.4,72.,0.4,,0.0
1979-07-12 06:01:17.700 ,7,0,360.,0.4,528.,0.4,376.,0.4,53.,0.4,,0.0
1979-07-12 06:01:18.100 ,7,0,384.,0.4,512.,0.4,376.,0.4,44.,0.4,,0.0
1979-07-12 06:01:18.500 ,7,0,392.,0.4,528.,0.4,392.,0.4,64.,0.4,,0.0
1979-07-12 06:01:18.900 ,7,0,408.,0.4,512.,0.4,360.,0.4,64.,0.4,,0.0
1979-07-12 06:01:19.300 ,7,0,448.,0.4,528.,0.4,368.,0.4,57.,0.4,,0.0
1979-07-12 06:01:19.700 ,7,0,368.,0.4,528.,0.4,392.,0.4,70.,0.4,,0.0
1979-07-12 06:01:20.100 ,7,0,408.,0.4,544.,0.4,400.,0.4,60.,0.4,,0.0
1979-07-12 06:01:20.500 ,7,0,416.,0.4,528.,0.4,368.,0.4,55.,0.4,,0.0
1979-07-12 06:01:20.900 ,7,0,392.,0.4,560.,0.4,368.,0.4,80.,0.4,,0.0
1979-07-12 06:01:21.300 ,7,0,368.,0.4,544.,0.4,384.,0.4,61.,0.4,,0.0
1979-07-12 06:01:21.700 ,7,0,368.,0.4,560.,0.4,416.,0.4,60.,0.4,,0.0
1979-07-12 06:01:22.100 ,7,0,400.,0.4,576.,0.4,376.,0.4,59.,0.4,,0.0
1979-07-12 06:01:22.500 ,7,0,432.,0.4,560.,0.4,392.,0.4,66.,0.4,,0.0
1979-07-12 06:01:22.900 ,7,0,456.,0.4,592.,0.4,408.,0.4,,0.0,,0.0
1979-07-12 06:01:23.300 ,7,0,244.,0.4,320.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-12 06:01:23.700 ,7,0,19.,0.4,28.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-12 06:01:24.100 ,7,0,24.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-12 06:01:24.500 ,7,0,28.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-12 06:01:24.900 ,7,0,33.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 06:01:25.300 ,7,0,22.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-12 06:01:25.700 ,7,0,24.,0.4,17.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-12 06:01:26.100 ,7,0,20.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 06:01:26.500 ,7,0,25.,0.4,25.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-12 06:01:26.900 ,7,0,27.,0.4,13.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-12 06:01:27.300 ,7,0,27.,0.4,15.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 06:01:27.700 ,7,0,16.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 06:01:28.100 ,7,0,20.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 06:01:28.500 ,7,0,13.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 06:01:28.900 ,7,0,26.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-12 06:01:29.300 ,7,0,19.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-12 06:01:29.700 ,7,0,18.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-12 06:01:30.100 ,7,0,11.,0.4,22.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-12 06:01:30.500 ,7,0,15.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-12 06:01:30.900 ,7,0,20.,0.4,9.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-12 06:01:31.300 ,7,0,24.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 06:01:31.700 ,7,0,18.,0.4,15.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-12 06:01:32.100 ,7,0,22.,0.4,14.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-12 06:01:32.500 ,7,0,16.,0.4,21.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-12 06:01:32.900 ,7,0,18.,0.4,29.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-12 06:01:33.300 ,7,0,21.,0.4,15.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-12 06:01:33.700 ,7,0,28.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-12 06:01:34.100 ,7,0,22.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 06:01:34.500 ,7,0,14.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-12 06:01:34.900 ,3,0,27.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 06:01:35.300 ,3,0,184.,0.4,224.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-12 06:01:35.700 ,3,0,440.,0.4,592.,0.4,424.,0.4,,0.0,4.,0.4
1979-07-12 06:01:36.100 ,3,0,464.,0.4,592.,0.4,440.,0.4,,0.0,1.,0.4
1979-07-12 06:01:36.500 ,3,0,448.,0.4,592.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 06:01:36.900 ,3,0,448.,0.4,640.,0.4,440.,0.4,,0.0,1.,0.4
1979-07-12 06:01:37.300 ,3,0,512.,0.4,608.,0.4,448.,0.4,,0.0,0.,0.4
1979-07-12 06:01:37.700 ,3,0,472.,0.4,624.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-12 06:01:38.100 ,3,0,464.,0.4,608.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 06:01:38.500 ,3,0,504.,0.4,624.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-12 06:01:38.900 ,3,0,488.,0.4,624.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-12 06:01:39.300 ,3,0,528.,0.4,624.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-12 06:01:39.700 ,3,0,544.,0.4,656.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 06:01:40.100 ,3,0,512.,0.4,608.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 06:01:40.500 ,3,0,504.,0.4,656.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-12 06:01:40.900 ,3,0,504.,0.4,592.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-12 06:01:41.300 ,3,0,544.,0.4,688.,0.4,448.,0.4,,0.0,5.,0.4
1979-07-12 06:01:41.700 ,3,0,544.,0.4,736.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-12 06:01:42.100 ,3,0,528.,0.4,736.,0.4,496.,0.4,,0.0,5.,0.4
1979-07-12 06:01:42.500 ,3,0,528.,0.4,688.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 06:01:42.900 ,3,0,544.,0.4,688.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-12 06:01:43.300 ,3,0,576.,0.4,672.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-12 06:01:43.700 ,3,0,544.,0.4,688.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-12 06:01:44.100 ,3,0,560.,0.4,624.,0.4,496.,0.4,,0.0,2.,0.4
1979-07-12 06:01:44.500 ,3,0,528.,0.4,704.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 06:01:44.900 ,3,0,576.,0.4,672.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-12 06:01:45.300 ,3,0,544.,0.4,688.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-12 06:01:45.700 ,3,0,512.,0.4,672.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-12 06:01:46.100 ,3,0,576.,0.4,656.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-12 06:01:46.500 ,3,0,512.,0.4,720.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-12 06:01:46.900 ,3,0,560.,0.4,688.,0.4,456.,0.4,,0.0,,0.0
1979-07-12 06:01:47.300 ,3,0,544.,0.4,640.,0.4,432.,0.4,64.,0.4,,0.0
1979-07-12 06:01:47.700 ,3,0,496.,0.4,592.,0.4,416.,0.4,70.,0.4,,0.0
1979-07-12 06:01:48.100 ,3,0,456.,0.4,592.,0.4,376.,0.4,59.,0.4,,0.0
1979-07-12 06:01:48.500 ,3,0,488.,0.4,560.,0.4,368.,0.4,64.,0.4,,0.0
1979-07-12 06:01:48.900 ,3,0,456.,0.4,544.,0.4,392.,0.4,70.,0.4,,0.0
1979-07-12 06:01:49.300 ,3,0,448.,0.4,544.,0.4,328.,0.4,66.,0.4,,0.0
1979-07-12 06:01:49.700 ,3,0,432.,0.4,544.,0.4,328.,0.4,64.,0.4,,0.0
1979-07-12 06:01:50.100 ,3,0,432.,0.4,544.,0.4,392.,0.4,76.,0.4,,0.0
1979-07-12 06:01:50.500 ,3,0,424.,0.4,512.,0.4,376.,0.4,74.,0.4,,0.0
1979-07-12 06:01:50.900 ,3,0,424.,0.4,544.,0.4,360.,0.4,62.,0.4,,0.0
1979-07-12 06:01:51.300 ,3,0,424.,0.4,560.,0.4,376.,0.4,62.,0.4,,0.0
1979-07-12 06:01:51.700 ,3,0,424.,0.4,504.,0.4,408.,0.4,66.,0.4,,0.0
1979-07-12 06:01:52.100 ,3,0,408.,0.4,544.,0.4,368.,0.4,70.,0.4,,0.0
1979-07-12 06:01:52.500 ,3,0,384.,0.4,528.,0.4,384.,0.4,61.,0.4,,0.0
1979-07-12 06:01:52.900 ,3,0,400.,0.4,480.,0.4,376.,0.4,64.,0.4,,0.0
1979-07-12 06:01:53.300 ,3,0,352.,0.4,504.,0.4,360.,0.4,49.,0.4,,0.0
1979-07-12 06:01:53.700 ,3,0,336.,0.4,464.,0.4,344.,0.4,76.,0.4,,0.0
1979-07-12 06:01:54.100 ,3,0,352.,0.4,416.,0.4,304.,0.4,62.,0.4,,0.0
1979-07-12 06:01:54.500 ,3,0,336.,0.4,416.,0.4,312.,0.4,66.,0.4,,0.0
1979-07-12 06:01:54.900 ,3,0,336.,0.4,400.,0.4,296.,0.4,54.,0.4,,0.0
1979-07-12 06:01:55.300 ,3,0,320.,0.4,424.,0.4,312.,0.4,84.,0.4,,0.0
1979-07-12 06:01:55.700 ,3,0,328.,0.4,416.,0.4,320.,0.4,72.,0.4,,0.0
1979-07-12 06:01:56.100 ,3,0,312.,0.4,408.,0.4,320.,0.4,72.,0.4,,0.0
1979-07-12 06:01:56.500 ,3,0,336.,0.4,456.,0.4,328.,0.4,62.,0.4,,0.0
1979-07-12 06:01:56.900 ,3,0,296.,0.4,448.,0.4,296.,0.4,50.,0.4,,0.0
1979-07-12 06:01:57.300 ,3,0,344.,0.4,448.,0.4,360.,0.4,60.,0.4,,0.0
1979-07-12 06:01:57.700 ,3,0,312.,0.4,440.,0.4,304.,0.4,76.,0.4,,0.0
1979-07-12 06:01:58.100 ,3,0,320.,0.4,432.,0.4,304.,0.4,64.,0.4,,0.0
1979-07-12 06:01:58.500 ,3,0,320.,0.4,448.,0.4,320.,0.4,80.,0.4,,0.0
1979-07-12 06:01:58.900 ,0,0,304.,0.4,464.,0.4,328.,0.4,61.,0.4,,0.0
1979-07-12 06:01:59.300 ,0,0,336.,0.4,416.,0.4,296.,0.4,70.,0.4,,0.0
1979-07-12 06:01:59.700 ,0,0,312.,0.4,424.,0.4,264.,0.4,57.,0.4,,0.0
1979-07-12 06:02:00.100 ,0,0,288.,0.4,416.,0.4,272.,0.4,76.,0.4,,0.0
1979-07-12 06:02:00.500 ,0,0,304.,0.4,408.,0.4,312.,0.4,70.,0.4,,0.0
1979-07-12 06:02:00.900 ,0,0,304.,0.4,432.,0.4,272.,0.4,74.,0.4,,0.0
1979-07-12 06:02:01.300 ,0,0,320.,0.4,432.,0.4,312.,0.4,74.,0.4,,0.0
1979-07-12 06:02:01.700 ,0,0,296.,0.4,456.,0.4,288.,0.4,70.,0.4,,0.0
1979-07-12 06:02:02.100 ,0,0,296.,0.4,432.,0.4,296.,0.4,55.,0.4,,0.0
1979-07-12 06:02:02.500 ,0,0,288.,0.4,424.,0.4,280.,0.4,66.,0.4,,0.0
1979-07-12 06:02:02.900 ,0,0,296.,0.4,424.,0.4,320.,0.4,59.,0.4,,0.0
1979-07-12 06:02:03.300 ,0,0,320.,0.4,424.,0.4,304.,0.4,66.,0.4,,0.0
1979-07-12 06:02:03.700 ,0,0,296.,0.4,440.,0.4,328.,0.4,68.,0.4,,0.0
1979-07-12 06:02:04.100 ,0,0,280.,0.4,408.,0.4,312.,0.4,54.,0.4,,0.0
1979-07-12 06:02:04.500 ,0,0,312.,0.4,448.,0.4,320.,0.4,50.,0.4,,0.0
1979-07-12 06:02:04.900 ,0,0,296.,0.4,416.,0.4,296.,0.4,46.,0.4,,0.0
1979-07-12 06:02:05.300 ,0,0,312.,0.4,408.,0.4,288.,0.4,46.,0.4,,0.0
1979-07-12 06:02:05.700 ,0,0,304.,0.4,408.,0.4,280.,0.4,61.,0.4,,0.0
1979-07-12 06:02:06.100 ,0,0,280.,0.4,400.,0.4,296.,0.4,60.,0.4,,0.0
1979-07-12 06:02:06.500 ,0,0,296.,0.4,376.,0.4,320.,0.4,70.,0.4,,0.0
1979-07-12 06:02:06.900 ,0,0,280.,0.4,400.,0.4,272.,0.4,84.,0.4,,0.0
1979-07-12 06:02:07.300 ,0,0,296.,0.4,408.,0.4,296.,0.4,56.,0.4,,0.0
1979-07-12 06:02:07.700 ,0,0,304.,0.4,400.,0.4,296.,0.4,60.,0.4,,0.0
1979-07-12 06:02:08.100 ,0,0,304.,0.4,376.,0.4,296.,0.4,57.,0.4,,0.0
1979-07-12 06:02:08.500 ,0,0,336.,0.4,448.,0.4,312.,0.4,62.,0.4,,0.0
1979-07-12 06:02:08.900 ,0,0,344.,0.4,392.,0.4,328.,0.4,53.,0.4,,0.0
1979-07-12 06:02:09.300 ,0,0,312.,0.4,440.,0.4,328.,0.4,64.,0.4,,0.0
1979-07-12 06:02:09.700 ,0,0,344.,0.4,416.,0.4,296.,0.4,72.,0.4,,0.0
1979-07-12 06:02:10.100 ,0,0,320.,0.4,432.,0.4,288.,0.4,86.,0.4,,0.0
1979-07-12 06:02:10.500 ,0,0,304.,0.4,432.,0.4,296.,0.4,68.,0.4,,0.0
1979-07-12 06:02:10.900 ,0,0,336.,0.4,392.,0.4,296.,0.4,,0.0,,0.0
1979-07-12 06:02:11.300 ,0,0,320.,0.4,424.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-12 06:02:11.700 ,0,0,456.,0.4,216.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-12 06:02:12.100 ,0,0,1184.,0.4,440.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 06:02:12.500 ,0,0,1312.,0.4,400.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 06:02:12.900 ,0,0,1280.,0.4,432.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 06:02:13.300 ,0,0,1312.,0.4,400.,0.4,320.,0.4,,0.0,3.,0.4
1979-07-12 06:02:13.700 ,0,0,1312.,0.4,408.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 06:02:14.100 ,0,0,1312.,0.4,400.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-12 06:02:14.500 ,0,0,1344.,0.4,432.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-12 06:02:14.900 ,0,0,1312.,0.4,384.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 06:02:15.300 ,0,0,1344.,0.4,416.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-12 06:02:15.700 ,0,0,1344.,0.4,408.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 06:02:16.100 ,0,0,1280.,0.4,400.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 06:02:16.500 ,0,0,1344.,0.4,408.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-12 06:02:16.900 ,0,0,1344.,0.4,408.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-12 06:02:17.300 ,0,0,1248.,0.4,448.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 06:02:17.700 ,0,0,1248.,0.4,416.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 06:02:18.100 ,0,0,1312.,0.4,408.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-12 06:02:18.500 ,0,0,1248.,0.4,440.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 06:02:18.900 ,0,0,1248.,0.4,424.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-12 06:02:19.300 ,0,0,1184.,0.4,456.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-12 06:02:19.700 ,0,0,1312.,0.4,424.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-12 06:02:20.100 ,0,0,1248.,0.4,440.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 06:02:20.500 ,0,0,1280.,0.4,376.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 06:02:20.900 ,0,0,1248.,0.4,416.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 06:02:21.300 ,0,0,1216.,0.4,432.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 06:02:21.700 ,0,0,1216.,0.4,432.,0.4,304.,0.4,,0.0,3.,0.4
1979-07-12 06:02:22.100 ,0,0,1248.,0.4,440.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-12 06:02:22.500 ,0,0,1248.,0.4,416.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 06:02:22.900 ,4,0,1312.,0.4,432.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-12 06:02:23.300 ,4,0,140.,0.4,144.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-12 06:02:23.700 ,4,0,328.,0.4,424.,0.4,296.,0.4,,0.0,2.,0.4
1979-07-12 06:02:24.100 ,4,0,360.,0.4,424.,0.4,304.,0.4,,0.0,5.,0.4
1979-07-12 06:02:24.500 ,4,0,296.,0.4,432.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-12 06:02:24.900 ,4,0,328.,0.4,448.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 06:02:25.300 ,4,0,296.,0.4,432.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 06:02:25.700 ,4,0,296.,0.4,432.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 06:02:26.100 ,4,0,296.,0.4,448.,0.4,296.,0.4,,0.0,2.,0.4
1979-07-12 06:02:26.500 ,4,0,328.,0.4,448.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-12 06:02:26.900 ,4,0,312.,0.4,424.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 06:02:27.300 ,4,0,336.,0.4,448.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 06:02:27.700 ,4,0,376.,0.4,448.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-12 06:02:28.100 ,4,0,368.,0.4,504.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 06:02:28.500 ,4,0,328.,0.4,400.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 06:02:28.900 ,4,0,336.,0.4,440.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 06:02:29.300 ,4,0,352.,0.4,480.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 06:02:29.700 ,4,0,376.,0.4,448.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 06:02:30.100 ,4,0,328.,0.4,488.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-12 06:02:30.500 ,4,0,352.,0.4,496.,0.4,360.,0.4,,0.0,4.,0.4
1979-07-12 06:02:30.900 ,4,0,352.,0.4,472.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 06:02:31.300 ,4,0,352.,0.4,472.,0.4,352.,0.4,,0.0,6.,0.4
1979-07-12 06:02:31.700 ,4,0,336.,0.4,496.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-12 06:02:32.100 ,4,0,352.,0.4,488.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 06:02:32.500 ,4,0,336.,0.4,480.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 06:02:32.900 ,4,0,352.,0.4,480.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-12 06:02:33.300 ,4,0,328.,0.4,408.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-12 06:02:33.700 ,4,0,304.,0.4,480.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-12 06:02:34.100 ,4,0,296.,0.4,464.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-12 06:02:34.500 ,4,0,328.,0.4,488.,0.4,296.,0.4,,0.0,3.,0.4
1979-07-12 06:02:34.900 ,4,0,344.,0.4,456.,0.4,312.,0.4,,0.0,,0.0
1979-07-12 06:02:35.300 ,4,0,392.,0.4,432.,0.4,336.,0.4,80.,0.4,,0.0
1979-07-12 06:02:35.700 ,4,0,392.,0.4,496.,0.4,360.,0.4,74.,0.4,,0.0
1979-07-12 06:02:36.100 ,4,0,384.,0.4,488.,0.4,328.,0.4,70.,0.4,,0.0
1979-07-12 06:02:36.500 ,4,0,368.,0.4,504.,0.4,344.,0.4,63.,0.4,,0.0
1979-07-12 06:02:36.900 ,4,0,376.,0.4,464.,0.4,392.,0.4,78.,0.4,,0.0
1979-07-12 06:02:37.300 ,4,0,392.,0.4,472.,0.4,336.,0.4,80.,0.4,,0.0
1979-07-12 06:02:37.700 ,4,0,344.,0.4,512.,0.4,352.,0.4,78.,0.4,,0.0
1979-07-12 06:02:38.100 ,4,0,392.,0.4,512.,0.4,360.,0.4,86.,0.4,,0.0
1979-07-12 06:02:38.500 ,4,0,384.,0.4,528.,0.4,336.,0.4,60.,0.4,,0.0
1979-07-12 06:02:38.900 ,4,0,344.,0.4,512.,0.4,352.,0.4,88.,0.4,,0.0
1979-07-12 06:02:39.300 ,4,0,400.,0.4,560.,0.4,368.,0.4,74.,0.4,,0.0
1979-07-12 06:02:39.700 ,4,0,352.,0.4,504.,0.4,336.,0.4,76.,0.4,,0.0
1979-07-12 06:02:40.100 ,4,0,384.,0.4,512.,0.4,368.,0.4,88.,0.4,,0.0
1979-07-12 06:02:40.500 ,4,0,368.,0.4,512.,0.4,344.,0.4,70.,0.4,,0.0