Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-320T00:30,"1/1542330137:160",2.169072651827525E+08,2.169108651827533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T00:00,2006-320T01:00,2006,320.0208,28.223,19.988,1.152,0,0,0,0,0,0,0,0,0,2,8,1,1,2,3,6,4,3,2,8,3,1,1,1,4,3,1,5,1,2,4,7,0,3,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,1,1,1,1,0,1,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2006-320T01:30,"1/1542333737:166",2.169108651827533E+08,2.169144651827541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T01:00,2006-320T02:00,2006,320.0625,28.174,19.746,1.165,0,0,0,0,0,0,0,0,1,3,4,3,3,9,6,11,7,3,3,0,0,1,4,3,4,3,0,3,4,5,6,0,1,2,1,1,1,1,1,2,0,0,0,1,1,1,0,0,1,0,0,1,0,2,0,1,1,0,1,0,1,1,0,1,1,0,0,2,0,0,1,0,3,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-320T02:30,"1/1542337337:172",2.169144651827541E+08,2.169180651827549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T02:00,2006-320T03:00,2006,320.1042,28.123,19.502,1.179,0,0,0,0,0,0,0,1,1,4,2,3,2,6,0,4,4,3,3,9,1,5,5,5,8,4,0,7,5,2,5,2,1,2,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-320T03:30,"1/1542340937:178",2.169180651827549E+08,2.169216651827557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T03:00,2006-320T04:00,2006,320.1458,28.069,19.258,1.192,0,0,0,0,0,0,0,0,0,1,6,2,3,8,4,5,4,2,2,7,6,1,5,2,3,2,1,8,1,2,1,0,1,1,0,0,1,2,0,0,0,1,0,0,2,2,1,0,3,1,2,0,1,1,0,0,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,2,1,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-320T04:30,"1/1542344537:184",2.169216651827557E+08,2.169252651827565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T04:00,2006-320T05:00,2006,320.1875,28.014,19.012,1.205,0,0,0,0,0,0,0,0,4,5,2,5,1,3,3,1,7,4,4,3,1,0,3,3,2,2,0,9,2,2,2,3,1,0,2,0,1,1,0,1,0,1,2,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,3,2,1,1,0,1,0,0,0,1,0,1,1,3,0,0,1,0,2,1,0,1,0,2,1,1,0,1,0,0,2,1,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2006-320T05:30,"1/1542348137:189",2.169252651827565E+08,2.169288651827573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T05:00,2006-320T06:00,2006,320.2292,27.957,18.765,1.218,0,0,0,0,0,0,0,0,0,1,0,2,1,4,7,2,8,3,4,2,3,0,3,3,6,1,0,5,2,1,2,0,0,1,2,0,0,0,0,2,1,0,1,1,0,0,0,1,0,1,1,1,0,1,2,0,0,0,0,1,1,0,0,1,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-320T06:30,"1/1542351737:195",2.169288651827573E+08,2.169324651827581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T06:00,2006-320T07:00,2006,320.2708,27.897,18.517,1.231,0,0,0,0,0,0,0,0,1,2,4,2,2,3,3,0,6,2,3,4,2,1,4,3,1,4,0,6,1,4,0,2,1,0,2,1,2,1,0,0,0,2,1,1,1,0,1,0,0,2,0,0,0,0,1,2,0,0,1,2,2,3,1,1,0,1,1,0,1,1,1,3,1,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T07:30,"1/1542355337:201",2.169324651827581E+08,2.169360651827589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T07:00,2006-320T08:00,2006,320.3125,27.836,18.268,1.245,0,0,0,0,0,0,0,0,3,3,4,3,2,5,3,3,7,2,3,4,0,4,7,2,3,3,0,3,3,1,3,3,3,2,1,2,0,0,1,0,0,0,1,0,0,1,1,0,0,2,1,1,0,0,0,0,1,1,1,0,2,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T08:30,"1/1542358937:207",2.169360651827589E+08,2.169396651827597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T08:00,2006-320T09:00,2006,320.3542,27.772,18.017,1.258,0,0,0,0,0,0,0,0,1,2,4,1,1,5,7,8,5,3,3,6,1,2,4,1,3,4,2,3,1,0,10,4,1,2,1,0,0,1,0,0,0,0,0,1,1,0,0,1,3,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,2,3,0,0,2,1,1,0,2,0,0,0,1,1,1,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T09:30,"1/1542362537:213",2.169396651827597E+08,2.169432651827604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T09:00,2006-320T10:00,2006,320.3958,27.706,17.765,1.271,0,0,0,0,0,0,0,0,2,4,1,2,2,4,3,1,1,0,2,7,1,2,4,5,8,1,0,3,1,0,7,5,1,1,1,0,1,0,0,0,0,0,1,0,0,3,0,1,0,1,0,0,0,1,0,0,2,2,2,3,0,0,1,1,0,0,0,0,0,1,0,1,1,3,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2006-320T10:30,"1/1542366137:219",2.169432651827604E+08,2.169468651827613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T10:00,2006-320T11:00,2006,320.4375,27.639,17.511,1.284,0,0,0,0,0,0,0,0,1,4,1,1,4,9,5,8,7,0,5,3,2,3,4,1,5,2,6,3,3,2,3,4,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,1,3,3,1,0,0,1,0,2,2,1,3,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T11:30,"1/1542369737:225",2.169468651827613E+08,2.169504651827621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T11:00,2006-320T12:00,2006,320.4792,27.569,17.256,1.298,0,0,0,0,0,0,0,0,1,1,6,3,3,5,5,6,5,5,4,5,4,4,3,1,3,5,1,4,2,3,4,2,0,2,1,0,2,1,0,0,1,0,1,0,0,2,1,2,1,1,0,1,0,0,3,0,0,0,1,2,0,1,1,3,0,1,0,0,0,0,1,0,1,1,1,1,0,1,1,2,0,2,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T12:30,"1/1542373337:231",2.169504651827621E+08,2.169540651827629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T12:00,2006-320T13:00,2006,320.5208,27.497,16.999,1.311,0,0,0,0,0,0,0,0,1,2,5,2,4,4,3,2,3,3,5,8,1,0,2,0,5,0,1,3,0,3,5,3,5,1,1,1,1,0,0,1,1,0,1,2,0,1,0,0,0,1,1,0,0,2,0,1,1,0,1,0,1,0,0,2,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T13:30,"1/1542376937:237",2.169540651827629E+08,2.169576651827637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T13:00,2006-320T14:00,2006,320.5625,27.423,16.741,1.324,0,0,0,0,0,0,0,0,1,3,4,1,2,0,3,2,9,2,5,2,4,4,2,0,5,1,4,8,2,1,6,2,2,0,1,0,1,2,1,0,0,0,0,1,1,3,0,0,3,0,2,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,0,0,1,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-320T14:30,"1/1542380537:242",2.169576651827637E+08,2.169612651827644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T14:00,2006-320T15:00,2006,320.6042,27.347,16.482,1.338,0,0,0,0,0,0,0,0,1,3,2,3,6,6,6,8,4,9,0,4,1,0,1,1,5,1,1,5,2,2,5,2,1,4,0,0,3,0,0,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T15:30,"1/1542384137:248",2.169612651827644E+08,2.169648651827652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T15:00,2006-320T16:00,2006,320.6458,27.268,16.220,1.351,0,0,0,0,0,0,0,0,0,2,4,5,0,8,0,4,9,4,0,6,1,1,3,4,5,1,1,4,2,1,8,3,2,0,1,1,1,0,0,1,1,0,0,0,3,0,2,1,1,2,0,1,1,2,0,0,1,0,1,0,1,0,0,2,3,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2006-320T16:30,"1/1542387737:254",2.169648651827652E+08,2.169684651827661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T16:00,2006-320T17:00,2006,320.6875,27.188,15.957,1.365,0,0,0,0,0,0,0,0,0,4,6,1,2,9,2,4,6,1,3,3,2,2,4,2,6,2,0,5,2,2,6,2,2,0,0,0,1,0,0,0,1,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,2,1,1,0,1,0,1,0,2,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2006-320T17:30,"1/1542391338:4",2.169684651827661E+08,2.169720651827669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T17:00,2006-320T18:00,2006,320.7292,27.106,15.692,1.378,0,0,0,0,0,0,0,0,3,1,7,2,2,9,3,1,5,2,3,8,0,3,4,4,6,2,2,4,2,2,4,0,2,0,0,0,0,0,0,1,2,2,1,1,0,3,0,0,0,2,1,2,0,2,0,0,0,0,3,0,0,1,1,2,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2006-320T18:30,"1/1542394938:10",2.169720651827669E+08,2.169756651827677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T18:00,2006-320T19:00,2006,320.7708,27.021,15.425,1.392,0,0,0,0,0,0,0,0,0,1,4,4,3,3,2,3,6,1,3,4,0,1,7,8,6,2,2,4,0,2,10,2,2,1,3,0,1,4,1,0,2,1,1,0,2,0,1,1,0,1,1,0,1,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,3,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-320T19:30,"1/1542398538:16",2.169756651827677E+08,2.169792651827685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T19:00,2006-320T20:00,2006,320.8125,26.934,15.157,1.406,0,0,0,0,0,0,0,0,1,3,2,2,1,8,5,5,1,5,7,5,1,2,2,2,5,0,2,2,2,3,4,1,1,1,1,0,4,0,1,0,1,1,1,0,0,0,1,0,1,2,0,2,0,0,0,1,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T20:30,"1/1542402138:22",2.169792651827685E+08,2.169828651827693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T20:00,2006-320T21:00,2006,320.8542,26.845,14.886,1.419,0,0,0,0,0,0,0,0,1,1,8,1,3,4,8,7,13,4,3,2,1,3,3,3,4,4,1,4,1,2,8,5,2,1,1,0,1,1,1,0,0,1,1,1,0,0,1,0,0,2,1,0,0,2,0,1,0,1,0,0,0,1,2,0,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-320T21:30,"1/1542405738:28",2.169828651827693E+08,2.169864651827701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T21:00,2006-320T22:00,2006,320.8958,26.754,14.613,1.433,0,0,0,0,0,0,0,0,2,3,3,1,6,6,7,8,12,1,2,3,2,3,2,2,5,4,1,3,1,0,0,4,1,1,0,0,0,0,1,0,0,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,2,0,1,1,2,0,0,1,1,0,0,1,0,2,1,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T22:30,"1/1542409338:33",2.169864651827701E+08,2.169900651827709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T22:00,2006-320T23:00,2006,320.9375,26.660,14.339,1.447,0,0,0,0,0,0,0,0,1,4,8,2,3,4,1,5,9,3,1,4,6,4,6,2,4,1,0,5,2,1,3,2,0,3,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,3,1,1,1,0,0,2,1,0,1,0,1,1,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-320T23:30,"1/1542412938:39",2.169900651827709E+08,2.169936651827717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-320T23:00,2006-321T00:00,2006,320.9792,26.565,14.062,1.461,0,0,0,0,0,0,0,0,2,5,5,2,4,7,4,4,10,4,2,1,1,1,0,2,3,2,0,8,4,1,5,3,0,1,0,0,1,2,1,1,1,0,2,0,1,1,1,0,0,2,0,1,1,1,1,0,0,1,2,0,0,1,1,0,2,1,0,0,1,0,1,1,0,0,3,2,1,0,2,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T00:30,"1/1542416538:45",2.169936651827717E+08,2.169972651827725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T00:00,2006-321T01:00,2006,321.0208,26.467,13.783,1.475,0,0,0,0,0,0,0,0,1,6,1,0,3,5,13,7,6,3,5,8,1,1,6,1,4,2,0,4,1,3,5,2,0,1,2,1,0,2,0,2,0,0,1,2,1,2,0,0,0,2,1,3,1,1,0,0,1,1,0,0,3,3,0,0,2,0,0,2,0,0,0,1,3,0,2,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T01:30,"1/1542420138:51",2.169972651827725E+08,2.170008651827733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T01:00,2006-321T02:00,2006,321.0625,26.367,13.502,1.489,0,0,0,0,0,0,0,0,0,5,4,3,4,4,4,9,8,1,3,3,3,6,6,2,4,2,1,5,3,2,6,5,2,1,1,0,0,0,1,0,1,2,1,0,2,0,0,0,1,2,0,1,2,0,0,1,3,1,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,2,1,0,0,0,3,0,1,1,1,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2006-321T02:30,"1/1542423738:57",2.170008651827733E+08,2.170044651827741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T02:00,2006-321T03:00,2006,321.1042,26.264,13.218,1.503,0,0,0,0,0,0,0,0,0,1,5,4,5,9,17,25,19,8,4,7,2,2,2,4,5,2,0,8,3,3,11,5,1,3,2,0,0,0,1,0,1,0,0,0,1,2,0,1,0,1,1,1,1,0,0,0,0,0,0,3,3,2,0,1,2,0,2,0,1,1,0,2,3,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T03:30,"1/1542427338:63",2.170044651827741E+08,2.170080651827749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T03:00,2006-321T04:00,2006,321.1458,26.160,12.932,1.517,0,0,0,0,0,0,0,0,4,2,6,3,1,8,10,11,12,7,2,6,1,3,8,5,3,5,0,3,4,2,6,0,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,1,3,1,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,2,0,0,0,1,0,0,1,0,0,1,0,2,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T04:30,"1/1542430938:69",2.170080651827749E+08,2.170116651827757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T04:00,2006-321T05:00,2006,321.1875,26.053,12.643,1.531,0,0,0,0,0,0,0,0,4,2,2,2,4,3,15,15,18,8,2,13,3,3,10,1,3,4,1,5,7,1,5,3,4,2,2,0,1,0,0,2,0,1,1,1,0,0,1,1,0,1,0,1,1,1,1,0,2,2,0,0,1,1,1,1,1,1,1,0,1,0,1,1,3,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-321T05:30,"1/1542434538:75",2.170116651827757E+08,2.170152651827765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T05:00,2006-321T06:00,2006,321.2292,25.944,12.352,1.546,0,0,0,0,0,0,0,0,1,1,4,5,5,4,14,11,13,7,5,2,2,3,2,1,7,4,2,3,1,2,3,3,0,3,1,2,0,0,0,0,2,0,0,0,0,0,0,0,3,0,1,1,1,0,0,1,0,0,0,1,2,1,1,2,0,1,1,2,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0
"sci",2006-321T06:30,"1/1542438138:81",2.170152651827765E+08,2.170188651827773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T06:00,2006-321T07:00,2006,321.2708,25.832,12.058,1.560,0,0,0,0,0,0,0,0,2,3,1,2,8,15,17,22,13,6,5,5,5,1,2,3,8,3,1,4,3,9,9,3,2,1,2,1,0,0,1,1,1,0,0,0,4,1,2,1,1,0,1,1,0,1,0,0,3,0,1,0,2,1,1,0,0,0,1,0,0,0,1,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2006-321T07:30,"1/1542441738:86",2.170188651827773E+08,2.170224651827781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T07:00,2006-321T08:00,2006,321.3125,25.719,11.762,1.575,0,0,0,0,0,0,0,0,1,1,6,3,22,52,68,82,81,24,14,4,7,9,3,7,5,6,2,5,7,10,23,16,10,5,3,0,2,2,4,1,0,3,2,1,1,3,2,1,2,0,0,0,1,1,2,1,0,2,1,2,3,0,2,0,0,0,0,2,1,3,2,5,2,2,2,6,1,0,3,0,0,1,0,0,0,1,2,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-321T08:30,"1/1542445338:92",2.170224651827781E+08,2.170260651827790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T08:00,2006-321T09:00,2006,321.3542,25.603,11.462,1.589,0,0,0,0,0,0,0,0,0,6,1,2,8,25,49,57,44,21,8,7,7,6,7,5,6,2,2,11,6,8,10,8,4,5,1,0,2,2,0,1,2,0,0,2,3,1,1,0,1,1,2,1,0,0,0,2,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,2,5,4,2,3,1,2,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T09:30,"1/1542448938:98",2.170260651827790E+08,2.170296651827798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T09:00,2006-321T10:00,2006,321.3958,25.484,11.160,1.604,0,0,0,0,0,0,0,0,2,2,6,4,5,6,12,24,15,8,4,7,4,0,7,2,3,3,1,7,1,4,7,3,1,0,2,1,2,0,1,1,0,0,1,0,3,2,2,2,0,1,0,0,1,0,0,1,2,2,2,1,0,1,2,3,0,0,1,2,0,1,1,2,1,3,1,2,1,0,1,0,1,1,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T10:30,"1/1542452538:104",2.170296651827798E+08,2.170332651827806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T10:00,2006-321T11:00,2006,321.4375,25.363,10.855,1.619,0,0,0,0,0,0,0,0,5,5,13,15,62,199,171,207,141,59,26,15,9,14,2,5,14,7,8,16,26,24,39,64,23,9,2,1,5,5,3,2,1,4,1,4,3,3,1,0,2,0,0,2,0,3,1,0,0,0,0,2,0,1,2,0,0,0,1,1,1,2,3,13,40,18,18,16,10,1,2,2,1,2,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T11:30,"1/1542456138:110",2.170332651827806E+08,2.170368651827814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T11:00,2006-321T12:00,2006,321.4792,25.240,10.546,1.634,0,0,0,0,0,0,0,1,7,4,12,15,78,184,214,245,192,66,22,15,10,4,7,7,5,4,5,8,28,23,59,58,25,5,4,4,4,1,1,2,2,0,3,2,4,2,2,1,2,1,2,0,1,1,0,0,0,1,1,3,1,1,1,2,1,0,0,0,1,0,1,4,6,3,7,5,2,2,1,2,0,3,1,1,0,1,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-321T12:30,"1/1542459738:116",2.170368651827814E+08,2.170404651827822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T12:00,2006-321T13:00,2006,321.5208,25.114,10.235,1.649,0,0,0,0,0,0,0,0,0,4,2,1,12,22,35,43,32,20,6,7,3,2,4,1,1,7,1,5,3,6,13,13,3,3,3,2,2,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,1,1,1,1,2,1,1,0,4,0,2,1,0,0,0,0,2,0,7,3,8,4,2,2,5,3,1,0,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T13:30,"1/1542463338:122",2.170404651827822E+08,2.170440651827830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T13:00,2006-321T14:00,2006,321.5625,24.986,9.920,1.664,0,0,0,0,0,0,0,0,2,0,3,1,2,23,15,37,29,5,5,2,1,3,1,2,1,2,2,3,3,5,8,6,2,1,1,0,1,0,1,0,0,1,0,1,1,0,0,0,2,2,1,3,0,1,3,0,0,0,0,0,1,0,0,3,0,1,0,0,2,0,1,2,1,2,4,2,1,1,1,1,0,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T14:30,"1/1542466938:128",2.170440651827830E+08,2.170476651827838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T14:00,2006-321T15:00,2006,321.6042,24.856,9.601,1.679,0,0,0,0,0,0,0,0,1,1,0,1,3,9,9,13,12,3,1,3,0,2,3,3,1,2,4,0,2,1,6,7,4,2,3,0,3,1,1,0,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,2,1,0,3,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-321T15:30,"1/1542470538:133",2.170476651827838E+08,2.170512651827847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T15:00,2006-321T16:00,2006,321.6458,24.723,9.279,1.695,0,0,0,0,0,0,0,0,1,2,4,0,0,6,13,16,11,6,3,4,0,6,1,4,5,2,0,3,3,2,9,3,1,1,1,0,3,2,0,0,2,0,0,0,1,1,2,1,1,0,0,0,0,2,1,1,0,1,2,0,2,0,0,0,0,0,0,1,0,0,1,1,1,2,0,0,2,0,2,1,0,1,1,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-321T16:30,"1/1542474138:139",2.170512651827847E+08,2.170548651827855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T16:00,2006-321T17:00,2006,321.6875,24.587,8.954,1.711,0,0,0,0,0,0,0,0,0,4,4,3,6,16,23,48,26,6,3,5,2,3,1,3,3,2,1,6,4,8,12,12,4,0,1,0,2,0,0,0,0,0,0,1,1,0,0,1,2,0,1,2,2,3,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,2,2,2,7,2,2,0,0,0,2,1,0,1,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T17:30,"1/1542477738:145",2.170548651827855E+08,2.170584651827863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T17:00,2006-321T18:00,2006,321.7292,24.449,8.624,1.726,0,0,0,0,0,0,0,0,2,8,7,5,13,34,55,57,53,13,9,5,4,3,5,1,3,3,3,3,9,9,16,9,7,1,0,2,3,1,3,3,3,0,1,1,2,1,1,1,1,1,1,0,1,0,0,0,0,1,0,4,0,0,1,2,0,1,1,1,2,2,3,2,4,3,3,1,2,1,0,0,1,0,1,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-321T18:30,"1/1542481338:151",2.170584651827863E+08,2.170620651827871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T18:00,2006-321T19:00,2006,321.7708,24.309,8.291,1.742,0,0,0,0,0,0,0,0,2,4,4,6,12,24,34,66,54,18,9,5,7,5,6,5,3,4,1,9,2,8,18,5,14,5,3,0,1,2,3,0,2,0,0,0,2,0,1,0,1,0,0,1,2,0,0,1,0,2,0,0,1,2,1,1,0,1,1,0,1,0,1,1,5,1,2,2,0,2,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-321T19:30,"1/1542484938:157",2.170620651827871E+08,2.170656651827879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T19:00,2006-321T20:00,2006,321.8125,24.166,7.953,1.758,0,0,0,0,0,0,0,0,3,2,6,8,15,29,54,63,67,20,8,6,8,2,4,6,7,5,2,5,6,8,13,12,6,4,3,3,4,2,1,1,0,1,0,0,2,2,1,0,0,3,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,3,1,3,1,2,2,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2006-321T20:30,"1/1542488538:163",2.170656651827879E+08,2.170692651827888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T20:00,2006-321T21:00,2006,321.8542,24.020,7.612,1.775,0,0,0,0,0,0,0,0,2,3,4,4,6,24,31,41,29,20,8,4,4,5,5,2,8,2,6,4,3,8,11,6,7,2,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,2,1,5,3,1,1,1,1,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0
"sci",2006-321T21:30,"1/1542492138:169",2.170692651827888E+08,2.170728651827896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T21:00,2006-321T22:00,2006,321.8958,23.872,7.266,1.791,0,0,0,0,0,0,0,0,3,4,8,5,9,28,42,45,45,12,5,3,2,1,3,1,8,4,4,5,5,3,11,7,5,5,3,0,1,0,3,0,0,1,0,0,0,0,2,1,2,2,4,0,2,2,0,1,1,0,2,2,0,1,2,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-321T22:30,"1/1542495738:175",2.170728651827896E+08,2.170764651827904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T22:00,2006-321T23:00,2006,321.9375,23.721,6.915,1.808,0,0,0,0,0,0,0,0,2,2,8,7,36,72,78,84,78,21,12,12,5,4,5,4,7,5,0,8,5,10,14,19,5,3,2,0,0,2,1,1,0,1,2,0,2,1,0,1,3,0,2,1,1,1,2,1,0,0,0,0,0,0,0,3,0,2,2,1,0,0,1,4,6,4,5,3,2,2,3,1,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-321T23:30,"1/1542499338:181",2.170764651827904E+08,2.170800651827912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-321T23:00,2006-322T00:00,2006,321.9792,23.568,6.560,1.824,0,0,0,0,0,0,0,1,3,5,5,8,60,124,133,132,99,40,14,12,8,4,2,6,9,5,6,8,26,25,31,14,6,6,3,2,2,4,2,2,1,1,2,2,5,0,0,1,2,1,1,2,0,0,0,0,0,0,1,2,1,1,0,3,1,0,0,2,1,0,0,3,3,3,4,2,1,0,0,1,0,1,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-322T00:30,"1/1542502938:186",2.170800651827912E+08,2.170836651827920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T00:00,2006-322T01:00,2006,322.0208,23.412,6.200,1.841,0,0,0,0,0,0,0,0,3,3,4,4,15,60,56,60,34,11,8,8,9,3,7,2,5,3,2,8,6,11,7,11,8,0,0,0,2,1,1,0,0,0,1,3,1,1,0,0,2,1,0,2,2,1,0,0,1,1,0,0,1,0,0,0,3,1,0,1,1,1,3,1,1,3,4,1,0,0,0,1,0,1,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-322T01:30,"1/1542506538:192",2.170836651827920E+08,2.170872651827929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T01:00,2006-322T02:00,2006,322.0625,23.253,5.835,1.859,0,0,0,0,0,0,0,0,1,2,4,3,6,15,17,12,15,7,4,1,5,4,3,2,9,6,0,3,5,6,6,7,0,0,3,2,0,1,1,0,2,0,3,1,1,2,2,1,0,3,0,1,2,0,1,0,1,1,0,1,0,0,0,1,1,1,0,0,2,0,0,1,1,3,1,1,0,4,1,0,0,0,3,0,0,1,1,0,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-322T02:30,"1/1542510138:198",2.170872651827929E+08,2.170908651827937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T02:00,2006-322T03:00,2006,322.1042,23.092,5.465,1.876,0,0,0,0,0,0,0,1,2,2,5,12,12,44,54,47,45,16,8,13,4,5,1,3,3,6,0,7,11,9,10,11,3,1,0,2,1,1,0,1,0,1,2,2,3,0,1,0,1,1,2,2,1,0,2,2,1,2,0,2,2,1,0,3,0,1,0,1,3,0,0,3,2,7,1,3,1,1,2,0,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-322T03:30,"1/1542513738:204",2.170908651827937E+08,2.170944651827945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T03:00,2006-322T04:00,2006,322.1458,22.927,5.090,1.894,0,0,0,0,0,0,0,0,4,6,10,14,52,120,169,232,160,55,22,19,11,7,7,9,15,7,5,4,6,30,43,32,9,11,4,2,2,1,3,1,1,1,0,2,3,4,0,2,0,2,2,0,5,1,0,2,2,0,2,0,1,1,0,2,0,2,0,1,1,1,2,5,8,7,6,7,5,2,1,1,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2006-322T04:30,"1/1542517338:210",2.170944651827945E+08,2.170980651827953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T04:00,2006-322T05:00,2006,322.1875,22.760,4.709,1.911,0,0,0,0,0,0,0,0,4,3,7,5,35,78,121,174,122,49,17,13,5,8,5,6,7,1,6,5,11,14,30,29,11,13,2,4,3,4,2,1,2,0,4,2,1,1,1,0,2,0,0,1,3,1,3,1,0,0,2,1,1,2,0,2,1,1,1,0,1,2,4,4,9,6,3,4,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-322T05:30,"1/1542520938:216",2.170980651827953E+08,2.171016651827962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T05:00,2006-322T06:00,2006,322.2292,22.590,4.322,1.930,0,0,0,0,0,0,0,0,5,6,6,5,31,63,100,147,131,33,14,11,4,9,10,10,8,5,2,4,4,16,31,16,15,3,2,1,2,0,0,2,1,3,2,3,3,4,2,0,0,0,1,0,0,0,0,0,2,0,1,2,0,0,2,2,0,1,0,0,0,0,1,3,3,2,3,1,1,1,1,2,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-322T06:30,"1/1542524538:222",2.171016651827962E+08,2.171052651827970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-322T06:00,2006-322T07:00,2006,322.2708,22.418,3.929,1.948,0,0,0,0,0,0,0,0,2,5,10,7,33,94,136,207,171,70,19,10,9,6,12,5,10,6,5,4,8,15,30,26,15,11,6,2,1,5,2,2,0,0,3,3,2,2,2,3,0,2,2,0,3,1,2,1,0,1,2,0,3,1,1,0,1,1,1,0,0,1,1,3,4,2,1,1,1,1,1,1,0,0,0,0,1,0,0,0,3,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0