START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 21:00:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:00:55.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:01:19.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:01:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:02:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:02:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:02:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:03:19.060 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:03:43.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:04:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:04:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:04:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:05:19.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:05:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:06:07.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:06:31.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:06:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:07:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:07:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:08:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:08:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:08:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:09:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:09:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:10:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:10:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:10:55.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:11:19.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:11:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:12:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:12:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:12:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:13:19.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:13:43.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:14:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:14:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:14:55.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:15:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:15:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:16:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:16:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:16:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:17:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:17:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:18:07.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:18:31.060 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:18:55.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:19:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:19:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:20:07.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:20:31.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:20:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:21:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:21:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:22:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:22:31.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:22:55.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:23:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:23:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:24:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:24:31.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:24:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:25:19.060 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:25:43.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:26:07.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:26:31.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:26:55.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:27:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:27:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:28:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:28:31.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:28:55.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:29:19.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:29:43.060 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:30:07.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:30:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:30:55.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:31:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:31:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:32:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:32:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:32:55.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:33:19.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:33:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:34:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:34:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:34:55.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:35:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:35:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:36:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:36:31.060 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:36:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:37:19.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:37:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:38:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:38:31.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:38:55.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:39:19.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:39:43.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:40:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:40:31.050 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:40:55.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:41:19.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:41:43.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:42:07.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:42:31.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:42:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:43:19.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:43:43.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:44:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:44:31.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:44:55.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:45:19.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:45:43.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:46:07.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:46:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:46:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:47:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:47:43.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:48:07.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:48:31.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:48:55.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:49:19.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:49:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:50:07.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:50:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:50:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:51:19.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:51:43.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:52:07.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:52:31.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:52:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:53:19.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:53:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:54:07.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:54:31.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:54:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:55:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:55:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:56:07.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:56:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:56:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:57:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:57:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:58:07.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:58:31.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:58:55.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:59:19.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 21:59:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:00:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:00:31.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:00:55.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:01:19.050 ,0,0,,0,,0,,0,,0
1979-07-28 22:02:55.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:03:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:03:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:04:07.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:04:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:04:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:05:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:05:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:06:07.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:06:31.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:06:55.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:07:19.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:07:43.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:08:07.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:08:31.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:08:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:09:19.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:09:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:10:07.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:10:31.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:10:55.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:11:19.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:11:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:12:07.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:12:31.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:12:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:13:19.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:13:43.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:14:07.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:14:31.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:14:55.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:15:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:15:43.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:16:07.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:16:31.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:16:55.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:17:19.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:17:43.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:18:07.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:18:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:18:55.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:19:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:19:43.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:20:07.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:20:31.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:20:55.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:21:19.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:21:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:22:07.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:22:31.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:22:55.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:23:19.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:23:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:24:07.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:24:31.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:24:55.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:25:19.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:25:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:26:07.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:26:31.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:26:55.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:27:19.050 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:27:43.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:28:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:28:31.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:28:55.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:29:19.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:29:43.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:30:07.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:30:31.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:30:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:31:19.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:31:43.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:32:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:32:31.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:32:55.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:33:19.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:33:43.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:34:07.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:34:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:34:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:35:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:35:43.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:36:07.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:36:31.050 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:36:55.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:37:19.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:37:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:38:07.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:38:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:38:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:39:19.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:39:43.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:40:07.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:40:31.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:40:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:41:19.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:41:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:42:07.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:42:31.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:42:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:43:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:43:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:44:07.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:44:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:44:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:45:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:45:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:46:07.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:46:31.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:46:55.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:47:19.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:47:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:48:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:48:31.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:48:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:49:19.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:49:43.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:50:07.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:50:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:50:55.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:51:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:51:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:52:07.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:52:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:52:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:53:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:53:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:54:07.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:54:31.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:54:55.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:55:19.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:55:43.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:56:07.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:56:31.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:56:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:57:19.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:57:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:58:07.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:58:31.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:58:55.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:59:19.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 22:59:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:00:07.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:00:31.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:00:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:01:19.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:01:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:02:07.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:02:31.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:02:55.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:03:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:03:43.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:04:07.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:04:31.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:04:55.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:05:19.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:05:43.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:06:07.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:06:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:06:55.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:08:07.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:08:31.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:08:55.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:09:19.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:09:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:10:07.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:10:31.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:10:55.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:11:19.050 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:11:43.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:12:07.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:12:31.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:12:55.050 ,0,0,,0,,0,,0,,0
1979-07-28 23:13:19.050 ,0,0,,0,,0,,0,,0
1979-07-28 23:14:18.450 ,0,0,,0,,0,,0,,0
1979-07-28 23:14:31.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:14:55.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:15:19.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:15:43.050 ,0,0,,0,,0,,0,,0
1979-07-28 23:16:10.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:16:31.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:16:55.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:17:19.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:17:43.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:18:07.050 ,7,0,,0,,0,,0,,0
1979-07-28 23:18:07.050 ,7,0,,0,,0,,0,,0
1979-07-28 23:18:31.050 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:18:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:19:19.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:19:43.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:20:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:20:31.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:20:55.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:21:19.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:21:43.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:22:07.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:22:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:22:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:23:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:23:43.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:24:07.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:24:31.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:24:55.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:25:19.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:25:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:26:07.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:26:31.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:26:55.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:27:19.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:27:43.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:28:07.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:28:31.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:28:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:29:19.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:29:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:30:07.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:30:31.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:30:55.050 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:31:19.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:31:43.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:32:07.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:32:31.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:32:55.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:33:19.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:33:43.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:34:07.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:34:31.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:34:55.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:35:19.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:35:43.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:36:07.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:36:31.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:36:55.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 23:37:19.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0