START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-26 07:01:47.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:02:11.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:02:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:02:59.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:03:23.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:03:47.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:04:11.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:04:35.200 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:05:25.600 ,0,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:05:47.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:06:11.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:06:35.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:06:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:07:23.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:07:47.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:08:11.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:08:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:08:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:09:23.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:09:47.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:10:11.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:10:35.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:10:59.200 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:11:23.200 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:11:47.200 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:12:11.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:12:35.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:12:59.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:13:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:13:47.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:14:11.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:14:35.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:14:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:15:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:15:47.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:16:11.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:16:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:16:59.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:17:23.200 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:17:47.200 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:18:11.200 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:18:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:18:59.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:19:23.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:19:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:20:11.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:20:35.200 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 07:20:59.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:21:23.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:21:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:22:11.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:22:35.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:22:59.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:23:23.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:23:47.200 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:24:11.200 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:24:35.200 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:24:59.200 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:25:23.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:25:47.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:26:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:26:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:26:59.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:27:23.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:27:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:28:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:28:35.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:28:59.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:29:23.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:29:47.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:30:11.200 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:30:35.200 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:30:59.200 ,6,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 07:31:23.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:31:47.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:32:11.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:32:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:32:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:33:23.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:33:47.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:34:11.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:34:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:34:59.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:35:23.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:35:47.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:38:41.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:38:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:39:23.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:39:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:40:11.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:40:35.200 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:40:59.200 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1981-08-26 07:41:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:41:47.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:42:11.200 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:42:35.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:42:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:43:23.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:43:47.200 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:44:11.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:44:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:44:59.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:45:23.200 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:45:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:46:11.200 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:46:35.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:46:59.200 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:47:23.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:47:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:48:11.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:48:35.200 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:48:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:49:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:49:47.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:50:11.200 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:50:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:50:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:51:23.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:51:47.200 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:52:11.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:52:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:52:59.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:53:23.200 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:53:47.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:54:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:54:35.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:54:59.200 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:55:23.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:55:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:56:11.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:56:35.200 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:56:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:57:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:57:47.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:58:11.200 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:58:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:58:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:59:23.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 07:59:47.200 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:00:11.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:00:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:00:59.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:01:23.200 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:01:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:02:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:02:35.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:02:59.200 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:03:23.200 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 08:03:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:04:11.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:04:35.200 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:04:59.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:05:23.200 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:05:47.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:06:11.190 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:06:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:06:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:07:23.200 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:47.200 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:47.200 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:08:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:08:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:08:59.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:09:23.200 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:09:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:10:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:10:35.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:10:59.200 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:11:23.200 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:11:47.200 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:12:11.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:12:35.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:12:59.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:13:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:13:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:14:11.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:14:35.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:14:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:15:23.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:15:47.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:16:11.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:16:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:16:59.200 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:17:23.200 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:17:47.200 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:18:11.200 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:18:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:18:59.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:19:23.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:19:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:20:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:20:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:20:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:21:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:21:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:22:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:22:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:22:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:23:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:23:47.190 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:24:11.190 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:24:35.190 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:24:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:25:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:25:47.190 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:26:11.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:26:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:26:59.190 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 08:27:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:27:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:28:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:28:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:28:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:29:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:29:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:30:11.190 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:30:35.190 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:30:59.190 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:31:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:31:47.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:32:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:32:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:32:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:33:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:33:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:34:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:34:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:34:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:35:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:35:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:36:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:36:35.190 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:37:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:38:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:38:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:38:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:39:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:39:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:40:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:40:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:41:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:42:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:42:35.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:42:59.190 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:43:23.190 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:43:47.190 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:44:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:44:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:44:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:45:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:45:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:46:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:46:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:46:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:47:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:47:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:48:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:48:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:48:59.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:49:23.190 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:49:47.190 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:50:11.190 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:50:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:50:59.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:51:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:51:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:52:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:52:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:52:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:53:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:53:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:54:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:54:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:54:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:55:23.190 ,6,1,,0,,0,,0,,0
1981-08-26 08:55:47.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:56:11.190 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:56:35.190 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:56:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:57:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:57:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:58:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:59:32.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 08:59:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:00:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
