START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 06:00:23.770 ,0,1,0.,4.8,480.,4.8,62.,4.8,11.,4.8
1979-07-19 06:00:28.570 ,0,1,0.,4.8,448.,4.8,56.,4.8,11.,4.8
1979-07-19 06:00:33.370 ,0,1,1.,4.8,156.,4.8,19.,4.8,7.,4.8
1979-07-19 06:00:38.170 ,0,1,0.,4.8,64.,4.8,7.,4.8,2.,4.8
1979-07-19 06:00:42.970 ,0,1,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-19 06:00:47.770 ,4,1,0.,4.8,74.,4.8,11.,4.8,5.,4.8
1979-07-19 06:00:52.570 ,4,1,0.,4.8,160.,4.8,27.,4.8,7.,4.8
1979-07-19 06:00:57.370 ,4,1,0.,4.8,456.,4.8,50.,4.8,23.,4.8
1979-07-19 06:01:02.170 ,4,1,0.,4.8,400.,4.8,41.,4.8,13.,4.8
1979-07-19 06:01:06.970 ,4,1,1.,4.8,248.,4.8,41.,4.8,7.,4.8
1979-07-19 06:01:11.770 ,7,1,0.,4.8,112.,4.8,16.,4.8,7.,4.8
1979-07-19 06:01:16.570 ,7,1,0.,4.8,78.,4.8,17.,4.8,4.,4.8
1979-07-19 06:01:21.370 ,7,1,0.,4.8,35.,4.8,12.,4.8,1.,4.8
1979-07-19 06:01:26.170 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-19 06:01:30.970 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:35.770 ,3,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-19 06:01:40.570 ,3,1,0.,4.8,49.,4.8,14.,4.8,3.,4.8
1979-07-19 06:01:45.370 ,3,1,1.,4.8,66.,4.8,13.,4.8,4.,4.8
1979-07-19 06:01:50.170 ,3,1,0.,4.8,112.,4.8,21.,4.8,4.,4.8
1979-07-19 06:01:54.970 ,3,1,1.,4.8,240.,4.8,25.,4.8,7.,4.8
1979-07-19 06:01:59.770 ,0,1,0.,4.8,344.,4.8,43.,4.8,18.,4.8
1979-07-19 06:02:04.570 ,0,1,1.,4.8,408.,4.8,39.,4.8,9.,4.8
1979-07-19 06:02:09.370 ,0,1,1.,4.8,144.,4.8,24.,4.8,12.,4.8
1979-07-19 06:02:14.170 ,0,1,0.,4.8,54.,4.8,9.,4.8,1.,4.8
1979-07-19 06:02:18.970 ,0,1,0.,4.8,37.,4.8,7.,4.8,4.,4.8
1979-07-19 06:03:11.770 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-19 06:03:16.570 ,0,0,0.,4.8,36.,4.8,7.,4.8,7.,4.8
1979-07-19 06:03:21.370 ,0,0,0.,4.8,66.,4.8,13.,4.8,6.,4.8
1979-07-19 06:03:26.170 ,0,0,0.,4.8,98.,4.8,22.,4.8,7.,4.8
1979-07-19 06:03:30.970 ,0,0,1.,4.8,204.,4.8,36.,4.8,7.,4.8
1979-07-19 06:03:35.770 ,0,1,1.,4.8,288.,4.8,48.,4.8,14.,4.8
1979-07-19 06:03:40.570 ,0,1,0.,4.8,328.,4.8,55.,4.8,8.,4.8
1979-07-19 06:03:45.370 ,0,1,0.,4.8,148.,4.8,21.,4.8,6.,4.8
1979-07-19 06:03:50.170 ,0,1,0.,4.8,50.,4.8,10.,4.8,2.,4.8
1979-07-19 06:03:54.970 ,0,1,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-19 06:03:59.770 ,4,1,0.,4.8,63.,4.8,16.,4.8,1.,4.8
1979-07-19 06:04:04.570 ,4,1,1.,4.8,164.,4.8,23.,4.8,11.,4.8
1979-07-19 06:04:09.370 ,4,1,0.,4.8,344.,4.8,53.,4.8,15.,4.8
1979-07-19 06:04:14.170 ,4,1,0.,4.8,312.,4.8,41.,4.8,9.,4.8
1979-07-19 06:04:18.970 ,4,1,0.,4.8,188.,4.8,30.,4.8,12.,4.8
1979-07-19 06:04:23.770 ,7,1,0.,4.8,86.,4.8,13.,4.8,3.,4.8
1979-07-19 06:04:28.570 ,7,1,0.,4.8,56.,4.8,13.,4.8,4.,4.8
1979-07-19 06:04:33.370 ,7,1,0.,4.8,41.,4.8,3.,4.8,4.,4.8
1979-07-19 06:04:38.170 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:42.970 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:47.770 ,3,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-19 06:04:52.570 ,3,1,0.,4.8,44.,4.8,9.,4.8,3.,4.8
1979-07-19 06:04:57.370 ,3,1,0.,4.8,57.,4.8,8.,4.8,3.,4.8
1979-07-19 06:05:02.170 ,3,1,0.,4.8,112.,4.8,19.,4.8,7.,4.8
1979-07-19 06:05:06.970 ,3,1,0.,4.8,204.,4.8,23.,4.8,8.,4.8
1979-07-19 06:05:11.770 ,0,1,0.,4.8,304.,4.8,47.,4.8,7.,4.8
1979-07-19 06:05:16.570 ,0,1,0.,4.8,312.,4.8,57.,4.8,13.,4.8
1979-07-19 06:05:21.370 ,0,1,0.,4.8,132.,4.8,27.,4.8,9.,4.8
1979-07-19 06:05:26.170 ,0,1,0.,4.8,54.,4.8,11.,4.8,8.,4.8
1979-07-19 06:05:30.970 ,0,1,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-19 06:05:35.770 ,0,0,0.,4.8,56.,4.8,11.,4.8,6.,4.8
1979-07-19 06:05:40.570 ,0,0,0.,4.8,152.,4.8,18.,4.8,3.,4.8
1979-07-19 06:05:45.370 ,0,0,0.,4.8,336.,4.8,46.,4.8,9.,4.8
1979-07-19 06:05:50.170 ,0,0,1.,4.8,240.,4.8,34.,4.8,7.,4.8
1979-07-19 06:05:54.970 ,0,0,1.,4.8,160.,4.8,27.,4.8,15.,4.8
1979-07-19 06:05:59.770 ,0,0,0.,4.8,90.,4.8,13.,4.8,4.,4.8
1979-07-19 06:06:04.570 ,0,0,0.,4.8,66.,4.8,11.,4.8,6.,4.8
1979-07-19 06:06:09.370 ,0,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-07-19 06:06:14.170 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-19 06:06:18.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:23.770 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-19 06:06:28.570 ,5,0,0.,4.8,45.,4.8,11.,4.8,2.,4.8
1979-07-19 06:06:33.370 ,5,0,0.,4.8,57.,4.8,9.,4.8,6.,4.8
1979-07-19 06:06:38.170 ,5,0,0.,4.8,55.,4.8,10.,4.8,4.,4.8
1979-07-19 06:06:42.970 ,5,0,0.,4.8,55.,4.8,10.,4.8,2.,4.8
1979-07-19 06:06:47.770 ,5,0,0.,4.8,68.,4.8,13.,4.8,1.,4.8
1979-07-19 06:06:52.570 ,5,0,0.,4.8,59.,4.8,12.,4.8,4.,4.8
1979-07-19 06:06:57.370 ,5,0,0.,4.8,59.,4.8,15.,4.8,5.,4.8
1979-07-19 06:07:02.170 ,5,0,0.,4.8,52.,4.8,21.,4.8,5.,4.8
1979-07-19 06:07:06.970 ,5,0,0.,4.8,64.,4.8,10.,4.8,8.,4.8
1979-07-19 06:07:11.770 ,4,0,0.,4.8,55.,4.8,16.,4.8,1.,4.8
1979-07-19 06:07:16.570 ,4,0,0.,4.8,52.,4.8,6.,4.8,5.,4.8
1979-07-19 06:07:21.370 ,4,0,0.,4.8,116.,4.8,23.,4.8,5.,4.8
1979-07-19 06:07:26.170 ,4,0,0.,4.8,112.,4.8,17.,4.8,7.,4.8
1979-07-19 06:07:30.970 ,4,0,0.,4.8,90.,4.8,18.,4.8,3.,4.8
1979-07-19 06:07:35.770 ,4,0,0.,4.8,104.,4.8,28.,4.8,3.,4.8
1979-07-19 06:07:40.570 ,4,0,0.,4.8,104.,4.8,22.,4.8,7.,4.8
1979-07-19 06:07:45.370 ,4,0,0.,4.8,112.,4.8,20.,4.8,8.,4.8
1979-07-19 06:07:50.170 ,4,0,0.,4.8,122.,4.8,24.,4.8,6.,4.8
1979-07-19 06:07:54.970 ,4,0,0.,4.8,124.,4.8,19.,4.8,4.,4.8
1979-07-19 06:07:59.770 ,3,0,0.,4.8,124.,4.8,23.,4.8,7.,4.8
1979-07-19 06:08:04.570 ,3,0,0.,4.8,114.,4.8,14.,4.8,10.,4.8
1979-07-19 06:08:09.370 ,3,0,0.,4.8,272.,4.8,45.,4.8,8.,4.8
1979-07-19 06:08:14.170 ,3,0,0.,4.8,248.,4.8,48.,4.8,7.,4.8
1979-07-19 06:08:18.970 ,3,0,0.,4.8,280.,4.8,47.,4.8,8.,4.8
1979-07-19 06:08:23.770 ,3,0,0.,4.8,256.,4.8,34.,4.8,15.,4.8
1979-07-19 06:08:28.570 ,3,0,0.,4.8,236.,4.8,33.,4.8,16.,4.8
1979-07-19 06:08:33.370 ,3,0,0.,4.8,264.,4.8,28.,4.8,14.,4.8
1979-07-19 06:08:38.170 ,3,0,2.,4.8,256.,4.8,33.,4.8,13.,4.8
1979-07-19 06:08:42.970 ,3,0,0.,4.8,264.,4.8,41.,4.8,13.,4.8
1979-07-19 06:08:47.770 ,2,0,0.,4.8,248.,4.8,44.,4.8,10.,4.8
1979-07-19 06:08:52.570 ,2,0,0.,4.8,264.,4.8,36.,4.8,9.,4.8
1979-07-19 06:08:57.370 ,2,0,0.,4.8,280.,4.8,42.,4.8,16.,4.8
1979-07-19 06:09:02.170 ,2,0,0.,4.8,264.,4.8,37.,4.8,11.,4.8
1979-07-19 06:09:06.970 ,2,0,0.,4.8,288.,4.8,43.,4.8,17.,4.8
1979-07-19 06:09:11.770 ,2,0,0.,4.8,296.,4.8,57.,4.8,9.,4.8
1979-07-19 06:09:16.570 ,2,0,0.,4.8,288.,4.8,46.,4.8,6.,4.8
1979-07-19 06:09:21.370 ,2,0,0.,4.8,272.,4.8,36.,4.8,13.,4.8
1979-07-19 06:09:26.170 ,2,0,0.,4.8,280.,4.8,42.,4.8,14.,4.8
1979-07-19 06:09:30.970 ,2,0,0.,4.8,264.,4.8,22.,4.8,10.,4.8
1979-07-19 06:09:35.770 ,1,0,2.,4.8,288.,4.8,38.,4.8,12.,4.8
1979-07-19 06:09:40.570 ,1,0,0.,4.8,280.,4.8,53.,4.8,6.,4.8
1979-07-19 06:09:45.370 ,1,0,0.,4.8,136.,4.8,20.,4.8,4.,4.8
1979-07-19 06:09:50.170 ,1,0,0.,4.8,128.,4.8,22.,4.8,12.,4.8
1979-07-19 06:09:54.970 ,1,0,0.,4.8,122.,4.8,27.,4.8,11.,4.8
1979-07-19 06:09:59.770 ,1,0,0.,4.8,136.,4.8,29.,4.8,6.,4.8
1979-07-19 06:10:04.570 ,1,0,0.,4.8,156.,4.8,26.,4.8,6.,4.8
1979-07-19 06:10:09.370 ,1,0,0.,4.8,132.,4.8,25.,4.8,8.,4.8
1979-07-19 06:10:14.170 ,1,0,1.,4.8,140.,4.8,21.,4.8,2.,4.8
1979-07-19 06:10:18.970 ,1,0,0.,4.8,144.,4.8,26.,4.8,3.,4.8
1979-07-19 06:10:23.770 ,0,0,0.,4.8,136.,4.8,28.,4.8,7.,4.8
1979-07-19 06:10:28.570 ,0,0,0.,4.8,152.,4.8,19.,4.8,11.,4.8
1979-07-19 06:10:33.370 ,0,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-07-19 06:10:38.170 ,0,0,0.,4.8,37.,4.8,9.,4.8,3.,4.8
1979-07-19 06:10:42.970 ,0,0,0.,4.8,40.,4.8,7.,4.8,2.,4.8
1979-07-19 06:10:47.770 ,0,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-07-19 06:10:52.570 ,0,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-19 06:10:57.370 ,0,0,0.,4.8,43.,4.8,3.,4.8,3.,4.8
1979-07-19 06:11:02.170 ,0,0,0.,4.8,42.,4.8,5.,4.8,4.,4.8
1979-07-19 06:11:06.970 ,0,0,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-19 06:11:11.770 ,0,0,0.,4.8,39.,4.8,3.,4.8,5.,4.8
1979-07-19 06:11:16.570 ,0,0,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-19 06:11:21.370 ,0,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-19 06:11:26.170 ,0,0,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-19 06:11:30.970 ,0,0,0.,4.8,36.,4.8,5.,4.8,5.,4.8
1979-07-19 06:11:35.770 ,0,0,0.,4.8,43.,4.8,8.,4.8,0.,4.8
1979-07-19 06:11:40.570 ,0,0,0.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-07-19 06:11:45.370 ,0,0,0.,4.8,35.,4.8,10.,4.8,2.,4.8
1979-07-19 06:11:50.170 ,0,0,0.,4.8,26.,4.8,5.,4.8,3.,4.8
1979-07-19 06:11:54.970 ,0,0,0.,4.8,41.,4.8,9.,4.8,1.,4.8
1979-07-19 06:11:59.770 ,1,0,0.,4.8,41.,4.8,9.,4.8,2.,4.8
1979-07-19 06:12:04.570 ,1,0,0.,4.8,36.,4.8,4.,4.8,3.,4.8
1979-07-19 06:12:09.370 ,1,0,0.,4.8,128.,4.8,21.,4.8,11.,4.8
1979-07-19 06:12:14.170 ,1,0,0.,4.8,132.,4.8,18.,4.8,11.,4.8
1979-07-19 06:12:18.970 ,1,0,0.,4.8,126.,4.8,24.,4.8,2.,4.8
1979-07-19 06:12:23.770 ,1,0,1.,4.8,144.,4.8,20.,4.8,4.,4.8
1979-07-19 06:12:28.570 ,1,0,0.,4.8,136.,4.8,23.,4.8,5.,4.8
1979-07-19 06:12:33.370 ,1,0,0.,4.8,124.,4.8,30.,4.8,6.,4.8
1979-07-19 06:12:38.170 ,1,0,0.,4.8,136.,4.8,17.,4.8,5.,4.8
1979-07-19 06:12:42.970 ,1,0,0.,4.8,136.,4.8,19.,4.8,9.,4.8
1979-07-19 06:12:47.770 ,2,0,0.,4.8,128.,4.8,16.,4.8,11.,4.8
1979-07-19 06:12:52.570 ,2,0,0.,4.8,124.,4.8,28.,4.8,10.,4.8
1979-07-19 06:12:57.370 ,2,0,0.,4.8,256.,4.8,48.,4.8,14.,4.8
1979-07-19 06:13:02.170 ,2,0,0.,4.8,272.,4.8,51.,4.8,9.,4.8
1979-07-19 06:13:06.970 ,2,0,1.,4.8,232.,4.8,40.,4.8,14.,4.8
1979-07-19 06:13:11.770 ,2,0,0.,4.8,256.,4.8,47.,4.8,13.,4.8
1979-07-19 06:13:16.570 ,2,0,0.,4.8,244.,4.8,43.,4.8,12.,4.8
1979-07-19 06:13:21.370 ,2,0,0.,4.8,252.,4.8,43.,4.8,11.,4.8
1979-07-19 06:13:26.170 ,2,0,0.,4.8,240.,4.8,39.,4.8,11.,4.8
1979-07-19 06:13:30.970 ,2,0,0.,4.8,264.,4.8,43.,4.8,12.,4.8
1979-07-19 06:19:11.770 ,0,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-07-19 06:19:16.570 ,0,0,0.,4.8,34.,4.8,7.,4.8,2.,4.8
1979-07-19 06:19:21.370 ,0,0,0.,4.8,39.,4.8,19.,4.8,5.,4.8
1979-07-19 06:19:26.170 ,0,0,0.,4.8,47.,4.8,9.,4.8,3.,4.8
1979-07-19 06:19:30.970 ,0,0,0.,4.8,55.,4.8,17.,4.8,0.,4.8
1979-07-19 06:19:35.770 ,0,0,0.,4.8,55.,4.8,7.,4.8,4.,4.8
1979-07-19 06:19:40.570 ,0,0,0.,4.8,63.,4.8,5.,4.8,7.,4.8
1979-07-19 06:19:45.370 ,0,0,0.,4.8,43.,4.8,16.,4.8,5.,4.8
1979-07-19 06:19:50.170 ,0,0,0.,4.8,64.,4.8,13.,4.8,4.,4.8
1979-07-19 06:19:54.970 ,0,0,0.,4.8,54.,4.8,14.,4.8,4.,4.8
1979-07-19 06:19:59.770 ,4,0,0.,4.8,59.,4.8,12.,4.8,5.,4.8
1979-07-19 06:20:04.570 ,4,0,0.,4.8,53.,4.8,11.,4.8,0.,4.8
1979-07-19 06:20:09.370 ,4,0,1.,4.8,132.,4.8,17.,4.8,11.,4.8
1979-07-19 06:20:14.170 ,4,0,0.,4.8,104.,4.8,13.,4.8,6.,4.8
1979-07-19 06:20:18.970 ,4,0,0.,4.8,128.,4.8,25.,4.8,7.,4.8
1979-07-19 06:20:23.770 ,4,0,0.,4.8,128.,4.8,22.,4.8,5.,4.8
1979-07-19 06:20:28.570 ,4,0,0.,4.8,124.,4.8,22.,4.8,4.,4.8
1979-07-19 06:20:33.370 ,4,0,0.,4.8,132.,4.8,13.,4.8,4.,4.8
1979-07-19 06:20:38.170 ,4,0,0.,4.8,116.,4.8,14.,4.8,2.,4.8
1979-07-19 06:20:42.970 ,4,0,0.,4.8,114.,4.8,14.,4.8,4.,4.8
1979-07-19 06:20:47.770 ,3,0,0.,4.8,124.,4.8,19.,4.8,11.,4.8
1979-07-19 06:20:52.570 ,3,0,0.,4.8,140.,4.8,22.,4.8,7.,4.8
1979-07-19 06:20:57.370 ,3,0,0.,4.8,208.,4.8,30.,4.8,3.,4.8
1979-07-19 06:21:02.170 ,3,0,0.,4.8,220.,4.8,24.,4.8,8.,4.8
1979-07-19 06:21:06.970 ,3,0,0.,4.8,228.,4.8,29.,4.8,8.,4.8
1979-07-19 06:21:11.770 ,3,0,1.,4.8,196.,4.8,37.,4.8,6.,4.8
1979-07-19 06:21:16.570 ,3,0,0.,4.8,208.,4.8,25.,4.8,9.,4.8
1979-07-19 06:21:21.370 ,3,0,0.,4.8,212.,4.8,28.,4.8,8.,4.8
1979-07-19 06:21:26.170 ,3,0,0.,4.8,204.,4.8,18.,4.8,3.,4.8
1979-07-19 06:21:30.970 ,3,0,1.,4.8,200.,4.8,21.,4.8,4.,4.8
1979-07-19 06:21:35.770 ,2,0,0.,4.8,212.,4.8,25.,4.8,8.,4.8
1979-07-19 06:21:40.570 ,2,0,1.,4.8,188.,4.8,22.,4.8,5.,4.8
1979-07-19 06:21:45.370 ,2,0,1.,4.8,280.,4.8,32.,4.8,8.,4.8
1979-07-19 06:21:50.170 ,2,0,0.,4.8,244.,4.8,34.,4.8,8.,4.8
1979-07-19 06:21:54.970 ,2,0,0.,4.8,312.,4.8,47.,4.8,9.,4.8
1979-07-19 06:21:59.770 ,2,0,0.,4.8,240.,4.8,41.,4.8,12.,4.8
1979-07-19 06:22:04.570 ,2,0,0.,4.8,256.,4.8,31.,4.8,8.,4.8
1979-07-19 06:22:09.370 ,2,0,0.,4.8,256.,4.8,41.,4.8,11.,4.8
1979-07-19 06:22:14.170 ,2,0,1.,4.8,244.,4.8,42.,4.8,3.,4.8
1979-07-19 06:22:18.970 ,2,0,1.,4.8,264.,4.8,33.,4.8,9.,4.8
1979-07-19 06:22:23.770 ,1,0,1.,4.8,264.,4.8,37.,4.8,10.,4.8
1979-07-19 06:22:28.570 ,1,0,0.,4.8,244.,4.8,37.,4.8,8.,4.8
1979-07-19 06:22:33.370 ,1,0,0.,4.8,82.,4.8,8.,4.8,7.,4.8
1979-07-19 06:22:38.170 ,1,0,0.,4.8,72.,4.8,21.,4.8,5.,4.8
1979-07-19 06:22:42.970 ,1,0,0.,4.8,96.,4.8,11.,4.8,6.,4.8
1979-07-19 06:22:47.770 ,1,0,1.,4.8,94.,4.8,9.,4.8,5.,4.8
1979-07-19 06:22:52.570 ,1,0,0.,4.8,92.,4.8,24.,4.8,6.,4.8
1979-07-19 06:22:57.370 ,1,0,0.,4.8,76.,4.8,10.,4.8,3.,4.8
1979-07-19 06:23:02.170 ,1,0,1.,4.8,80.,4.8,18.,4.8,6.,4.8
1979-07-19 06:23:06.970 ,1,0,0.,4.8,90.,4.8,14.,4.8,5.,4.8
1979-07-19 06:23:11.770 ,0,0,1.,4.8,80.,4.8,15.,4.8,8.,4.8
1979-07-19 06:23:16.570 ,0,0,0.,4.8,68.,4.8,23.,4.8,1.,4.8
1979-07-19 06:23:21.370 ,0,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-07-19 06:23:26.170 ,0,0,0.,4.8,25.,4.8,9.,4.8,2.,4.8
1979-07-19 06:23:30.970 ,0,0,0.,4.8,23.,4.8,4.,4.8,2.,4.8
1979-07-19 06:23:35.770 ,0,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-19 06:23:40.570 ,0,0,0.,4.8,18.,4.8,8.,4.8,6.,4.8
1979-07-19 06:23:45.370 ,0,0,0.,4.8,36.,4.8,8.,4.8,4.,4.8
1979-07-19 06:23:50.170 ,0,0,0.,4.8,12.,4.8,11.,4.8,1.,4.8
1979-07-19 06:23:54.970 ,0,0,0.,4.8,21.,4.8,6.,4.8,2.,4.8
1979-07-19 06:23:59.770 ,0,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-19 06:24:04.570 ,0,0,0.,4.8,19.,4.8,5.,4.8,2.,4.8
1979-07-19 06:24:09.370 ,0,0,0.,4.8,30.,4.8,1.,4.8,3.,4.8
1979-07-19 06:24:14.170 ,0,0,0.,4.8,28.,4.8,3.,4.8,4.,4.8
1979-07-19 06:24:18.970 ,0,0,0.,4.8,22.,4.8,7.,4.8,3.,4.8
1979-07-19 06:24:23.770 ,0,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-19 06:24:28.570 ,0,0,0.,4.8,23.,4.8,1.,4.8,3.,4.8
1979-07-19 06:24:33.370 ,0,0,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-19 06:24:38.170 ,0,0,0.,4.8,23.,4.8,10.,4.8,2.,4.8
1979-07-19 06:24:42.970 ,0,0,0.,4.8,27.,4.8,6.,4.8,3.,4.8
1979-07-19 06:24:47.770 ,1,0,0.,4.8,23.,4.8,7.,4.8,4.,4.8
1979-07-19 06:24:52.570 ,1,0,0.,4.8,25.,4.8,12.,4.8,4.,4.8
1979-07-19 06:24:57.370 ,1,0,1.,4.8,88.,4.8,13.,4.8,7.,4.8
1979-07-19 06:25:02.170 ,1,0,0.,4.8,88.,4.8,15.,4.8,4.,4.8
1979-07-19 06:25:06.970 ,1,0,0.,4.8,94.,4.8,15.,4.8,4.,4.8
1979-07-19 06:25:11.770 ,1,0,0.,4.8,86.,4.8,14.,4.8,3.,4.8
1979-07-19 06:25:16.570 ,1,0,0.,4.8,82.,4.8,12.,4.8,1.,4.8
1979-07-19 06:25:21.370 ,1,0,0.,4.8,70.,4.8,13.,4.8,9.,4.8
1979-07-19 06:25:26.170 ,1,0,1.,4.8,78.,4.8,19.,4.8,8.,4.8
1979-07-19 06:25:30.970 ,1,0,0.,4.8,82.,4.8,22.,4.8,4.,4.8
1979-07-19 06:25:35.770 ,2,0,0.,4.8,86.,4.8,16.,4.8,3.,4.8
1979-07-19 06:25:40.570 ,2,0,0.,4.8,98.,4.8,12.,4.8,7.,4.8
1979-07-19 06:25:45.370 ,2,0,0.,4.8,252.,4.8,29.,4.8,13.,4.8
1979-07-19 06:25:50.170 ,2,0,0.,4.8,272.,4.8,33.,4.8,15.,4.8
1979-07-19 06:25:54.970 ,2,0,0.,4.8,228.,4.8,36.,4.8,11.,4.8
1979-07-19 06:25:59.770 ,2,0,0.,4.8,256.,4.8,24.,4.8,13.,4.8
1979-07-19 06:26:04.570 ,2,0,0.,4.8,252.,4.8,36.,4.8,6.,4.8
1979-07-19 06:26:09.370 ,2,0,2.,4.8,240.,4.8,41.,4.8,11.,4.8
1979-07-19 06:26:14.170 ,2,0,0.,4.8,244.,4.8,34.,4.8,14.,4.8
1979-07-19 06:26:18.970 ,2,0,0.,4.8,256.,4.8,36.,4.8,10.,4.8
1979-07-19 06:26:23.770 ,3,0,0.,4.8,248.,4.8,38.,4.8,15.,4.8
1979-07-19 06:26:28.570 ,3,0,0.,4.8,264.,4.8,25.,4.8,8.,4.8
1979-07-19 06:26:33.370 ,3,0,0.,4.8,152.,4.8,18.,4.8,5.,4.8
1979-07-19 06:26:38.170 ,3,0,0.,4.8,160.,4.8,17.,4.8,5.,4.8
1979-07-19 06:26:42.970 ,3,0,2.,4.8,148.,4.8,10.,4.8,2.,4.8
1979-07-19 06:26:47.770 ,3,0,0.,4.8,132.,4.8,20.,4.8,3.,4.8
1979-07-19 06:26:52.570 ,3,0,1.,4.8,156.,4.8,16.,4.8,9.,4.8
1979-07-19 06:26:57.370 ,3,0,0.,4.8,132.,4.8,21.,4.8,5.,4.8
1979-07-19 06:27:02.170 ,3,0,0.,4.8,124.,4.8,21.,4.8,6.,4.8
1979-07-19 06:27:06.970 ,3,0,0.,4.8,140.,4.8,17.,4.8,6.,4.8
1979-07-19 06:27:11.770 ,4,0,0.,4.8,136.,4.8,21.,4.8,5.,4.8
1979-07-19 06:27:16.570 ,4,0,1.,4.8,132.,4.8,11.,4.8,6.,4.8
1979-07-19 06:27:21.370 ,4,0,0.,4.8,80.,4.8,15.,4.8,3.,4.8
1979-07-19 06:27:26.170 ,4,0,0.,4.8,92.,4.8,17.,4.8,7.,4.8
1979-07-19 06:27:30.970 ,4,0,0.,4.8,86.,4.8,16.,4.8,6.,4.8
1979-07-19 06:27:35.770 ,4,0,0.,4.8,74.,4.8,11.,4.8,7.,4.8
1979-07-19 06:27:40.570 ,4,0,0.,4.8,100.,4.8,13.,4.8,3.,4.8
1979-07-19 06:27:45.370 ,4,0,0.,4.8,88.,4.8,11.,4.8,4.,4.8
1979-07-19 06:27:50.170 ,4,0,0.,4.8,76.,4.8,9.,4.8,4.,4.8
1979-07-19 06:27:54.970 ,4,0,0.,4.8,102.,4.8,17.,4.8,7.,4.8
1979-07-19 06:27:59.770 ,5,0,0.,4.8,72.,4.8,13.,4.8,3.,4.8
1979-07-19 06:28:04.570 ,5,0,0.,4.8,68.,4.8,9.,4.8,7.,4.8
1979-07-19 06:28:09.370 ,5,0,0.,4.8,48.,4.8,9.,4.8,4.,4.8
1979-07-19 06:28:14.170 ,5,0,0.,4.8,52.,4.8,5.,4.8,3.,4.8
1979-07-19 06:28:18.970 ,5,0,1.,4.8,31.,4.8,11.,4.8,4.,4.8
1979-07-19 06:28:23.770 ,5,0,0.,4.8,41.,4.8,6.,4.8,0.,4.8
1979-07-19 06:28:28.570 ,5,0,1.,4.8,64.,4.8,6.,4.8,6.,4.8
1979-07-19 06:28:33.370 ,5,0,0.,4.8,46.,4.8,13.,4.8,3.,4.8
1979-07-19 06:28:38.170 ,5,0,0.,4.8,47.,4.8,12.,4.8,3.,4.8
1979-07-19 06:28:42.970 ,5,0,0.,4.8,33.,4.8,9.,4.8,5.,4.8
1979-07-19 06:28:47.770 ,6,0,0.,4.8,39.,4.8,15.,4.8,2.,4.8
1979-07-19 06:28:52.570 ,6,0,0.,4.8,52.,4.8,8.,4.8,0.,4.8
1979-07-19 06:28:57.370 ,6,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-07-19 06:29:02.170 ,6,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-07-19 06:29:06.970 ,6,0,0.,4.8,40.,4.8,7.,4.8,3.,4.8
1979-07-19 06:29:11.770 ,6,0,0.,4.8,28.,4.8,6.,4.8,2.,4.8
1979-07-19 06:29:16.570 ,6,0,0.,4.8,25.,4.8,1.,4.8,3.,4.8
1979-07-19 06:29:21.370 ,6,0,1.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-07-19 06:29:26.170 ,6,0,0.,4.8,22.,4.8,8.,4.8,0.,4.8
1979-07-19 06:29:30.970 ,6,0,0.,4.8,29.,4.8,9.,4.8,2.,4.8
1979-07-19 06:29:35.770 ,7,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-19 06:29:40.570 ,7,0,0.,4.8,33.,4.8,11.,4.8,7.,4.8
1979-07-19 06:29:45.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:50.170 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-19 06:29:54.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 06:29:59.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:04.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:09.370 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:14.170 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:18.970 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:23.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:28.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 06:30:33.370 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:38.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:42.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 06:30:47.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:52.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:57.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:02.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:06.970 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:11.770 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-19 06:31:16.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:21.370 ,6,0,0.,4.8,25.,4.8,3.,4.8,5.,4.8
1979-07-19 06:31:26.170 ,6,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-19 06:31:30.970 ,6,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-19 06:31:35.770 ,6,0,0.,4.8,26.,4.8,8.,4.8,1.,4.8
1979-07-19 06:31:40.570 ,6,0,0.,4.8,29.,4.8,8.,4.8,2.,4.8
1979-07-19 06:31:45.370 ,6,0,0.,4.8,24.,4.8,6.,4.8,5.,4.8
1979-07-19 06:31:50.170 ,6,0,0.,4.8,33.,4.8,9.,4.8,4.,4.8
1979-07-19 06:31:54.970 ,6,0,0.,4.8,31.,4.8,7.,4.8,2.,4.8
1979-07-19 06:31:59.770 ,5,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-07-19 06:32:04.570 ,5,0,0.,4.8,21.,4.8,6.,4.8,3.,4.8
1979-07-19 06:32:09.370 ,5,0,0.,4.8,45.,4.8,6.,4.8,4.,4.8
1979-07-19 06:32:14.170 ,5,0,0.,4.8,40.,4.8,9.,4.8,5.,4.8
1979-07-19 06:32:18.970 ,5,0,0.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-07-19 06:32:23.770 ,0,0,0.,4.8,42.,4.8,17.,4.8,3.,4.8
1979-07-19 06:32:28.570 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:33.370 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:38.170 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:42.970 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:36.370 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:41.170 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:45.970 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:50.770 ,0,0,0.,4.8,34.,4.8,12.,4.8,3.,4.8
1979-07-19 06:32:55.570 ,0,0,0.,4.8,39.,4.8,15.,4.8,3.,4.8
1979-07-19 06:33:35.770 ,0,0,0.,4.8,43.,4.8,4.,4.8,4.,4.8
1979-07-19 06:33:40.570 ,0,0,0.,4.8,64.,4.8,11.,4.8,2.,4.8
1979-07-19 06:33:45.370 ,0,0,0.,4.8,94.,4.8,12.,4.8,3.,4.8
1979-07-19 06:33:50.170 ,0,0,0.,4.8,98.,4.8,12.,4.8,1.,4.8
1979-07-19 06:33:54.970 ,0,0,1.,4.8,88.,4.8,6.,4.8,4.,4.8
1979-07-19 06:33:59.770 ,0,0,0.,4.8,68.,4.8,6.,4.8,5.,4.8
1979-07-19 06:34:04.570 ,0,0,0.,4.8,82.,4.8,16.,4.8,5.,4.8
1979-07-19 06:34:09.370 ,0,0,0.,4.8,82.,4.8,12.,4.8,8.,4.8
1979-07-19 06:34:14.170 ,0,0,0.,4.8,94.,4.8,13.,4.8,10.,4.8
1979-07-19 06:34:18.970 ,0,0,0.,4.8,84.,4.8,25.,4.8,6.,4.8
1979-07-19 06:34:23.770 ,2,0,1.,4.8,94.,4.8,12.,4.8,3.,4.8
1979-07-19 06:34:28.570 ,2,0,0.,4.8,100.,4.8,18.,4.8,2.,4.8
1979-07-19 06:34:33.370 ,2,0,0.,4.8,188.,4.8,32.,4.8,8.,4.8
1979-07-19 06:34:38.170 ,2,0,0.,4.8,192.,4.8,33.,4.8,8.,4.8
1979-07-19 06:34:42.970 ,2,0,0.,4.8,212.,4.8,32.,4.8,8.,4.8
1979-07-19 06:34:47.770 ,2,0,0.,4.8,192.,4.8,28.,4.8,6.,4.8
1979-07-19 06:34:52.570 ,2,0,0.,4.8,200.,4.8,27.,4.8,7.,4.8
1979-07-19 06:34:57.370 ,2,0,0.,4.8,176.,4.8,27.,4.8,7.,4.8
1979-07-19 06:35:02.170 ,2,0,0.,4.8,168.,4.8,26.,4.8,6.,4.8
1979-07-19 06:35:06.970 ,2,0,0.,4.8,172.,4.8,32.,4.8,8.,4.8
1979-07-19 06:35:11.770 ,1,0,0.,4.8,172.,4.8,18.,4.8,8.,4.8
1979-07-19 06:35:16.570 ,1,0,0.,4.8,160.,4.8,34.,4.8,7.,4.8
1979-07-19 06:35:21.370 ,1,0,1.,4.8,32.,4.8,9.,4.8,7.,4.8
1979-07-19 06:35:26.170 ,1,0,0.,4.8,34.,4.8,11.,4.8,1.,4.8
1979-07-19 06:35:30.970 ,1,0,0.,4.8,38.,4.8,7.,4.8,5.,4.8
1979-07-19 06:35:35.770 ,1,0,0.,4.8,28.,4.8,8.,4.8,2.,4.8
1979-07-19 06:35:40.570 ,1,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-19 06:35:45.370 ,1,0,0.,4.8,27.,4.8,9.,4.8,5.,4.8
1979-07-19 06:35:50.170 ,1,0,0.,4.8,39.,4.8,8.,4.8,1.,4.8
1979-07-19 06:35:54.970 ,1,0,0.,4.8,31.,4.8,6.,4.8,6.,4.8
1979-07-19 06:35:59.770 ,0,0,0.,4.8,23.,4.8,10.,4.8,3.,4.8
1979-07-19 06:36:04.570 ,0,0,0.,4.8,39.,4.8,9.,4.8,5.,4.8
1979-07-19 06:36:09.370 ,0,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-19 06:36:14.170 ,0,0,0.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-07-19 06:36:18.970 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-19 06:36:23.770 ,0,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-19 06:36:28.570 ,0,0,0.,4.8,11.,4.8,7.,4.8,1.,4.8
1979-07-19 06:36:33.370 ,0,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-07-19 06:36:38.170 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-19 06:36:42.970 ,0,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-19 06:36:47.770 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-19 06:36:52.570 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-19 06:36:57.370 ,0,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-19 06:37:02.170 ,0,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-19 06:37:06.970 ,0,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-19 06:37:11.770 ,0,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-19 06:37:16.570 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-19 06:37:21.370 ,0,0,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-07-19 06:37:26.170 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-19 06:37:30.970 ,0,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-19 06:37:35.770 ,1,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-19 06:37:40.570 ,1,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-19 06:37:45.370 ,1,0,0.,4.8,31.,4.8,10.,4.8,2.,4.8
1979-07-19 06:37:50.170 ,1,0,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-07-19 06:37:54.970 ,1,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-19 06:37:59.770 ,1,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-19 06:38:04.570 ,1,0,0.,4.8,33.,4.8,9.,4.8,4.,4.8
1979-07-19 06:38:09.370 ,1,0,0.,4.8,29.,4.8,5.,4.8,4.,4.8
1979-07-19 06:38:14.170 ,1,0,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-07-19 06:38:18.970 ,1,0,0.,4.8,33.,4.8,12.,4.8,4.,4.8
1979-07-19 06:38:23.770 ,2,0,0.,4.8,32.,4.8,12.,4.8,7.,4.8
1979-07-19 06:38:28.570 ,2,0,0.,4.8,27.,4.8,10.,4.8,3.,4.8
1979-07-19 06:38:33.370 ,2,0,0.,4.8,104.,4.8,23.,4.8,8.,4.8
1979-07-19 06:38:38.170 ,2,0,0.,4.8,106.,4.8,16.,4.8,5.,4.8
1979-07-19 06:38:42.970 ,2,0,0.,4.8,100.,4.8,19.,4.8,7.,4.8
1979-07-19 06:38:47.770 ,2,0,0.,4.8,110.,4.8,9.,4.8,7.,4.8
1979-07-19 06:38:52.570 ,2,0,1.,4.8,114.,4.8,18.,4.8,9.,4.8
1979-07-19 06:38:57.370 ,2,0,0.,4.8,94.,4.8,18.,4.8,7.,4.8
1979-07-19 06:39:02.170 ,2,0,0.,4.8,102.,4.8,22.,4.8,9.,4.8
1979-07-19 06:39:06.970 ,2,0,0.,4.8,94.,4.8,18.,4.8,5.,4.8