START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-16 03:00:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:00:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:00:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:00:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:01:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:01:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:01:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:01:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:01:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:02:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:02:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:02:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:02:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:02:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:03:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:03:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:03:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:03:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:03:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:04:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:04:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:04:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:04:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:04:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:05:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:05:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:05:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:05:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:05:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:06:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:06:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:06:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:06:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:06:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:07:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:07:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:07:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:07:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:07:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:08:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:08:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:08:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:08:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:08:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:09:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:09:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:09:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:09:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:09:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:10:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:10:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:10:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:10:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:10:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:11:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:11:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:11:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:11:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:11:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:12:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:12:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:12:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:12:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:12:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:13:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:13:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:13:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:13:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:13:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:14:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:14:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:14:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:14:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:14:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:15:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:15:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:15:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:15:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:15:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:16:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:16:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:16:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:16:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:16:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:17:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:17:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:17:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:17:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:17:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:18:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:18:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:18:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:18:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:18:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:19:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:19:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:19:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:19:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:19:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:20:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:20:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:20:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:20:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:20:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:21:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:21:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:21:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:21:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:21:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:22:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:22:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:22:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:22:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:22:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:23:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:23:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:23:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:23:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:23:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:24:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:24:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:24:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:24:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:24:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:25:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:25:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:25:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:25:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:25:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:26:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:26:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:26:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:26:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:26:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:27:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:27:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:27:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:27:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:27:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:28:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:28:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:28:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:28:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:28:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:29:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:29:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:29:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:29:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:29:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:30:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:30:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:30:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:30:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:30:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:31:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:31:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:31:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:31:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:31:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:32:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:32:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:32:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:32:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:32:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:33:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:33:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:33:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:33:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:33:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:34:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:34:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:34:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:34:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:34:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:35:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:35:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:35:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:35:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:35:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:36:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:36:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:36:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:36:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:36:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:37:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:37:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:37:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:37:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:37:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:38:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:38:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:38:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:38:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:38:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:39:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:39:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:39:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:39:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:39:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:40:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:40:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:40:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:40:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:40:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:41:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:41:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:41:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:41:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:41:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:42:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:42:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:42:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:42:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:42:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:43:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:43:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:43:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:43:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:43:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:44:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:44:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:44:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:44:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:44:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:45:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:45:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:45:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:45:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:45:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:46:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:46:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:46:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:46:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:46:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:47:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:47:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:47:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:47:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:47:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:48:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:48:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:48:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:48:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:48:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:49:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:49:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:49:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:49:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:49:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:50:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:50:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:50:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:50:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:50:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:51:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:51:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:51:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:51:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:51:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:52:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:52:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:52:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:52:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:52:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:53:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:53:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:53:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:53:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:53:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:54:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:54:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:54:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:54:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:54:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:55:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:55:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:55:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:55:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:55:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:56:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:56:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:56:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:56:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:56:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:57:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:57:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:57:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:57:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:57:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:58:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:58:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:58:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:58:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:58:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:59:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:59:18.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:59:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:59:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 03:59:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:00:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:00:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:00:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:00:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:00:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:01:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:01:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:01:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:01:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:01:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:02:06.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:02:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:02:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:02:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:02:54.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:03:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:03:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:03:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:03:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:03:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:04:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:04:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:04:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:04:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:04:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:05:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:05:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:05:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:05:42.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:05:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:06:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:06:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:06:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:06:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:06:54.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:07:06.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:07:18.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:07:30.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:07:42.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:07:54.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:08:06.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:08:18.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:08:30.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:08:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:08:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:09:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:09:18.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:09:30.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:09:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:09:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:10:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:10:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:10:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:10:42.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:10:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:11:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:11:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:11:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:11:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:12:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:12:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:13:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:13:18.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:13:30.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:13:42.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:13:54.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:14:06.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:14:18.100 ,1,0,,0,,0,,0,,0
1980-11-16 04:14:30.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:14:42.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:14:54.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:15:06.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:15:18.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:15:30.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:15:42.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:15:54.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:16:06.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:16:18.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:16:30.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:16:42.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:16:54.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:17:06.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:17:18.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:17:30.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:17:42.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:17:54.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-16 04:18:06.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0