START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 03:00:22.590 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:23.790 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:24.990 ,1,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:26.190 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:27.390 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:28.590 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:29.790 ,1,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:30.990 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:32.190 ,1,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:33.390 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:34.590 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:35.790 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:36.990 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:38.190 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:39.390 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:40.590 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:41.790 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:42.990 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:44.190 ,1,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:45.390 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:46.590 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:47.790 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:48.990 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:50.190 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:51.390 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:52.590 ,2,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:53.790 ,2,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:54.990 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:56.190 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:57.390 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:58.590 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 03:00:59.790 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:00.990 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:02.190 ,2,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:03.390 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:04.590 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:05.790 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:06.990 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:08.190 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:09.390 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:10.590 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:11.790 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:12.990 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:14.190 ,2,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:15.390 ,2,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:16.590 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:17.790 ,2,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:18.990 ,2,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:20.190 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:21.390 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:22.590 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:23.790 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:24.990 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:26.190 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:27.390 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:28.590 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:29.790 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:30.990 ,2,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:32.190 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:33.390 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:34.590 ,3,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-26 03:01:35.790 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:36.990 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:38.190 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:39.390 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:40.590 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:41.790 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:42.990 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:44.190 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:45.390 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:46.590 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:47.790 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:48.990 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:50.190 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:51.390 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:52.590 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:53.790 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:54.990 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:56.190 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:57.390 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:58.590 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 03:01:59.790 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:00.990 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:02.190 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:03.390 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:04.590 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:05.790 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:06.990 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:08.190 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:09.390 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:10.590 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:11.790 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:12.990 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:14.190 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:15.390 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:16.590 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:17.790 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:18.990 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:20.190 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:21.390 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:22.590 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:23.790 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:24.990 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:26.190 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:27.390 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:28.590 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:29.790 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:30.990 ,4,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:32.190 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:33.390 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:34.590 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:35.790 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:36.990 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:38.190 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:39.390 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:40.590 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:41.790 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:42.990 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:44.190 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:45.390 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:46.590 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:47.790 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:48.990 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:50.190 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:51.390 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:52.590 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:53.790 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:54.990 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:56.190 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:57.390 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:58.590 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:02:59.790 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:00.990 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:02.190 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:03.390 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:04.590 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:05.790 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:06.990 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:08.190 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:09.390 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:10.590 ,5,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:11.790 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:12.990 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:14.190 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:15.390 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:16.590 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:17.790 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:18.990 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:20.190 ,5,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:21.390 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:22.590 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:23.790 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:24.990 ,5,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:26.190 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:27.390 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:28.590 ,5,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:29.790 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:30.990 ,5,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:32.190 ,5,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:33.390 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:34.590 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:35.790 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:36.990 ,5,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:38.190 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:39.390 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:40.590 ,5,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:41.790 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:42.990 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:44.190 ,5,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:45.390 ,5,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:46.590 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:47.790 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:48.990 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:50.190 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:51.390 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:52.590 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:53.790 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:54.990 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:56.190 ,5,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-07-26 03:03:57.390 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 03:03:58.590 ,6,0,1.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-07-26 03:03:59.790 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:00.990 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:02.190 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:03.390 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:04.590 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:05.790 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:06.990 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:08.190 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:09.390 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:10.590 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:11.790 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:12.990 ,6,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:14.190 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:15.390 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:16.590 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:17.790 ,6,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:18.990 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:20.190 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:21.390 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:22.590 ,6,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:23.790 ,6,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:24.990 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:26.190 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:27.390 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:28.590 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:29.790 ,6,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:30.990 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:32.190 ,6,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:33.390 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:34.590 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:35.790 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:36.990 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:38.190 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:39.390 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:40.590 ,6,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:41.790 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:42.990 ,6,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:44.190 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:45.390 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:46.590 ,7,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:47.790 ,7,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:48.990 ,7,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:50.190 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:51.390 ,7,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:04:52.590 ,7,0,0.,1.2,252.,1.2,2.,1.2,0.,1.2
1979-07-26 03:04:53.790 ,7,0,0.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-07-26 03:04:54.990 ,7,0,0.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-07-26 03:04:56.190 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-07-26 03:04:57.390 ,7,0,0.,1.2,62.,1.2,7.,1.2,0.,1.2
1979-07-26 03:04:58.590 ,7,0,0.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-07-26 03:04:59.790 ,7,0,1.,1.2,58.,1.2,7.,1.2,0.,1.2
1979-07-26 03:05:00.990 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:02.190 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-07-26 03:05:03.390 ,7,0,0.,1.2,62.,1.2,7.,1.2,0.,1.2
1979-07-26 03:05:04.590 ,7,0,0.,1.2,61.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:05.790 ,7,0,0.,1.2,62.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:06.990 ,7,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:08.190 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:09.390 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:10.590 ,7,0,0.,1.2,72.,1.2,9.,1.2,0.,1.2
1979-07-26 03:05:11.790 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:12.990 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:14.190 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:15.390 ,7,0,0.,1.2,60.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:16.590 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-26 03:05:17.790 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:18.990 ,7,0,0.,1.2,46.,1.2,3.,1.2,0.,1.2
1979-07-26 03:05:20.190 ,7,0,0.,1.2,54.,1.2,7.,1.2,0.,1.2
1979-07-26 03:05:21.390 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-07-26 03:05:22.590 ,7,0,0.,1.2,46.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:23.790 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:24.990 ,7,0,1.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:26.190 ,7,0,0.,1.2,58.,1.2,7.,1.2,0.,1.2
1979-07-26 03:05:27.390 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:28.590 ,7,0,0.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-26 03:05:29.790 ,7,0,0.,1.2,63.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:30.990 ,7,0,0.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:32.190 ,7,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:33.390 ,7,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1979-07-26 03:05:34.590 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:35.790 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:36.990 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:38.190 ,7,0,0.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:39.390 ,7,0,0.,1.2,57.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:40.590 ,7,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-26 03:05:41.790 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:42.990 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:44.190 ,7,0,1.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:45.390 ,7,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-26 03:05:46.590 ,7,0,0.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:47.790 ,7,0,0.,1.2,61.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:48.990 ,7,0,0.,1.2,57.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:50.190 ,7,0,0.,1.2,50.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:51.390 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:52.590 ,7,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:53.790 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-26 03:05:54.990 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-07-26 03:05:56.190 ,7,0,0.,1.2,55.,1.2,6.,1.2,0.,1.2
1979-07-26 03:05:57.390 ,7,0,0.,1.2,49.,1.2,8.,1.2,0.,1.2
1979-07-26 03:05:58.590 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-07-26 03:05:59.790 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-26 03:06:00.990 ,7,0,0.,1.2,58.,1.2,10.,1.2,0.,1.2
1979-07-26 03:06:02.190 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-07-26 03:06:03.390 ,7,0,0.,1.2,60.,1.2,9.,1.2,0.,1.2
1979-07-26 03:06:04.590 ,7,0,0.,1.2,60.,1.2,12.,1.2,0.,1.2
1979-07-26 03:06:05.790 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-07-26 03:06:06.990 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-07-26 03:06:08.190 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-26 03:06:09.390 ,7,0,0.,1.2,57.,1.2,8.,1.2,0.,1.2
1979-07-26 03:06:10.590 ,7,0,0.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-07-26 03:06:11.790 ,7,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-07-26 03:06:12.990 ,7,0,0.,1.2,63.,1.2,9.,1.2,0.,1.2
1979-07-26 03:06:14.190 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-07-26 03:06:15.390 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-26 03:06:16.590 ,7,0,0.,1.2,55.,1.2,8.,1.2,0.,1.2
1979-07-26 03:06:17.790 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-26 03:06:18.990 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-07-26 03:06:20.190 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-07-26 03:06:21.390 ,7,0,0.,1.2,82.,1.2,8.,1.2,0.,1.2
1979-07-26 03:06:22.590 ,6,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-07-26 03:06:23.790 ,6,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-26 03:06:24.990 ,6,0,0.,1.2,68.,1.2,8.,1.2,0.,1.2
1979-07-26 03:06:26.190 ,6,0,0.,1.2,59.,1.2,8.,1.2,0.,1.2
1979-07-26 03:06:27.390 ,6,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-07-26 03:06:28.590 ,6,0,1.,1.2,252.,1.2,5.,1.2,0.,1.2
1979-07-26 03:06:29.790 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:30.990 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:32.190 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:33.390 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:34.590 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:35.790 ,6,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:36.990 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:38.190 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:39.390 ,6,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:40.590 ,6,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:41.790 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:42.990 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:44.190 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:45.390 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:46.590 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:47.790 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:48.990 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:50.190 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:51.390 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:52.590 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:53.790 ,6,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:54.990 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:56.190 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:57.390 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:58.590 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:06:59.790 ,6,0,2.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-26 03:07:00.990 ,6,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:02.190 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:03.390 ,6,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:04.590 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:05.790 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:06.990 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:08.190 ,6,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:09.390 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:10.590 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:11.790 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:12.990 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:14.190 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:15.390 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:16.590 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:17.790 ,5,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:18.990 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:20.190 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:21.390 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:22.590 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:23.790 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:24.990 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:26.190 ,5,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:27.390 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:28.590 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:29.790 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:30.990 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:32.190 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:33.390 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:34.590 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:35.790 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:36.990 ,5,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:38.190 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:39.390 ,5,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:40.590 ,5,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:41.790 ,5,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:42.990 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:44.190 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:45.390 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:46.590 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:47.790 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:48.990 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:50.190 ,5,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:51.390 ,5,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:52.590 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:53.790 ,5,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:54.990 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:56.190 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:57.390 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:58.590 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 03:07:59.790 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:00.990 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:02.190 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:03.390 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:04.590 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:05.790 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:06.990 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:08.190 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:09.390 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:10.590 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:11.790 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:12.990 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:14.190 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:15.390 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:16.590 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:17.790 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:18.990 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:20.190 ,4,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:21.390 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:22.590 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:23.790 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:24.990 ,4,0,0.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-26 03:08:26.190 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 03:08:27.390 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2