"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362803701.07908",2014-10-31T02:48:24.946,13748,856.00,82.05,81.96,"23:37:01",46.17,-0.410,1.170,109.42,5.10e+01,1,,3.23e+01,,,
"1/0362803799.11971",2014-10-31T02:50:03.008,13748,752.00,86.18,86.14,"20:13:17",15.65,-0.340,1.170,106.34,,,,,1.64e+00,1,2.17e+01
"1/0362803851.64530",2014-10-31T02:50:55.810,13748,700.00,86.88,86.84,"23:31:04",328.95,-0.300,1.160,104.58,,,,,1.66e+00,1,2.15e+01
"1/0362803867.04696",2014-10-31T02:51:10.897,13748,686.00,86.63,86.59,"04:23:12",315.11,-0.290,1.160,104.07,,,,,1.73e+00,1,2.07e+01
"1/0362803874.40282",2014-10-31T02:51:18.440,13748,679.00,86.44,86.40,"03:32:11",309.05,-0.280,1.160,103.81,,,,,1.58e+00,1,2.26e+01
"1/0362803882.10332",2014-10-31T02:51:25.983,13748,672.00,86.22,86.17,"00:09:53",303.65,-0.280,1.160,103.55,,,,,1.59e+00,1,2.25e+01
"1/0362803889.45918",2014-10-31T02:51:33.526,13748,665.00,85.96,85.91,"18:20:55",298.89,-0.270,1.160,103.28,,,,,1.58e+00,1,2.26e+01
"1/0362803897.15968",2014-10-31T02:51:41.069,13748,658.00,85.68,85.63,"10:21:19",294.70,-0.270,1.160,103.02,,,,,1.57e+00,1,2.28e+01
"1/0362803904.51620",2014-10-31T02:51:48.613,13748,651.00,85.37,85.32,"00:17:58",291.05,-0.260,1.160,102.76,,,,,1.58e+00,1,2.26e+01
"1/0362803912.21670",2014-10-31T02:51:56.156,13748,645.00,85.05,84.99,"12:33:46",287.84,-0.250,1.160,102.49,,,,,1.48e+00,2,2.42e+01
"1/0362803919.57256",2014-10-31T02:52:03.699,13748,638.00,84.71,84.65,"23:17:53",285.03,-0.250,1.150,102.22,,,,,1.53e+00,1,2.34e+01
"1/0362803927.27306",2014-10-31T02:52:11.242,13748,632.00,84.36,84.30,"08:44:06",282.56,-0.240,1.150,101.95,,,,,1.62e+00,1,2.21e+01
"1/0362803934.62892",2014-10-31T02:52:18.785,13748,625.00,84.00,83.93,"17:03:50",280.38,-0.240,1.150,101.68,,,,,1.61e+00,2,2.22e+01
"1/0362803942.33007",2014-10-31T02:52:26.329,13748,619.00,83.63,83.56,"00:28:34",278.44,-0.230,1.150,101.41,,,,,1.49e+00,1,2.40e+01
"1/0362803950.03057",2014-10-31T02:52:33.872,13748,612.00,83.26,83.18,"07:02:53",276.72,-0.230,1.150,101.14,,,,,1.49e+00,1,2.40e+01
"1/0362803957.38643",2014-10-31T02:52:41.415,13748,606.00,82.87,82.79,"12:58:15",275.17,-0.220,1.150,100.87,,,,,1.47e+00,1,2.43e+01
"1/0362803965.08693",2014-10-31T02:52:48.958,13748,600.00,82.48,82.40,"18:16:56",273.78,-0.210,1.150,100.59,,,,,1.37e+00,1,2.61e+01
"1/0362803972.44279",2014-10-31T02:52:56.501,13748,594.00,82.09,82.00,"23:03:32",272.53,-0.210,1.150,100.32,,,,,1.45e+00,1,2.47e+01
"1/0362803980.14395",2014-10-31T02:53:04.045,13748,588.00,81.69,81.59,"03:22:38",271.40,-0.200,1.150,100.04,,,,,1.30e+00,1,2.74e+01
"1/0362803987.49981",2014-10-31T02:53:11.588,13748,582.00,81.28,81.18,"07:18:49",270.37,-0.200,1.150,99.76,,,,,1.38e+00,1,2.59e+01
"1/0362803995.20031",2014-10-31T02:53:19.131,13748,576.00,80.88,80.77,"10:54:22",269.43,-0.190,1.150,99.48,,,,,1.34e+00,2,2.67e+01
"1/0362804002.55617",2014-10-31T02:53:26.674,13748,570.00,80.46,80.35,"14:09:18",268.58,-0.180,1.150,99.20,,,,,1.40e+00,1,2.55e+01
"1/0362804010.25667",2014-10-31T02:53:34.217,13748,564.00,80.05,79.93,"17:10:28",267.79,-0.180,1.150,98.92,,,,,1.38e+00,1,2.59e+01
"1/0362804017.61318",2014-10-31T02:53:41.761,13748,559.00,79.63,79.51,"19:57:54",267.06,-0.170,1.150,98.64,,,,,1.36e+00,1,2.62e+01
"1/0362804025.31369",2014-10-31T02:53:49.304,13748,553.00,79.21,79.09,"22:29:17",266.40,-0.170,1.140,98.35,,,,,1.39e+00,1,2.58e+01
"1/0362804033.01419",2014-10-31T02:53:56.847,13748,548.00,78.79,78.66,"00:51:30",265.78,-0.160,1.140,98.07,,,,,1.41e+00,1,2.53e+01
"1/0362804040.37005",2014-10-31T02:54:04.390,13748,542.00,78.36,78.23,"03:04:33",265.20,-0.150,1.140,97.78,,,,,1.40e+00,1,2.56e+01
"1/0362804048.07055",2014-10-31T02:54:11.933,13748,537.00,77.93,77.79,"05:06:08",264.67,-0.150,1.140,97.49,,,,,1.33e+00,2,2.69e+01
"1/0362804055.42706",2014-10-31T02:54:19.477,13748,532.00,77.50,77.36,"06:58:34",264.18,-0.140,1.140,97.20,,,,,1.30e+00,2,2.74e+01
"1/0362804063.12756",2014-10-31T02:54:27.020,13748,526.00,77.07,76.92,"08:46:24",263.71,-0.140,1.140,96.92,,,,,1.29e+00,2,2.76e+01
"1/0362804070.48342",2014-10-31T02:54:34.563,13748,521.00,76.63,76.48,"10:25:04",263.28,-0.130,1.140,96.63,4.00e+01,1,,1.98e+01,1.33e+00,2,2.69e+01
"1/0362804078.18392",2014-10-31T02:54:42.106,13748,516.00,76.20,76.04,"11:56:52",262.88,-0.120,1.140,96.33,4.50e+01,2,,2.51e+01,1.38e+00,2,2.59e+01
"1/0362804085.53978",2014-10-31T02:54:49.649,13748,511.00,75.76,75.60,"13:24:05",262.50,-0.120,1.140,96.04,4.80e+01,2,,2.86e+01,1.33e+00,2,2.69e+01
"1/0362804093.24094",2014-10-31T02:54:57.193,13748,507.00,75.32,75.15,"14:46:42",262.14,-0.110,1.140,95.75,5.70e+01,2,,4.03e+01,1.45e+00,2,2.47e+01
"1/0362804100.59680",2014-10-31T02:55:04.736,13748,502.00,74.88,74.70,"16:02:27",261.81,-0.110,1.140,95.45,5.50e+01,2,,3.75e+01,1.34e+00,2,2.67e+01
"1/0362804108.29730",2014-10-31T02:55:12.279,13748,497.00,74.43,74.26,"17:15:55",261.49,-0.100,1.140,95.16,6.30e+01,2,,4.92e+01,1.37e+00,2,2.60e+01
"1/0362804115.65316",2014-10-31T02:55:19.822,13748,492.00,73.99,73.81,"18:24:48",261.19,-0.090,1.130,94.86,6.60e+01,2,,5.40e+01,1.29e+00,3,2.77e+01
"1/0362804123.35366",2014-10-31T02:55:27.365,13748,488.00,73.54,73.35,"19:29:05",260.91,-0.090,1.130,94.56,6.50e+01,2,,5.24e+01,1.28e+00,3,2.79e+01
"1/0362804131.05481",2014-10-31T02:55:34.909,13748,483.00,73.09,72.90,"20:28:48",260.65,-0.080,1.130,94.27,7.40e+01,2,,6.79e+01,1.22e+00,3,2.92e+01
"1/0362804138.41067",2014-10-31T02:55:42.452,13748,479.00,72.64,72.45,"21:28:31",260.39,-0.080,1.130,93.97,7.20e+01,2,,6.43e+01,1.23e+00,2,2.91e+01
"1/0362804146.11117",2014-10-31T02:55:49.995,13748,475.00,72.19,71.99,"22:21:21",260.16,-0.070,1.130,93.67,7.40e+01,2,,6.79e+01,1.27e+00,3,2.82e+01
"1/0362804153.46704",2014-10-31T02:55:57.538,13748,471.00,71.74,71.53,"23:14:11",259.93,-0.060,1.130,93.37,7.80e+01,2,,7.54e+01,1.26e+00,3,2.83e+01
"1/0362804161.16754",2014-10-31T02:56:05.081,13748,466.00,71.28,71.07,"00:02:26",259.72,-0.060,1.130,93.07,8.90e+01,2,,9.82e+01,1.22e+00,3,2.93e+01
"1/0362804168.52405",2014-10-31T02:56:12.625,13748,462.00,70.83,70.62,"00:50:41",259.51,-0.050,1.130,92.76,8.88e+01,2,,9.79e+01,1.24e+00,3,2.89e+01
"1/0362804176.22455",2014-10-31T02:56:20.168,13748,459.00,70.37,70.15,"01:34:21",259.32,-0.050,1.130,92.46,9.20e+01,2,,1.05e+02,1.28e+00,2,2.79e+01
"1/0362804183.58041",2014-10-31T02:56:27.711,13748,455.00,69.91,69.69,"02:18:01",259.13,-0.040,1.130,92.16,1.00e+02,2,,1.24e+02,1.21e+00,3,2.95e+01
"1/0362804191.28091",2014-10-31T02:56:35.254,13748,451.00,69.45,69.23,"02:57:06",258.96,-0.030,1.130,91.85,9.60e+01,2,,1.14e+02,1.30e+00,3,2.74e+01
"1/0362804198.63677",2014-10-31T02:56:42.797,13748,447.00,68.99,68.76,"03:36:11",258.79,-0.030,1.130,91.55,1.16e+02,2,,1.67e+02,1.20e+00,3,2.97e+01
"1/0362804206.33793",2014-10-31T02:56:50.341,13748,444.00,68.53,68.30,"04:12:58",258.63,-0.020,1.120,91.24,1.40e+02,2,,2.43e+02,1.19e+00,2,3.01e+01
"1/0362804214.03843",2014-10-31T02:56:57.884,13748,440.00,68.07,67.83,"04:47:28",258.48,-0.010,1.120,90.94,1.56e+02,2,,3.02e+02,1.23e+00,3,2.92e+01
"1/0362804221.39429",2014-10-31T02:57:05.427,13748,437.00,67.61,67.36,"05:21:58",258.33,-0.010,1.120,90.63,1.75e+02,2,,3.80e+02,1.13e+00,2,3.15e+01
"1/0362804229.09479",2014-10-31T02:57:12.970,13748,433.00,67.14,66.90,"05:54:11",258.19,-0.000,1.120,90.32,1.92e+02,2,,4.57e+02,1.14e+00,3,3.14e+01
"1/0362804236.45065",2014-10-31T02:57:20.513,13748,430.00,66.68,66.43,"06:24:06",258.06,0.000,1.120,90.02,1.78e+02,2,,3.93e+02,1.14e+00,3,3.13e+01
"1/0362804244.15180",2014-10-31T02:57:28.057,13748,427.00,66.21,65.96,"06:54:01",257.93,0.010,1.120,89.71,1.91e+02,2,,4.52e+02,1.16e+00,3,3.08e+01
"1/0362804251.50766",2014-10-31T02:57:35.600,13748,424.00,65.74,65.48,"07:21:38",257.81,0.020,1.120,89.40,1.86e+02,2,,4.29e+02,1.11e+00,3,3.22e+01
"1/0362804259.20816",2014-10-31T02:57:43.143,13748,421.00,65.28,65.01,"07:46:58",257.70,0.020,1.120,89.09,2.22e+02,2,,6.11e+02,1.14e+00,3,3.13e+01
"1/0362804266.56402",2014-10-31T02:57:50.686,13748,418.00,64.81,64.54,"08:12:18",257.59,0.030,1.120,88.78,2.25e+02,2,,6.28e+02,1.10e+00,3,3.23e+01
"1/0362804274.26453",2014-10-31T02:57:58.229,13748,416.00,64.34,64.07,"08:37:38",257.48,0.030,1.120,88.47,2.24e+02,2,,6.22e+02,1.11e+00,3,3.22e+01
"1/0362804281.62104",2014-10-31T02:58:05.773,13748,413.00,63.87,63.59,"09:00:40",257.38,0.040,1.120,88.16,2.31e+02,2,,6.62e+02,1.08e+00,3,3.30e+01
"1/0362804289.32154",2014-10-31T02:58:13.316,13748,410.00,63.39,63.12,"09:23:43",257.28,0.050,1.110,87.85,2.19e+02,2,,5.95e+02,1.05e+00,3,3.41e+01
"1/0362804297.02204",2014-10-31T02:58:20.859,13748,408.00,62.92,62.64,"09:46:45",257.18,0.050,1.110,87.53,2.43e+02,2,,7.32e+02,1.05e+00,3,3.39e+01
"1/0362804304.37790",2014-10-31T02:58:28.402,13748,405.00,62.45,62.16,"10:07:30",257.09,0.060,1.110,87.22,2.43e+02,2,,7.32e+02,1.05e+00,3,3.41e+01
"1/0362804312.07906",2014-10-31T02:58:35.946,13748,403.00,61.97,61.69,"10:25:58",257.01,0.060,1.110,86.91,2.37e+02,2,,6.97e+02,1.06e+00,3,3.36e+01
"1/0362804319.43492",2014-10-31T02:58:43.489,13748,401.00,61.50,61.21,"10:46:43",256.92,0.070,1.110,86.60,2.80e+02,2,,9.72e+02,1.09e+00,3,3.28e+01
"1/0362804327.13542",2014-10-31T02:58:51.032,13748,399.00,61.02,60.73,"11:05:10",256.84,0.080,1.110,86.29,3.16e+02,2,,1.24e+03,1.08e+00,3,3.31e+01
"1/0362804334.49128",2014-10-31T02:58:58.575,13748,397.00,60.55,60.25,"11:21:20",256.77,0.080,1.110,85.97,3.35e+02,2,,1.39e+03,1.07e+00,2,3.32e+01
"1/0362804342.19178",2014-10-31T02:59:06.118,13748,395.00,60.07,59.77,"11:39:47",256.69,0.090,1.110,85.66,3.06e+02,2,,1.16e+03,1.06e+00,3,3.38e+01
"1/0362804349.54829",2014-10-31T02:59:13.662,13748,393.00,59.59,59.29,"11:55:57",256.62,0.090,1.110,85.35,3.56e+02,2,,1.57e+03,1.07e+00,3,3.33e+01
"1/0362804357.24879",2014-10-31T02:59:21.205,13748,391.00,59.12,58.81,"12:12:07",256.55,0.100,1.110,85.03,3.58e+02,2,,1.59e+03,1.05e+00,2,3.39e+01
"1/0362804364.60465",2014-10-31T02:59:28.748,13748,390.00,58.64,58.33,"12:26:00",256.49,0.110,1.100,84.72,4.45e+02,2,,2.46e+03,1.04e+00,2,3.43e+01
"1/0362804372.30515",2014-10-31T02:59:36.291,13748,388.00,58.16,57.85,"12:42:09",256.42,0.110,1.100,84.40,4.67e+02,2,,2.70e+03,1.00e+00,2,3.56e+01
"1/0362804380.00565",2014-10-31T02:59:43.834,13748,387.00,57.68,57.36,"12:56:02",256.36,0.120,1.100,84.09,3.92e+02,2,,1.91e+03,9.52e-01,3,3.75e+01
"1/0362804387.36217",2014-10-31T02:59:51.378,13748,385.00,57.20,56.88,"13:07:37",256.31,0.120,1.100,83.78,3.78e+02,2,,1.77e+03,9.05e-01,3,3.95e+01
"1/0362804395.06267",2014-10-31T02:59:58.921,13748,384.00,56.72,56.40,"13:21:29",256.25,0.130,1.100,83.46,3.98e+02,2,,1.96e+03,9.42e-01,3,3.79e+01
"1/0362804402.41853",2014-10-31T03:00:06.464,13748,383.00,56.24,55.92,"13:33:04",256.20,0.140,1.100,83.15,3.58e+02,2,,1.59e+03,9.84e-01,2,3.63e+01
"1/0362804410.11903",2014-10-31T03:00:14.007,13748,382.00,55.76,55.43,"13:46:56",256.14,0.140,1.100,82.84,3.84e+02,2,,1.83e+03,9.88e-01,2,3.61e+01
"1/0362804417.47489",2014-10-31T03:00:21.550,13748,381.00,55.28,54.95,"13:58:31",256.09,0.150,1.100,82.52,4.01e+02,2,,1.99e+03,1.02e+00,3,3.50e+01
"1/0362804425.17605",2014-10-31T03:00:29.094,13748,380.00,54.79,54.46,"14:07:49",256.05,0.150,1.100,82.21,4.12e+02,2,,2.10e+03,9.88e-01,3,3.61e+01
"1/0362804432.53191",2014-10-31T03:00:36.637,13748,379.00,54.31,53.98,"14:19:24",256.00,0.160,1.100,81.90,4.76e+02,2,,2.81e+03,8.86e-01,3,4.03e+01
"1/0362804440.23241",2014-10-31T03:00:44.180,13748,379.00,53.83,53.50,"14:30:58",255.95,0.170,1.090,81.58,4.21e+02,2,,2.20e+03,9.05e-01,2,3.95e+01
"1/0362804447.58827",2014-10-31T03:00:51.723,13748,378.00,53.35,53.01,"14:40:16",255.91,0.170,1.090,81.27,4.51e+02,2,,2.52e+03,9.67e-01,3,3.69e+01
"1/0362804455.28877",2014-10-31T03:00:59.266,13748,378.00,52.86,52.53,"14:49:33",255.87,0.180,1.090,80.96,5.10e+02,2,,3.22e+03,9.55e-01,3,3.74e+01
"1/0362804462.64528",2014-10-31T03:01:06.810,13748,377.00,52.38,52.04,"14:58:51",255.83,0.180,1.090,80.64,4.70e+02,2,,2.74e+03,1.01e+00,2,3.55e+01
"1/0362804470.34578",2014-10-31T03:01:14.353,13748,377.00,51.90,51.56,"15:08:08",255.79,0.190,1.090,80.33,4.44e+02,2,,2.44e+03,1.02e+00,2,3.49e+01
"1/0362804478.04628",2014-10-31T03:01:21.896,13748,377.00,51.41,51.07,"15:15:08",255.76,0.200,1.090,80.02,4.89e+02,2,,2.97e+03,9.74e-01,2,3.67e+01
"1/0362804485.40214",2014-10-31T03:01:29.439,13748,377.00,50.93,50.59,"15:24:25",255.72,0.200,1.090,79.71,4.28e+02,2,,2.27e+03,1.02e+00,3,3.51e+01
"1/0362804493.10264",2014-10-31T03:01:36.982,13748,377.00,50.45,50.10,"15:31:25",255.69,0.210,1.090,79.40,3.46e+02,2,,1.48e+03,1.02e+00,3,3.51e+01
"1/0362804500.45916",2014-10-31T03:01:44.526,13748,377.00,49.96,49.62,"15:40:43",255.65,0.210,1.090,79.09,3.35e+02,2,,1.39e+03,9.71e-01,3,3.68e+01
"1/0362804508.15966",2014-10-31T03:01:52.069,13748,377.00,49.48,49.13,"15:47:42",255.62,0.220,1.090,78.78,3.48e+02,2,,1.50e+03,9.55e-01,3,3.74e+01
"1/0362804515.51552",2014-10-31T03:01:59.612,13748,378.00,49.00,48.65,"15:54:42",255.59,0.230,1.080,78.47,3.46e+02,2,,1.48e+03,9.05e-01,3,3.95e+01
"1/0362804523.21602",2014-10-31T03:02:07.155,13748,378.00,48.51,48.16,"16:01:42",255.56,0.230,1.080,78.16,3.56e+02,2,,1.57e+03,9.42e-01,3,3.79e+01
"1/0362804530.57188",2014-10-31T03:02:14.698,13748,379.00,48.03,47.68,"16:06:24",255.54,0.240,1.080,77.85,3.33e+02,2,,1.38e+03,9.92e-01,3,3.60e+01
"1/0362804538.27304",2014-10-31T03:02:22.242,13748,379.00,47.54,47.20,"16:13:24",255.51,0.240,1.080,77.54,3.23e+02,2,,1.29e+03,9.88e-01,3,3.61e+01
"1/0362804545.62890",2014-10-31T03:02:29.785,13748,380.00,47.06,46.71,"16:20:24",255.48,0.250,1.080,77.23,2.96e+02,2,,1.09e+03,9.51e-01,3,3.76e+01
"1/0362804553.32940",2014-10-31T03:02:37.328,13748,381.00,46.58,46.23,"16:25:07",255.46,0.260,1.080,76.93,2.67e+02,2,,8.84e+02,9.26e-01,2,3.86e+01
"1/0362804561.02990",2014-10-31T03:02:44.871,13748,382.00,46.09,45.74,"16:32:06",255.43,0.260,1.080,76.62,2.55e+02,2,,8.06e+02,9.26e-01,3,3.86e+01
"1/0362804568.38576",2014-10-31T03:02:52.414,13748,383.00,45.61,45.26,"16:36:49",255.41,0.270,1.080,76.32,2.62e+02,2,,8.51e+02,9.13e-01,3,3.91e+01
"1/0362804576.08691",2014-10-31T03:02:59.958,13748,384.00,45.13,44.78,"16:41:31",255.39,0.270,1.080,76.01,2.93e+02,2,,1.06e+03,8.90e-01,3,4.01e+01
"1/0362804583.44277",2014-10-31T03:03:07.501,13748,385.00,44.64,44.29,"16:46:14",255.37,0.280,1.070,75.71,2.73e+02,2,,9.24e+02,9.09e-01,2,3.93e+01
"1/0362804591.14327",2014-10-31T03:03:15.044,13748,386.00,44.16,43.81,"16:50:56",255.35,0.280,1.070,75.40,2.35e+02,2,,6.85e+02,8.97e-01,3,3.98e+01
"1/0362804598.49913",2014-10-31T03:03:22.587,13748,388.00,43.68,43.33,"16:55:38",255.33,0.290,1.070,75.10,2.24e+02,2,,6.22e+02,8.53e-01,3,4.19e+01
"1/0362804606.19963",2014-10-31T03:03:30.130,13748,389.00,43.20,42.85,"17:00:21",255.31,0.300,1.070,74.80,2.45e+02,2,,7.44e+02,8.50e-01,3,4.20e+01
"1/0362804613.55615",2014-10-31T03:03:37.674,13748,391.00,42.71,42.37,"17:05:03",255.29,0.300,1.070,74.50,2.34e+02,2,,6.79e+02,9.03e-01,3,3.96e+01
"1/0362804621.25665",2014-10-31T03:03:45.217,13748,392.00,42.23,41.89,"17:07:28",255.28,0.310,1.070,74.20,1.88e+02,2,,4.38e+02,9.20e-01,3,3.88e+01
"1/0362804628.61251",2014-10-31T03:03:52.760,13748,394.00,41.75,41.41,"17:12:10",255.26,0.310,1.070,73.90,1.90e+02,2,,4.48e+02,9.36e-01,3,3.82e+01
"1/0362804636.31301",2014-10-31T03:04:00.303,13748,396.00,41.27,40.93,"17:14:35",255.25,0.320,1.070,73.60,1.73e+02,2,,3.71e+02,9.60e-01,3,3.72e+01
"1/0362804644.01351",2014-10-31T03:04:07.846,13748,398.00,40.79,40.45,"17:19:17",255.23,0.320,1.070,73.31,1.57e+02,2,,3.06e+02,1.06e+00,3,3.38e+01
"1/0362804651.37003",2014-10-31T03:04:15.390,13748,400.00,40.31,39.97,"17:21:42",255.22,0.330,1.070,73.01,1.59e+02,2,,3.14e+02,1.00e+00,3,3.57e+01
"1/0362804659.07053",2014-10-31T03:04:22.933,13748,402.00,39.83,39.49,"17:26:25",255.20,0.340,1.060,72.72,1.46e+02,2,,2.64e+02,1.03e+00,3,3.47e+01
"1/0362804666.42639",2014-10-31T03:04:30.476,13748,405.00,39.35,39.01,"17:28:49",255.19,0.340,1.060,72.42,1.69e+02,2,,3.54e+02,9.67e-01,3,3.69e+01
"1/0362804674.12689",2014-10-31T03:04:38.019,13748,407.00,38.87,38.53,"17:31:14",255.18,0.350,1.060,72.13,1.46e+02,2,,2.64e+02,1.00e+00,3,3.57e+01
"1/0362804681.48275",2014-10-31T03:04:45.562,13748,410.00,38.40,38.06,"17:33:39",255.17,0.350,1.060,71.84,1.22e+02,2,,1.85e+02,9.59e-01,3,3.72e+01
"1/0362804689.18390",2014-10-31T03:04:53.106,13748,412.00,37.92,37.58,"17:36:04",255.16,0.360,1.060,71.55,1.22e+02,2,,1.85e+02,9.13e-01,3,3.91e+01
"1/0362804696.53976",2014-10-31T03:05:00.649,13748,415.00,37.44,37.11,"17:38:29",255.15,0.360,1.060,71.26,1.07e+02,2,,1.42e+02,9.46e-01,3,3.78e+01
"1/0362804704.24026",2014-10-31T03:05:08.192,13748,418.00,36.97,36.63,"17:40:54",255.14,0.370,1.060,70.97,9.60e+01,2,,1.14e+02,9.46e-01,3,3.78e+01
"1/0362804711.59612",2014-10-31T03:05:15.735,13748,420.00,36.49,36.16,"17:43:19",255.13,0.370,1.060,70.69,9.20e+01,2,,1.05e+02,9.05e-01,3,3.95e+01
"1/0362804719.29662",2014-10-31T03:05:23.278,13748,423.00,36.02,35.69,"17:45:43",255.12,0.380,1.060,70.40,1.08e+02,2,,1.45e+02,9.21e-01,3,3.88e+01
"1/0362804726.65314",2014-10-31T03:05:30.822,13748,426.00,35.54,35.21,"17:48:08",255.11,0.390,1.050,70.12,1.01e+02,2,,1.26e+02,9.26e-01,3,3.86e+01
"1/0362804734.35364",2014-10-31T03:05:38.365,13748,429.00,35.07,34.74,"17:48:16",255.11,0.390,1.050,69.84,1.02e+02,2,,1.29e+02,9.38e-01,3,3.81e+01
"1/0362804742.05414",2014-10-31T03:05:45.908,13748,433.00,34.59,34.27,"17:50:40",255.10,0.400,1.050,69.55,8.90e+01,2,,9.82e+01,8.92e-01,3,4.00e+01
"1/0362804749.41000",2014-10-31T03:05:53.451,13748,436.00,34.12,33.80,"17:53:05",255.09,0.400,1.050,69.27,8.00e+01,2,,7.94e+01,9.05e-01,3,3.95e+01
"1/0362804757.11050",2014-10-31T03:06:00.994,13748,439.00,33.65,33.33,"17:53:13",255.09,0.410,1.050,69.00,7.10e+01,2,,6.25e+01,8.76e-01,3,4.08e+01
"1/0362804764.46702",2014-10-31T03:06:08.538,13748,443.00,33.18,32.87,"17:55:37",255.08,0.410,1.050,68.72,6.80e+01,2,,5.73e+01,8.88e-01,3,4.02e+01
"1/0362804772.16752",2014-10-31T03:06:16.081,13748,447.00,32.71,32.40,"17:55:45",255.08,0.420,1.050,68.44,6.30e+01,2,,4.92e+01,8.76e-01,3,4.08e+01
"1/0362804779.52338",2014-10-31T03:06:23.624,13748,450.00,32.24,31.93,"17:58:10",255.07,0.420,1.050,68.17,5.40e+01,2,,3.62e+01,8.67e-01,3,4.12e+01
"1/0362804787.22388",2014-10-31T03:06:31.167,13748,454.00,31.77,31.47,"17:58:17",255.07,0.430,1.050,67.90,5.40e+01,2,,3.62e+01,8.87e-01,3,4.03e+01
"1/0362804794.57974",2014-10-31T03:06:38.710,13748,458.00,31.31,31.00,"18:00:42",255.06,0.430,1.050,67.63,5.80e+01,2,,4.17e+01,8.30e-01,3,4.30e+01
"1/0362804802.28089",2014-10-31T03:06:46.254,13748,462.00,30.84,30.54,"18:00:49",255.06,0.440,1.050,67.36,5.10e+01,2,,3.23e+01,8.70e-01,3,4.11e+01
"1/0362804809.63675",2014-10-31T03:06:53.797,13748,466.00,30.38,30.08,"18:00:56",255.06,0.450,1.040,67.09,5.20e+01,2,,3.35e+01,9.03e-01,3,3.96e+01
"1/0362804817.33725",2014-10-31T03:07:01.340,13748,470.00,29.91,29.62,"18:03:21",255.05,0.450,1.040,66.82,5.70e+01,2,,4.03e+01,9.03e-01,3,3.96e+01
"1/0362804825.03775",2014-10-31T03:07:08.883,13748,474.00,29.45,29.16,"18:03:29",255.05,0.460,1.040,66.56,5.30e+01,2,,3.48e+01,8.67e-01,3,4.12e+01
"1/0362804832.39361",2014-10-31T03:07:16.426,13748,479.00,28.99,28.70,"18:03:36",255.05,0.460,1.040,66.30,5.10e+01,2,,3.23e+01,8.60e-01,3,4.15e+01
"1/0362804840.09477",2014-10-31T03:07:23.970,13748,483.00,28.52,28.24,"18:03:43",255.05,0.470,1.040,66.04,5.00e+01,2,,3.10e+01,8.67e-01,3,4.12e+01
"1/0362804847.45063",2014-10-31T03:07:31.513,13748,487.00,28.06,27.78,"18:03:51",255.05,0.470,1.040,65.78,4.80e+01,2,,2.86e+01,8.73e-01,3,4.09e+01
"1/0362804855.15113",2014-10-31T03:07:39.056,13748,492.00,27.60,27.33,"18:03:58",255.05,0.480,1.040,65.52,4.20e+01,2,,2.19e+01,8.70e-01,3,4.11e+01
"1/0362804862.50699",2014-10-31T03:07:46.599,13748,497.00,27.15,26.87,"18:04:05",255.05,0.480,1.040,65.26,4.00e+01,1,,1.98e+01,8.27e-01,3,4.32e+01
"1/0362804870.20815",2014-10-31T03:07:54.143,13748,501.00,26.69,26.42,"18:04:13",255.05,0.490,1.040,65.01,3.90e+01,1,,1.89e+01,8.44e-01,3,4.23e+01
"1/0362804877.56401",2014-10-31T03:08:01.686,13748,506.00,26.23,25.96,"18:04:20",255.05,0.490,1.040,64.76,3.80e+01,1,,1.79e+01,8.50e-01,3,4.20e+01
"1/0362804885.26451",2014-10-31T03:08:09.229,13748,511.00,25.78,25.51,"18:04:27",255.05,0.500,1.040,64.51,,,,,8.83e-01,2,4.04e+01
"1/0362804892.62037",2014-10-31T03:08:16.772,13748,516.00,25.32,25.06,"18:04:35",255.05,0.500,1.040,64.26,,,,,8.43e-01,2,4.24e+01
"1/0362804900.32087",2014-10-31T03:08:24.315,13748,521.00,24.87,24.61,"18:04:42",255.05,0.510,1.030,64.01,,,,,8.67e-01,3,4.12e+01
"1/0362804908.02202",2014-10-31T03:08:31.859,13748,526.00,24.42,24.16,"18:04:49",255.05,0.510,1.030,63.77,,,,,8.36e-01,2,4.27e+01
"1/0362804915.37788",2014-10-31T03:08:39.402,13748,532.00,23.97,23.72,"18:04:57",255.05,0.520,1.030,63.52,,,,,8.58e-01,2,4.16e+01
"1/0362804923.07838",2014-10-31T03:08:46.945,13748,537.00,23.52,23.27,"18:05:04",255.05,0.520,1.030,63.28,,,,,8.69e-01,1,4.11e+01
"1/0362804930.43424",2014-10-31T03:08:54.488,13748,542.00,23.07,22.83,"18:02:54",255.06,0.530,1.030,63.04,,,,,8.25e-01,1,4.33e+01
"1/0362804938.13474",2014-10-31T03:09:02.031,13748,548.00,22.62,22.39,"18:03:01",255.06,0.530,1.030,62.81,,,,,8.88e-01,1,4.02e+01
"1/0362804945.49126",2014-10-31T03:09:09.575,13748,554.00,22.18,21.94,"18:03:09",255.06,0.540,1.030,62.57,,,,,8.22e-01,1,4.34e+01
"1/0362804953.19176",2014-10-31T03:09:17.118,13748,559.00,21.73,21.50,"18:03:16",255.06,0.540,1.030,62.34,,,,,8.80e-01,2,4.06e+01
"1/0362804960.54762",2014-10-31T03:09:24.661,13748,565.00,21.29,21.06,"18:01:06",255.07,0.550,1.030,62.10,,,,,8.58e-01,2,4.16e+01
"1/0362804968.24812",2014-10-31T03:09:32.204,13748,571.00,20.85,20.63,"18:01:13",255.07,0.550,1.030,61.88,,,,,8.25e-01,1,4.33e+01
"1/0362804975.60398",2014-10-31T03:09:39.747,13748,577.00,20.41,20.19,"17:59:03",255.08,0.560,1.030,61.65,,,,,7.97e-01,1,4.48e+01
"1/0362804983.30513",2014-10-31T03:09:47.291,13748,583.00,19.97,19.75,"17:59:10",255.08,0.560,1.030,61.42,,,,,8.80e-01,2,4.06e+01
"1/0362804991.00563",2014-10-31T03:09:54.834,13748,589.00,19.53,19.32,"17:59:18",255.08,0.570,1.030,61.20,,,,,8.30e-01,1,4.30e+01
"1/0362804998.36150",2014-10-31T03:10:02.377,13748,595.00,19.09,18.89,"17:57:07",255.09,0.570,1.030,60.98,,,,,8.36e-01,2,4.27e+01
"1/0362805006.06200",2014-10-31T03:10:09.920,13748,601.00,18.66,18.46,"17:57:15",255.09,0.580,1.030,60.76,,,,,8.47e-01,2,4.22e+01
"1/0362805013.41786",2014-10-31T03:10:17.463,13748,607.00,18.22,18.03,"17:55:05",255.10,0.580,1.020,60.54,,,,,8.58e-01,1,4.16e+01
"1/0362805021.11901",2014-10-31T03:10:25.007,13748,614.00,17.79,17.60,"17:55:12",255.10,0.590,1.020,60.33,,,,,8.41e-01,2,4.25e+01
"1/0362805028.47487",2014-10-31T03:10:32.550,13748,620.00,17.36,17.17,"17:53:02",255.11,0.590,1.020,60.11,,,,,9.13e-01,1,3.91e+01
"1/0362805036.17537",2014-10-31T03:10:40.093,13748,627.00,16.93,16.75,"17:53:09",255.11,0.600,1.020,59.90,,,,,9.38e-01,1,3.81e+01
"1/0362805043.53123",2014-10-31T03:10:47.636,13748,633.00,16.50,16.32,"17:50:59",255.12,0.600,1.020,59.69,,,,,8.72e-01,1,4.10e+01
"1/0362805051.23173",2014-10-31T03:10:55.179,13748,640.00,16.07,15.90,"17:51:06",255.12,0.600,1.020,59.49,,,,,9.52e-01,2,3.75e+01
"1/0362805058.58825",2014-10-31T03:11:02.723,13748,647.00,15.65,15.48,"17:48:56",255.13,0.610,1.020,59.28,,,,,8.86e-01,2,4.03e+01
"1/0362805066.28875",2014-10-31T03:11:10.266,13748,653.00,15.22,15.06,"17:46:46",255.14,0.610,1.020,59.08,,,,,8.97e-01,2,3.98e+01
"1/0362805073.64461",2014-10-31T03:11:17.809,13748,660.00,14.80,14.64,"17:46:53",255.14,0.620,1.020,58.88,,,,,9.57e-01,2,3.73e+01
"1/0362805081.34511",2014-10-31T03:11:25.352,13748,667.00,14.38,14.22,"17:44:43",255.15,0.620,1.020,58.68,,,,,8.58e-01,1,4.16e+01
"1/0362805089.04561",2014-10-31T03:11:32.895,13748,674.00,13.96,13.80,"17:42:33",255.16,0.630,1.020,58.48,,,,,9.19e-01,2,3.89e+01