"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-192T21:10:23.500,509.429,2556.000,8.102e-02,33.154,317.943,-3.457,-31.686,-9.754,-0.128,1,2," p",2556.000,2313.946,2823.375,2606.272,
1979-192T21:10:24.500,507.840,2682.000,8.920e-02,33.154,317.953,-3.459,-31.687,-9.754,-0.128,1,2," p",2682.000,2440.073,2947.913,2729.657,
1979-192T21:10:25.500,507.555,2646.000,8.682e-02,33.154,317.963,-3.460,-31.687,-9.754,-0.128,1,2," p",2646.000,2404.365,2911.919,2694.240,
1979-192T21:10:26.500,507.935,2664.000,8.801e-02,33.154,317.973,-3.462,-31.687,-9.754,-0.128,1,2," p",2664.000,2422.111,2930.046,2711.991,
1979-192T21:10:27.500,508.422,2754.000,9.405e-02,33.155,317.983,-3.463,-31.687,-9.754,-0.128,1,2," p",2754.000,2511.497,3019.919,2800.537,
1979-192T21:10:28.500,508.947,2754.000,9.405e-02,33.155,317.993,-3.465,-31.687,-9.754,-0.128,1,2," p",2754.000,2511.258,3020.205,2800.633,
1979-192T21:10:29.500,509.808,2754.000,9.405e-02,33.155,318.003,-3.466,-31.687,-9.754,-0.128,1,2," p",2754.000,2510.867,3020.676,2800.789,
1979-192T21:10:30.500,510.741,2754.000,9.405e-02,33.155,318.013,-3.467,-31.687,-9.755,-0.128,1,2," p",2754.000,2510.444,3021.185,2800.959,
1979-192T21:10:31.500,509.897,2754.000,9.405e-02,33.155,318.023,-3.469,-31.687,-9.755,-0.128,1,2," p",2754.000,2510.827,3020.724,2800.805,
1979-192T21:10:32.500,508.862,2736.000,9.283e-02,33.155,318.033,-3.470,-31.688,-9.755,-0.127,1,2," p",2736.000,2493.374,3002.236,2782.919,
1979-192T21:10:33.500,508.170,2736.000,9.283e-02,33.155,318.043,-3.472,-31.688,-9.755,-0.127,1,2," p",2736.000,2493.688,3001.858,2782.792,
1979-192T21:10:34.500,507.475,2718.000,9.161e-02,33.156,318.053,-3.473,-31.688,-9.755,-0.127,1,2," p",2718.000,2476.081,2983.556,2764.969,
1979-192T21:10:35.500,506.629,2700.000,9.040e-02,33.156,318.063,-3.475,-31.688,-9.755,-0.127,1,2," p",2700.000,2458.542,2965.171,2747.121,
1979-192T21:10:36.500,505.604,2700.000,9.040e-02,33.156,318.073,-3.476,-31.688,-9.755,-0.127,1,2," p",2700.000,2459.007,2964.611,2746.932,
1979-192T21:10:37.500,503.504,2700.000,9.040e-02,33.156,318.082,-3.478,-31.688,-9.756,-0.127,1,2," p",2700.000,2459.959,2963.463,2746.546,
1979-192T21:10:38.500,501.983,2736.000,9.283e-02,33.156,318.092,-3.479,-31.688,-9.756,-0.127,1,2," p",2736.000,2496.497,2998.480,2781.669,
1979-192T21:10:39.500,502.478,2754.000,9.405e-02,33.156,318.102,-3.481,-31.688,-9.756,-0.127,1,2," p",2754.000,2514.197,3016.675,2799.464,
1979-192T21:10:40.500,502.987,2754.000,9.405e-02,33.157,318.112,-3.482,-31.689,-9.756,-0.127,1,2," p",2754.000,2513.966,3016.953,2799.556,
1979-192T21:10:41.500,503.527,2718.000,9.161e-02,33.157,318.122,-3.484,-31.689,-9.756,-0.127,1,2," p",2718.000,2477.872,2981.399,2764.247,
1979-192T21:10:42.500,504.212,2754.000,9.405e-02,33.157,318.132,-3.485,-31.689,-9.756,-0.127,1,2," p",2754.000,2513.409,3017.621,2799.776,
1979-192T21:10:43.500,505.131,2718.000,9.161e-02,33.157,318.142,-3.487,-31.689,-9.756,-0.127,1,2," p",2718.000,2477.144,2982.275,2764.540,
1979-192T21:10:44.500,505.678,2736.000,9.283e-02,33.157,318.152,-3.488,-31.689,-9.756,-0.127,1,2," p",2736.000,2494.819,3000.497,2782.338,
1979-192T21:10:45.500,505.795,2682.000,8.920e-02,33.157,318.162,-3.490,-31.689,-9.757,-0.127,1,2," p",2682.000,2441.000,2946.794,2729.277,
1979-192T21:10:46.500,506.347,2754.000,9.405e-02,33.158,318.172,-3.491,-31.689,-9.757,-0.127,1,2," p",2754.000,2512.439,3018.786,2800.161,
1979-192T21:10:47.500,507.266,2718.000,9.161e-02,33.158,318.182,-3.492,-31.689,-9.757,-0.127,1,2," p",2718.000,2476.175,2983.441,2764.931,
1979-192T21:10:48.500,508.021,2736.000,9.283e-02,33.158,318.192,-3.494,-31.690,-9.757,-0.127,1,2," p",2736.000,2493.755,3001.776,2782.765,
1979-192T21:10:49.500,508.677,2754.000,9.405e-02,33.158,318.202,-3.495,-31.690,-9.757,-0.127,1,2," p",2754.000,2511.381,3020.058,2800.583,
1979-192T21:10:50.500,509.959,2736.000,9.283e-02,33.158,318.212,-3.497,-31.690,-9.757,-0.127,1,3," p",2736.000,2492.876,3002.835,2783.120,
1979-192T21:10:51.500,511.505,2736.000,9.283e-02,33.158,318.221,-3.498,-31.690,-9.757,-0.127,1,3," p",2736.000,2492.175,3003.680,2783.403,
1979-192T21:10:52.500,509.979,2736.000,9.283e-02,33.158,318.231,-3.500,-31.690,-9.757,-0.127,1,3," p",2736.000,2492.867,3002.846,2783.123,
1979-192T21:10:53.500,507.602,2736.000,9.283e-02,33.159,318.241,-3.501,-31.690,-9.758,-0.127,1,3," p",2736.000,2493.946,3001.548,2782.688,
1979-192T21:10:54.500,506.886,2736.000,9.283e-02,33.159,318.251,-3.503,-31.690,-9.758,-0.127,1,3," p",2736.000,2494.271,3001.156,2782.558,
1979-192T21:10:55.500,506.434,2754.000,9.405e-02,33.159,318.261,-3.504,-31.690,-9.758,-0.127,1,2," p",2754.000,2512.400,3018.833,2800.177,
1979-192T21:10:56.500,503.726,2754.000,9.405e-02,33.159,318.271,-3.506,-31.691,-9.758,-0.127,1,2," p",2754.000,2513.630,3017.356,2799.688,
1979-192T21:10:57.500,501.019,2718.000,9.161e-02,33.159,318.281,-3.507,-31.691,-9.758,-0.127,1,2," p",2718.000,2479.010,2980.030,2763.792,
1979-192T21:10:58.500,504.096,2736.000,9.283e-02,33.159,318.291,-3.509,-31.691,-9.758,-0.127,1,2," p",2736.000,2495.537,2999.633,2782.051,
1979-192T21:10:59.500,506.885,2754.000,9.405e-02,33.160,318.301,-3.510,-31.691,-9.758,-0.127,1,2," p",2754.000,2512.195,3019.080,2800.259,
1979-192T21:11:00.500,507.162,2664.000,8.801e-02,33.160,318.311,-3.511,-31.691,-9.758,-0.127,1,2," p",2664.000,2422.461,2929.623,2711.846,
1979-192T21:11:01.500,507.762,2700.000,9.040e-02,33.160,318.321,-3.513,-31.691,-9.759,-0.127,1,2," p",2700.000,2458.029,2965.791,2747.330,
1979-192T21:11:02.500,509.803,2682.000,8.920e-02,33.160,318.331,-3.514,-31.691,-9.759,-0.127,1,2," p",2682.000,2439.184,2948.987,2730.022,
1979-192T21:11:03.500,511.101,2646.000,8.682e-02,33.160,318.341,-3.516,-31.691,-9.759,-0.127,1,2," p",2646.000,2402.761,2913.862,2694.910,
1979-192T21:11:04.500,510.313,2610.000,8.448e-02,33.160,318.350,-3.517,-31.692,-9.759,-0.127,1,2," p",2610.000,2367.286,2877.599,2659.421,
1979-192T21:11:05.500,510.441,2700.000,9.040e-02,33.160,318.360,-3.519,-31.692,-9.759,-0.127,1,2," p",2700.000,2456.815,2967.256,2747.826,
1979-192T21:11:06.500,512.323,2664.000,8.801e-02,33.161,318.370,-3.520,-31.692,-9.759,-0.127,1,2," p",2664.000,2420.126,2932.449,2712.816,
1979-192T21:11:07.500,514.253,2682.000,8.920e-02,33.161,318.380,-3.522,-31.692,-9.759,-0.127,1,2," p",2682.000,2437.171,2951.424,2730.857,
1979-192T21:11:08.500,516.251,2700.000,9.040e-02,33.161,318.390,-3.523,-31.692,-9.759,-0.127,1,2," p",2700.000,2454.185,2970.436,2748.912,
1979-192T21:11:09.500,516.980,2628.000,8.564e-02,33.161,318.400,-3.525,-31.692,-9.760,-0.127,1,2," p",2628.000,2382.192,2899.172,2678.367,
1979-192T21:11:10.500,516.455,2628.000,8.564e-02,33.161,318.410,-3.526,-31.692,-9.760,-0.127,1,2," p",2628.000,2382.429,2898.884,2678.266,
1979-192T21:11:11.500,516.610,2646.000,8.682e-02,33.161,318.420,-3.528,-31.692,-9.760,-0.127,1,2," p",2646.000,2400.273,2916.883,2695.960,
1979-192T21:11:12.500,517.252,2664.000,8.801e-02,33.162,318.430,-3.529,-31.693,-9.760,-0.127,1,2," p",2664.000,2417.898,2935.150,2713.751,
1979-192T21:11:13.500,516.936,2646.000,8.682e-02,33.162,318.440,-3.531,-31.693,-9.760,-0.127,1,2," p",2646.000,2400.126,2917.062,2696.023,
1979-192T21:11:14.500,516.134,2700.000,9.040e-02,33.162,318.450,-3.532,-31.693,-9.760,-0.127,1,2," p",2700.000,2454.238,2970.372,2748.890,
1979-192T21:11:15.500,515.365,2700.000,9.040e-02,33.162,318.460,-3.533,-31.693,-9.760,-0.127,1,2," p",2700.000,2454.586,2969.951,2748.745,
1979-192T21:11:16.500,514.606,2646.000,8.682e-02,33.162,318.470,-3.535,-31.693,-9.760,-0.127,1,2," p",2646.000,2401.178,2915.784,2695.577,
1979-192T21:11:20.500,518.874,2700.000,9.040e-02,33.163,318.509,-3.541,-31.694,-9.761,-0.127,1,2," p",2700.000,2452.999,2971.873,2749.406,
1979-192T21:11:21.500,519.211,2664.000,8.801e-02,33.163,318.519,-3.542,-31.694,-9.761,-0.127,1,2," p",2664.000,2417.014,2936.225,2714.125,
1979-192T21:11:22.500,519.533,2682.000,8.920e-02,33.163,318.529,-3.544,-31.694,-9.761,-0.127,1,2," p",2682.000,2434.784,2954.317,2731.856,
1979-192T21:11:23.500,519.869,2664.000,8.801e-02,33.163,318.539,-3.545,-31.694,-9.761,-0.127,1,2," p",2664.000,2416.717,2936.586,2714.251,
1979-192T21:11:24.500,520.020,2682.000,8.920e-02,33.163,318.549,-3.547,-31.694,-9.762,-0.127,1,2," p",2682.000,2434.564,2954.584,2731.949,
1979-192T21:11:25.500,519.073,2736.000,9.283e-02,33.164,318.559,-3.548,-31.694,-9.762,-0.127,1,3," p",2736.000,2488.746,3007.819,2784.804,
1979-192T21:11:26.500,518.017,2682.000,8.920e-02,33.164,318.569,-3.550,-31.694,-9.762,-0.127,1,3," p",2682.000,2435.469,2953.486,2731.568,
1979-192T21:11:27.500,516.588,2682.000,8.920e-02,33.164,318.579,-3.551,-31.694,-9.762,-0.127,1,3," p",2682.000,2436.115,2952.703,2731.298,
1979-192T21:11:28.500,515.208,2610.000,8.448e-02,33.164,318.589,-3.552,-31.695,-9.762,-0.127,1,3," p",2610.000,2365.078,2880.286,2660.365,
1979-192T21:11:29.500,513.939,2700.000,9.040e-02,33.164,318.599,-3.554,-31.695,-9.762,-0.127,1,3," p",2700.000,2455.231,2969.170,2748.478,
1979-192T21:11:30.500,513.106,2736.000,9.283e-02,33.164,318.609,-3.555,-31.695,-9.762,-0.127,1,3," p",2736.000,2491.449,3004.555,2783.698,
1979-192T21:11:31.500,512.974,2664.000,8.801e-02,33.165,318.619,-3.557,-31.695,-9.762,-0.127,1,3," p",2664.000,2419.832,2932.806,2712.939,
1979-192T21:11:32.500,513.147,2700.000,9.040e-02,33.165,318.629,-3.558,-31.695,-9.763,-0.127,1,3," p",2700.000,2455.590,2968.737,2748.330,
1979-192T21:11:33.500,513.672,2718.000,9.161e-02,33.165,318.638,-3.560,-31.695,-9.763,-0.127,1,3," p",2718.000,2473.272,2986.944,2766.113,
1979-192T21:11:34.500,514.458,2718.000,9.161e-02,33.165,318.648,-3.561,-31.695,-9.763,-0.127,1,3," p",2718.000,2472.916,2987.374,2766.259,
1979-192T21:11:35.500,515.465,2754.000,9.405e-02,33.165,318.658,-3.563,-31.695,-9.763,-0.127,1,3," p",2754.000,2508.301,3023.766,2801.824,
1979-192T21:11:36.500,516.762,2718.000,9.161e-02,33.165,318.668,-3.564,-31.696,-9.763,-0.127,1,3," p",2718.000,2471.873,2988.635,2766.689,
1979-192T21:11:37.500,518.235,2772.000,9.529e-02,33.166,318.678,-3.566,-31.696,-9.763,-0.127,1,3," p",2772.000,2524.967,3043.202,2820.027,
1979-192T21:11:38.500,519.215,2700.000,9.040e-02,33.166,318.688,-3.567,-31.696,-9.763,-0.127,1,3," p",2700.000,2452.844,2972.060,2749.470,
1979-192T21:11:39.500,519.988,2718.000,9.161e-02,33.166,318.698,-3.569,-31.696,-9.763,-0.127,1,3," p",2718.000,2470.413,2990.401,2767.293,
1979-192T21:11:40.500,521.572,2700.000,9.040e-02,33.166,318.708,-3.570,-31.696,-9.764,-0.127,1,3," p",2700.000,2451.779,2973.351,2749.916,
1979-192T21:11:41.500,523.380,2664.000,8.801e-02,33.166,318.718,-3.571,-31.696,-9.764,-0.127,1,3," p",2664.000,2415.132,2938.512,2714.926,
1979-192T21:11:42.500,524.748,2700.000,9.040e-02,33.166,318.728,-3.573,-31.696,-9.764,-0.127,1,3," p",2700.000,2450.344,2975.092,2750.520,
1979-192T21:11:43.500,526.046,2664.000,8.801e-02,33.166,318.738,-3.574,-31.696,-9.764,-0.127,1,3," p",2664.000,2413.930,2939.976,2715.441,
1979-192T21:11:44.500,526.106,2682.000,8.920e-02,33.167,318.748,-3.576,-31.697,-9.764,-0.127,1,3," p",2682.000,2431.816,2957.922,2733.114,
1979-192T21:11:45.500,526.097,2682.000,8.920e-02,33.167,318.758,-3.577,-31.697,-9.764,-0.127,1,3," p",2682.000,2431.820,2957.917,2733.112,
1979-192T21:11:46.500,526.316,2646.000,8.682e-02,33.167,318.768,-3.579,-31.697,-9.764,-0.127,1,3," p",2646.000,2395.896,2922.212,2697.837,
1979-192T21:11:47.500,526.547,2700.000,9.040e-02,33.167,318.777,-3.580,-31.697,-9.764,-0.127,1,3," p",2700.000,2449.532,2976.079,2750.864,
1979-192T21:11:48.500,526.882,2700.000,9.040e-02,33.167,318.787,-3.582,-31.697,-9.765,-0.127,1,3," p",2700.000,2449.381,2976.263,2750.928,
1979-192T21:11:49.500,527.265,2682.000,8.920e-02,33.167,318.797,-3.583,-31.697,-9.765,-0.127,1,3," p",2682.000,2431.293,2958.559,2733.337,
1979-192T21:11:50.500,527.863,2700.000,9.040e-02,33.168,318.807,-3.585,-31.697,-9.765,-0.127,1,3," p",2700.000,2448.938,2976.801,2751.116,
1979-192T21:11:51.500,528.235,2682.000,8.920e-02,33.168,318.817,-3.586,-31.697,-9.765,-0.127,1,3," p",2682.000,2430.856,2959.091,2733.524,
1979-192T21:11:52.500,527.972,2736.000,9.283e-02,33.168,318.827,-3.587,-31.698,-9.765,-0.127,1,3," p",2736.000,2484.720,3012.692,2786.476,
1979-192T21:11:53.500,527.505,2682.000,8.920e-02,33.168,318.837,-3.589,-31.698,-9.765,-0.127,1,3," p",2682.000,2431.185,2958.690,2733.384,
1979-192T21:11:54.500,526.644,2700.000,9.040e-02,33.168,318.847,-3.590,-31.698,-9.765,-0.127,1,3," p",2700.000,2449.488,2976.132,2750.882,
1979-192T21:11:55.500,525.759,2736.000,9.283e-02,33.168,318.857,-3.592,-31.698,-9.765,-0.127,1,3," p",2736.000,2485.720,3011.479,2786.058,
1979-192T21:11:56.500,524.841,2754.000,9.405e-02,33.169,318.867,-3.593,-31.698,-9.766,-0.127,1,3," p",2754.000,2504.054,3028.895,2803.564,
1979-192T21:11:57.500,524.809,2790.000,9.653e-02,33.169,318.877,-3.595,-31.698,-9.766,-0.127,1,2," p",2790.000,2539.908,3064.717,2838.930,
1979-192T21:11:58.500,525.655,2736.000,9.283e-02,33.169,318.887,-3.596,-31.698,-9.766,-0.127,1,2," p",2736.000,2485.767,3011.422,2786.038,
1979-192T21:11:59.500,525.583,2718.000,9.161e-02,33.169,318.897,-3.598,-31.698,-9.766,-0.127,1,2," p",2718.000,2467.883,2993.466,2768.350,
1979-192T21:12:00.500,524.854,2718.000,9.161e-02,33.169,318.906,-3.599,-31.699,-9.766,-0.127,1,3," p",2718.000,2468.212,2993.066,2768.212,
1979-192T21:12:01.500,524.801,2682.000,8.920e-02,33.169,318.916,-3.601,-31.699,-9.766,-0.127,1,3," p",2682.000,2432.405,2957.206,2732.863,
1979-192T21:12:02.500,525.093,2718.000,9.161e-02,33.169,318.926,-3.602,-31.699,-9.766,-0.127,1,3," p",2718.000,2468.104,2993.198,2768.257,
1979-192T21:12:03.500,525.601,2682.000,8.920e-02,33.170,318.936,-3.604,-31.699,-9.766,-0.127,1,3," p",2682.000,2432.044,2957.645,2733.017,
1979-192T21:12:04.500,526.185,2700.000,9.040e-02,33.170,318.946,-3.605,-31.699,-9.767,-0.127,1,3," p",2700.000,2449.695,2975.880,2750.794,
1979-192T21:12:11.500,528.901,2808.000,9.778e-02,33.171,319.016,-3.615,-31.700,-9.768,-0.127,1,2," p",2808.000,2555.975,3084.876,2857.376,
1979-192T21:12:12.500,528.537,2826.000,9.904e-02,33.171,319.026,-3.617,-31.700,-9.768,-0.127,1,3," p",2826.000,2574.061,3102.598,2875.000,
1979-192T21:12:13.500,530.360,2808.000,9.778e-02,33.171,319.036,-3.618,-31.700,-9.768,-0.127,1,3," p",2808.000,2555.314,3085.674,2857.647,
1979-192T21:12:14.500,531.815,2736.000,9.283e-02,33.171,319.046,-3.620,-31.700,-9.768,-0.127,1,3," p",2736.000,2482.984,3014.799,2787.207,
1979-192T21:12:15.500,531.990,2754.000,9.405e-02,33.172,319.055,-3.621,-31.700,-9.768,-0.127,1,3," p",2754.000,2500.821,3032.811,2804.912,
1979-192T21:12:16.500,531.993,2736.000,9.283e-02,33.172,319.065,-3.622,-31.701,-9.768,-0.127,1,3," p",2736.000,2482.903,3014.896,2787.241,
1979-192T21:12:17.500,531.599,2718.000,9.161e-02,33.172,319.075,-3.624,-31.701,-9.768,-0.127,1,3," p",2718.000,2465.166,2996.765,2769.499,
1979-192T21:12:18.500,531.110,2718.000,9.161e-02,33.172,319.085,-3.625,-31.701,-9.768,-0.127,1,3," p",2718.000,2465.387,2996.497,2769.405,
1979-192T21:12:19.500,530.469,2754.000,9.405e-02,33.172,319.095,-3.627,-31.701,-9.769,-0.127,1,3," p",2754.000,2501.508,3031.977,2804.624,
1979-192T21:12:20.500,530.212,2772.000,9.529e-02,33.172,319.105,-3.628,-31.701,-9.769,-0.127,1,3," p",2772.000,2519.542,3049.754,2822.252,
1979-192T21:12:21.500,530.401,2772.000,9.529e-02,33.172,319.115,-3.630,-31.701,-9.769,-0.127,1,3," p",2772.000,2519.457,3049.858,2822.288,
1979-192T21:12:22.500,530.488,2736.000,9.283e-02,33.173,319.125,-3.631,-31.701,-9.769,-0.127,1,3," p",2736.000,2483.583,3014.071,2786.954,
1979-192T21:12:23.500,530.488,2736.000,9.283e-02,33.173,319.135,-3.633,-31.701,-9.769,-0.127,1,3," p",2736.000,2483.583,3014.071,2786.954,
1979-192T21:12:24.500,530.915,2754.000,9.405e-02,33.173,319.145,-3.634,-31.702,-9.769,-0.127,1,3," p",2754.000,2501.307,3032.222,2804.708,
1979-192T21:12:25.500,531.600,2754.000,9.405e-02,33.173,319.155,-3.636,-31.702,-9.769,-0.127,1,3," p",2754.000,2500.997,3032.597,2804.838,
1979-192T21:12:26.500,531.527,2718.000,9.161e-02,33.173,319.165,-3.637,-31.702,-9.769,-0.127,1,3," p",2718.000,2465.199,2996.726,2769.485,
1979-192T21:12:27.500,531.133,2682.000,8.920e-02,33.173,319.175,-3.638,-31.702,-9.770,-0.127,1,3," p",2682.000,2429.549,2960.682,2734.086,
1979-192T21:12:28.500,530.945,2682.000,8.920e-02,33.174,319.185,-3.640,-31.702,-9.770,-0.127,1,3," p",2682.000,2429.634,2960.579,2734.050,
1979-192T21:12:29.500,530.814,2736.000,9.283e-02,33.174,319.194,-3.641,-31.702,-9.770,-0.126,1,3," p",2736.000,2483.436,3014.250,2787.016,
1979-192T21:12:30.500,530.821,2754.000,9.405e-02,33.174,319.204,-3.643,-31.702,-9.770,-0.126,1,3," p",2754.000,2501.349,3032.170,2804.690,
1979-192T21:12:31.500,530.850,2718.000,9.161e-02,33.174,319.214,-3.644,-31.702,-9.770,-0.126,1,3," p",2718.000,2465.504,2996.354,2769.355,
1979-192T21:12:32.500,530.274,2736.000,9.283e-02,33.174,319.224,-3.646,-31.703,-9.770,-0.126,1,3," p",2736.000,2483.680,3013.954,2786.913,
1979-192T21:12:33.500,529.663,2700.000,9.040e-02,33.174,319.234,-3.647,-31.703,-9.770,-0.126,1,3," p",2700.000,2448.125,2977.789,2751.462,
1979-192T21:12:34.500,529.109,2700.000,9.040e-02,33.174,319.244,-3.649,-31.703,-9.770,-0.126,1,3," p",2700.000,2448.375,2977.484,2751.355,
1979-192T21:12:35.500,528.582,2682.000,8.920e-02,33.175,319.254,-3.650,-31.703,-9.771,-0.126,1,3," p",2682.000,2430.699,2959.281,2733.592,
1979-192T21:12:36.500,528.290,2682.000,8.920e-02,33.175,319.264,-3.652,-31.703,-9.771,-0.126,1,3," p",2682.000,2430.831,2959.121,2733.535,
1979-192T21:12:37.500,527.948,2664.000,8.801e-02,33.175,319.274,-3.653,-31.703,-9.771,-0.126,1,3," p",2664.000,2413.073,2941.021,2715.810,
1979-192T21:12:38.500,527.379,2682.000,8.920e-02,33.175,319.284,-3.654,-31.703,-9.771,-0.126,1,3," p",2682.000,2431.242,2958.621,2733.359,
1979-192T21:12:39.500,526.561,2682.000,8.920e-02,33.175,319.294,-3.656,-31.703,-9.771,-0.126,1,3," p",2682.000,2431.611,2958.172,2733.201,
1979-192T21:12:40.500,525.044,2682.000,8.920e-02,33.175,319.304,-3.657,-31.704,-9.771,-0.126,1,3," p",2682.000,2432.296,2957.340,2732.910,
1979-192T21:12:41.500,523.648,2682.000,8.920e-02,33.176,319.314,-3.659,-31.704,-9.771,-0.126,1,3," p",2682.000,2432.926,2956.574,2732.642,
1979-192T21:12:42.500,522.481,2682.000,8.920e-02,33.176,319.324,-3.660,-31.704,-9.771,-0.126,1,3," p",2682.000,2433.453,2955.934,2732.418,
1979-192T21:12:43.500,521.450,2682.000,8.920e-02,33.176,319.333,-3.662,-31.704,-9.772,-0.126,1,3," p",2682.000,2433.918,2955.368,2732.221,
1979-192T21:12:44.500,520.604,2664.000,8.801e-02,33.176,319.343,-3.663,-31.704,-9.772,-0.126,1,3," p",2664.000,2416.385,2936.989,2714.392,
1979-192T21:12:45.500,520.206,2682.000,8.920e-02,33.176,319.353,-3.665,-31.704,-9.772,-0.126,1,3," p",2682.000,2434.480,2954.686,2731.984,
1979-192T21:12:46.500,520.250,2664.000,8.801e-02,33.176,319.363,-3.666,-31.704,-9.772,-0.126,1,3," p",2664.000,2416.545,2936.795,2714.324,
1979-192T21:12:47.500,520.225,2664.000,8.801e-02,33.177,319.373,-3.668,-31.704,-9.772,-0.126,1,3," p",2664.000,2416.556,2936.781,2714.319,
1979-192T21:12:48.500,520.153,2664.000,8.801e-02,33.177,319.383,-3.669,-31.705,-9.772,-0.126,1,3," p",2664.000,2416.589,2936.741,2714.306,
1979-192T21:12:49.500,520.292,2664.000,8.801e-02,33.177,319.393,-3.670,-31.705,-9.772,-0.126,1,3," p",2664.000,2416.526,2936.818,2714.332,
1979-192T21:12:50.500,520.540,2646.000,8.682e-02,33.177,319.403,-3.672,-31.705,-9.772,-0.126,1,3," p",2646.000,2398.500,2919.040,2696.716,
1979-192T21:12:51.500,520.366,2664.000,8.801e-02,33.177,319.413,-3.673,-31.705,-9.773,-0.126,1,3," p",2664.000,2416.492,2936.858,2714.346,
1979-192T21:12:52.500,520.045,2664.000,8.801e-02,33.177,319.423,-3.675,-31.705,-9.773,-0.126,1,2," p",2664.000,2416.637,2936.682,2714.285,
1979-192T21:13:01.500,519.083,2628.000,8.564e-02,33.179,319.512,-3.688,-31.706,-9.774,-0.126,1,2," p",2628.000,2381.244,2900.327,2678.774,
1979-192T21:13:02.500,517.568,2664.000,8.801e-02,33.179,319.522,-3.689,-31.706,-9.774,-0.126,1,2," p",2664.000,2417.756,2935.324,2713.812,
1979-192T21:13:03.500,516.008,2682.000,8.920e-02,33.179,319.532,-3.691,-31.706,-9.774,-0.126,1,2," p",2682.000,2436.377,2952.385,2731.188,
1979-192T21:13:04.500,514.756,2664.000,8.801e-02,33.179,319.542,-3.692,-31.707,-9.774,-0.126,1,2," p",2664.000,2419.026,2933.782,2713.277,
1979-192T21:13:05.500,514.217,2682.000,8.920e-02,33.179,319.552,-3.694,-31.707,-9.774,-0.126,1,2," p",2682.000,2437.187,2951.404,2730.850,
1979-192T21:13:06.500,513.783,2682.000,8.920e-02,33.180,319.562,-3.695,-31.707,-9.775,-0.126,1,2," p",2682.000,2437.383,2951.167,2730.769,
1979-192T21:13:07.500,513.521,2700.000,9.040e-02,33.180,319.572,-3.697,-31.707,-9.775,-0.126,1,2," p",2700.000,2455.421,2968.942,2748.400,
1979-192T21:13:08.500,513.434,2700.000,9.040e-02,33.180,319.582,-3.698,-31.707,-9.775,-0.126,1,2," p",2700.000,2455.460,2968.894,2748.384,
1979-192T21:13:09.500,513.551,2700.000,9.040e-02,33.180,319.592,-3.699,-31.707,-9.775,-0.126,1,2," p",2700.000,2455.407,2968.958,2748.406,
1979-192T21:13:10.500,512.931,2682.000,8.920e-02,33.180,319.602,-3.701,-31.707,-9.775,-0.126,1,2," p",2682.000,2437.769,2950.700,2730.608,
1979-192T21:13:11.500,511.691,2664.000,8.801e-02,33.180,319.611,-3.702,-31.707,-9.775,-0.126,1,2," p",2664.000,2420.412,2932.103,2712.697,
1979-192T21:13:12.500,510.043,2682.000,8.920e-02,33.180,319.621,-3.704,-31.708,-9.775,-0.126,1,2," p",2682.000,2439.076,2949.119,2730.067,
1979-192T21:13:13.500,508.147,2682.000,8.920e-02,33.181,319.631,-3.705,-31.708,-9.775,-0.126,1,2," p",2682.000,2439.934,2948.081,2729.714,
1979-192T21:13:14.500,507.000,2718.000,9.161e-02,33.181,319.641,-3.707,-31.708,-9.776,-0.126,1,2," p",2718.000,2476.296,2983.296,2764.882,
1979-192T21:13:15.500,506.168,2718.000,9.161e-02,33.181,319.651,-3.708,-31.708,-9.776,-0.126,1,2," p",2718.000,2476.673,2982.841,2764.730,
1979-192T21:13:16.500,506.114,2700.000,9.040e-02,33.181,319.661,-3.710,-31.708,-9.776,-0.126,1,2," p",2700.000,2458.776,2964.890,2747.026,
1979-192T21:13:17.500,506.274,2718.000,9.161e-02,33.181,319.671,-3.711,-31.708,-9.776,-0.126,1,2," p",2718.000,2476.625,2982.899,2764.749,
1979-192T21:13:18.500,506.497,2718.000,9.161e-02,33.181,319.681,-3.712,-31.708,-9.776,-0.126,1,2," p",2718.000,2476.524,2983.021,2764.790,
1979-192T21:13:19.500,506.731,2736.000,9.283e-02,33.182,319.691,-3.714,-31.708,-9.776,-0.126,1,2," p",2736.000,2494.341,3001.072,2782.530,
1979-192T21:13:20.500,507.432,2718.000,9.161e-02,33.182,319.701,-3.715,-31.709,-9.776,-0.126,1,2," p",2718.000,2476.100,2983.532,2764.961,
1979-192T21:13:21.500,508.153,2736.000,9.283e-02,33.182,319.711,-3.717,-31.709,-9.776,-0.126,1,2," p",2736.000,2493.696,3001.848,2782.789,
1979-192T21:13:22.500,508.547,2736.000,9.283e-02,33.182,319.721,-3.718,-31.709,-9.777,-0.126,1,2," p",2736.000,2493.517,3002.064,2782.861,
1979-192T21:13:23.500,508.963,2754.000,9.405e-02,33.182,319.731,-3.720,-31.709,-9.777,-0.126,1,2," p",2754.000,2511.251,3020.214,2800.635,
1979-192T21:13:24.500,509.576,2772.000,9.529e-02,33.182,319.741,-3.721,-31.709,-9.777,-0.126,1,2," p",2772.000,2528.897,3038.473,2818.448,
1979-192T21:13:25.500,510.119,2826.000,9.904e-02,33.183,319.750,-3.723,-31.709,-9.777,-0.126,1,2," p",2826.000,2582.427,3092.546,2871.672,
1979-192T21:13:26.500,510.352,2808.000,9.778e-02,33.183,319.760,-3.724,-31.709,-9.777,-0.126,1,2," p",2808.000,2564.395,3074.747,2854.001,