START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-13 18:00:34.620 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:00:58.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:01:22.620 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:01:46.620 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:10.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:34.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:58.620 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:03:22.620 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:03:46.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:10.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:34.620 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:58.620 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:05:22.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:05:46.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:10.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:34.620 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:58.620 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:07:22.620 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:07:46.620 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:10.620 ,3,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:34.620 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:58.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:09:22.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:09:46.620 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:10.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:34.620 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:58.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:11:22.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:11:46.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:10.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:34.620 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:58.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:13:22.620 ,2,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 18:13:46.620 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:10.620 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:34.620 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:58.620 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:15:22.620 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:15:46.620 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:10.620 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:34.620 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:58.620 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:17:22.620 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:17:46.620 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:10.620 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:34.620 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:58.620 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:19:22.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:19:46.620 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:10.620 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:34.620 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:58.620 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:21:22.620 ,3,0,,0,,0,,0,,0
1979-07-13 18:21:46.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:22:10.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:23:22.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:23:46.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:10.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:34.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:58.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:25:22.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:25:46.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:10.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:34.620 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:58.620 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:27:22.620 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:27:46.620 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:10.620 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:34.620 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:58.620 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:29:22.620 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:29:46.620 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:10.620 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:34.620 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:58.620 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:31:22.620 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:31:46.620 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:10.620 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:34.620 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:58.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:33:22.620 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 18:33:46.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:10.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:34.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:58.620 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:35:22.620 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:35:46.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:10.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:34.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:58.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:37:22.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:37:46.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:10.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:34.610 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:58.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:39:22.610 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:39:46.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:10.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:34.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:58.610 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:41:22.610 ,5,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 18:41:46.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:10.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:34.610 ,7,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:58.610 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:43:22.610 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:43:46.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:10.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:34.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:58.610 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:45:22.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:45:46.610 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:10.610 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:34.610 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:58.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:47:22.610 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:47:46.610 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:10.610 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:34.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:58.610 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:49:22.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:49:46.610 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:10.610 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:10.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:50:34.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:50:58.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:51:22.610 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:51:46.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:10.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:34.610 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:58.610 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:53:22.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:53:46.610 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:10.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:34.610 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:58.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:55:22.610 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:55:46.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:10.610 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:34.610 ,3,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:58.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:57:22.610 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:57:46.610 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:10.610 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:34.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:58.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:59:22.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:59:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:10.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:34.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:58.620 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:01:22.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:01:46.620 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:10.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:34.620 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:58.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:03:22.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:03:46.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:10.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:34.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:58.620 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:05:22.620 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:05:46.610 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:10.610 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:34.610 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:58.610 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:07:22.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:07:46.610 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:10.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:34.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:58.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:09:22.610 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:09:46.610 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:10.610 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:34.610 ,1,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:58.610 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:11:22.610 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 19:11:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:10.610 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:34.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:58.610 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 19:13:22.610 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:13:46.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:10.610 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:34.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:58.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:15:22.610 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:15:46.610 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:10.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:34.610 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:58.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:17:22.610 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:17:46.610 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:10.610 ,7,0,36.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:34.610 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:58.610 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:19:22.610 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:19:46.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:10.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:34.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:58.610 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:21:22.610 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:21:46.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:10.610 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:34.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:58.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:23:22.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:23:46.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:10.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:34.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:58.610 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:25:22.610 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:25:46.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:10.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:34.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:58.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:27:22.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:27:46.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:10.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:34.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:58.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:29:22.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:29:46.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:10.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:34.610 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:58.610 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:31:22.610 ,5,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:31:46.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:10.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:34.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:58.610 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:33:22.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:34:34.610 ,0,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:34:58.610 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:35:22.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:35:46.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:10.610 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:34.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:58.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:37:22.610 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:37:46.610 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:10.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:34.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:58.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:39:22.610 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:39:46.610 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:10.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:34.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:58.610 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:41:22.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:41:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:10.610 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:34.610 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:58.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:43:22.610 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:43:46.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:44:58.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:45:22.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:45:46.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:10.610 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:34.610 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:58.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:47:22.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:47:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:10.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:34.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:58.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:49:22.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:49:46.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:10.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:34.610 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:58.610 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:51:22.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:51:46.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:10.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:34.610 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:58.610 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:53:22.610 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:53:46.610 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:10.610 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:34.610 ,6,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:58.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:55:22.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:55:46.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:10.610 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:34.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:58.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:57:22.610 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:57:46.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:10.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:34.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:58.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:59:22.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:59:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:10.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:34.610 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:58.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:01:22.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:01:46.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:10.610 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:34.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:58.610 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:03:22.610 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:03:46.610 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:10.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:34.610 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:58.610 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:05:22.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:05:46.610 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:10.610 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:34.610 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:58.610 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:07:22.610 ,6,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:07:46.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:10.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:34.610 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:58.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:09:22.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:09:46.610 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:10.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:34.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:58.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:11:22.610 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:11:46.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:10.610 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:34.610 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:58.610 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:13:22.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:13:46.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:10.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:34.610 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:58.610 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:15:22.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:15:46.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:10.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:34.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:58.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:17:22.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:17:46.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:10.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:34.610 ,7,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:58.610 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:19:22.610 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:19:46.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:10.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:34.610 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:58.610 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:21:22.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:21:46.610 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:10.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:34.610 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:58.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:23:22.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:23:46.610 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:10.610 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:34.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:58.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:25:22.610 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:25:46.610 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:10.610 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:34.610 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:58.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:27:22.610 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:27:46.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:10.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:34.610 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:58.610 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:29:22.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:29:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:10.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:34.610 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:58.610 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 20:31:22.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:31:46.610 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:10.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:34.610 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:58.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:33:22.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:33:46.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:10.610 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:34.610 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:58.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:35:22.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:35:46.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:36:10.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:36:34.610 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0