START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-26 15:00:24.820 ,1,0,,0,27.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:00:29.620 ,1,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:00:34.420 ,1,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:00:39.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:00:44.020 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,10.,4.8
1979-07-26 15:00:48.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:00:53.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:00:58.420 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:01:03.220 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:01:08.020 ,2,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:01:12.820 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:01:17.620 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:01:22.420 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:01:27.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:01:32.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:01:36.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:01:41.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:01:46.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:01:51.220 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:01:56.020 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:02:00.820 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:02:05.620 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:02:10.420 ,3,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:02:15.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:02:20.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:02:24.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:02:29.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:02:34.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:02:39.220 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:02:44.020 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:02:48.820 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:02:53.620 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:02:58.420 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:03:03.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:08.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:12.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:17.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:22.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:03:27.220 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:32.020 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:36.820 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:41.620 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:03:46.420 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:51.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:03:56.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:04:00.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:04:05.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:04:10.420 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:04:15.220 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-26 15:04:20.020 ,6,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-26 15:04:24.820 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:04:29.620 ,6,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:04:34.420 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:04:39.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:04:44.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:04:48.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:04:53.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:04:58.420 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:03.220 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:08.020 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:12.820 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:17.620 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:22.420 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:27.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:32.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:36.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:41.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:46.420 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:05:51.220 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:05:56.020 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:00.820 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:05.620 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:10.420 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:15.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:20.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:24.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:29.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:06:34.420 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:06:39.220 ,6,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:06:44.020 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:06:48.820 ,6,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:06:53.620 ,6,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:06:58.420 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:07:03.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:07:08.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:07:12.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:07:17.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:07:22.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:07:27.220 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:32.020 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:36.820 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:41.620 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:46.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:51.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:07:56.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:00.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:05.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:10.420 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:15.220 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:20.020 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:24.820 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:08:29.620 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:34.420 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:39.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:44.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:48.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:08:53.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:08:58.420 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:09:03.220 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:09:08.020 ,3,0,,0,6.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-07-26 15:09:12.820 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:09:17.620 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:09:22.420 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:09:27.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:09:32.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:09:36.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:09:41.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:09:46.420 ,2,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,6.,4.8
1979-07-26 15:09:51.220 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:09:56.020 ,2,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:10:00.820 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:10:05.620 ,2,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:10:10.420 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:10:15.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:10:20.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:10:24.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:10:29.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:10:34.420 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-26 15:10:39.220 ,1,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:10:44.020 ,1,0,,0,33.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-26 15:10:48.820 ,1,0,,0,28.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:10:53.620 ,1,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-26 15:10:58.420 ,1,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-26 15:11:03.220 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,10.,4.8
1979-07-26 15:11:08.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:11:12.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:11:17.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-26 15:11:22.420 ,0,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-26 15:11:27.220 ,0,0,,0,59.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-26 15:11:32.020 ,0,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-26 15:11:36.820 ,0,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-26 15:11:41.620 ,0,0,,0,56.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-26 15:11:46.420 ,0,0,,0,50.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-26 15:11:51.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-26 15:11:56.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-26 15:12:00.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-26 15:12:05.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-26 15:12:10.420 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,33.,4.8
1979-07-26 15:12:15.220 ,0,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-26 15:12:20.020 ,0,0,,0,64.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-26 15:12:24.820 ,0,0,,0,57.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-26 15:12:29.620 ,0,0,,0,55.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-26 15:12:34.420 ,0,0,,0,46.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-26 15:12:39.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-26 15:12:44.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-26 15:12:48.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-26 15:12:53.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-26 15:12:58.420 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-26 15:13:03.220 ,1,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:13:08.020 ,1,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:13:12.820 ,1,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:13:17.620 ,1,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:13:22.420 ,1,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:13:27.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:13:32.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:13:36.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:13:41.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:13:46.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:13:51.220 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:13:56.020 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:14:00.820 ,2,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:14:05.620 ,2,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:14:10.420 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:14:15.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:14:20.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:14:24.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:14:29.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:14:34.420 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:14:39.220 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:14:44.020 ,3,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:14:48.820 ,3,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:14:53.620 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:14:58.420 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:15:03.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:15:08.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:15:12.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:15:17.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:15:22.420 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:15:27.220 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:15:32.020 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:15:36.820 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:15:41.620 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:15:46.420 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:15:51.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:15:56.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:00.820 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:05.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:10.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:16:15.220 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:20.020 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:24.820 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:29.620 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:34.420 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:39.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:44.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:16:48.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:16:53.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:16:58.420 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:17:03.220 ,6,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:17:08.020 ,6,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:17:12.820 ,6,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:17:17.620 ,6,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:17:22.420 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:17:27.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:17:32.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:17:36.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:17:41.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:17:46.420 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:17:51.220 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:17:56.020 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:00.820 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:05.620 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:10.420 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:15.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:20.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:24.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:29.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:34.420 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:39.220 ,7,0,,0,13.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-26 15:18:44.020 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:48.820 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:53.620 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:18:58.420 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:19:03.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:19:08.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:19:12.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:19:17.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:19:22.420 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:19:27.220 ,6,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:19:32.020 ,6,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-26 15:19:36.820 ,6,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:19:41.620 ,6,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-26 15:19:46.420 ,6,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:19:51.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:19:56.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:20:00.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:20:05.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:20:10.420 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:15.220 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:20.020 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:20:24.820 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:29.620 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:20:34.420 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:39.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:44.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:48.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:20:53.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:20:58.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:21:03.220 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:08.020 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:12.820 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:17.620 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:22.420 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:27.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:32.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:36.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:21:41.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:21:46.420 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:21:51.220 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:21:56.020 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:22:00.820 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:22:05.620 ,3,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:22:10.420 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:22:15.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:22:20.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:22:24.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:22:29.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:22:34.420 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:22:39.220 ,2,0,,0,10.,4.8,1.,4.8,,0,1.,4.8,3.,4.8
1979-07-26 15:22:44.020 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:22:48.820 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:22:53.620 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:22:58.420 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:23:03.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:23:08.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:23:12.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:23:17.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:23:22.420 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:23:27.220 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:23:32.020 ,1,0,,0,27.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:23:36.820 ,1,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-26 15:23:41.620 ,1,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:23:46.420 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:23:51.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:23:56.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:24:00.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:24:05.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-26 15:24:10.420 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-26 15:24:15.220 ,0,0,,0,63.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-26 15:24:20.020 ,0,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-26 15:24:24.820 ,0,0,,0,46.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-26 15:24:29.620 ,0,0,,0,35.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-26 15:24:34.420 ,0,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-26 15:24:39.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-26 15:24:44.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-26 15:24:48.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-26 15:24:53.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-26 15:24:58.420 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-26 15:25:03.220 ,0,0,,0,47.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-26 15:25:08.020 ,0,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-26 15:25:12.820 ,0,0,,0,44.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-26 15:25:17.620 ,0,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-26 15:25:22.420 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-26 15:25:27.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-26 15:25:32.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-26 15:25:36.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-26 15:25:41.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-26 15:25:46.420 ,1,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:25:51.220 ,1,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:25:56.020 ,1,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:26:00.820 ,1,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:26:05.620 ,1,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:26:10.420 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:26:15.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:26:20.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:26:24.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:26:29.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:26:34.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:26:39.220 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:26:44.020 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:26:48.820 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:26:53.620 ,2,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:26:58.420 ,2,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 15:27:03.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:27:08.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 15:27:12.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:27:17.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:27:22.420 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:27:27.220 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 15:27:32.020 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:27:36.820 ,3,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:27:41.620 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:27:46.420 ,3,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-26 15:27:51.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 15:27:56.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:28:00.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:28:05.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:28:10.420 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:15.220 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:20.020 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:24.820 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:29.620 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:34.420 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:39.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:44.020 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:48.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:53.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:28:58.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:29:03.220 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 15:29:08.020 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:12.820 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:17.620 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:22.420 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:27.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:32.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:36.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 15:29:41.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:29:46.420 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 15:29:51.220 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 15:29:56.020 ,6,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 15:30:00.820 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8