"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,534340868.387,534340874.012,11209,0,1859764030,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,534427263.209,534427268.834,11269,15,1859850375,15,16,1439.957,0,2,31,8,9,6,16,4,6,4,6,4,7,3,8,8,10,6,15,4,4,3,5,4,4,4,6,2,2,1,3,3,2,5,6,4,7,3,4,4,3,6,1,2,1,1,1,4,2,5,4,8,6
"mean",,,534384117.382,534384123.007,11239,8,1859807237,7,16,1439.957,0,1,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24922.774,24922.774,17,5,24923,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:00:00.204","1/1859764030.063",534340868.387,534340874.012,11209,7,1859764030,10,16,1439.957,0,2,10,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:00:05.829","1/1859764035.223",534340874.012,534340879.637,11209,7,1859764030,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-342T00:00:11.454","1/1859764041.127",534340879.637,534340885.262,11209,7,1859764030,12,16,1439.957,0,2,6,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:00:17.079","1/1859764047.031",534340885.262,534340890.887,11209,7,1859764030,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:00:22.704","1/1859764052.191",534340890.887,534340896.512,11209,7,1859764030,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:00:28.329","1/1859764058.095",534340896.512,534340902.137,11209,7,1859764030,15,16,1439.957,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:00:33.958","1/1859764064.000",534340902.141,534340907.766,11209,8,1859764064,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-342T00:00:39.579","1/1859764069.159",534340907.762,534340913.387,11209,8,1859764064,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:00:45.204","1/1859764075.063",534340913.387,534340919.012,11209,8,1859764064,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:00:50.829","1/1859764080.223",534340919.012,534340924.637,11209,8,1859764064,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2016-342T00:00:56.454","1/1859764086.127",534340924.637,534340930.262,11209,8,1859764064,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-342T00:01:02.079","1/1859764092.031",534340930.262,534340935.887,11209,8,1859764064,5,16,1439.957,0,2,21,0,0,1,1,2,0,1,3,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-342T00:01:07.704","1/1859764097.191",534340935.887,534340941.512,11209,8,1859764064,6,16,1439.957,0,2,19,2,0,0,2,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:01:13.329","1/1859764103.095",534340941.512,534340947.137,11209,8,1859764064,7,16,1439.957,0,2,17,2,2,0,4,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:18.954","1/1859764108.255",534340947.137,534340952.762,11209,8,1859764064,8,16,1439.957,0,2,15,5,3,1,9,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-342T00:01:24.578","1/1859764114.159",534340952.761,534340958.386,11209,8,1859764064,9,16,1439.957,0,2,13,0,4,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-342T00:01:30.203","1/1859764120.063",534340958.386,534340964.011,11209,8,1859764064,10,16,1439.957,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:35.828","1/1859764125.223",534340964.011,534340969.636,11209,8,1859764064,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:41.453","1/1859764131.127",534340969.636,534340975.261,11209,8,1859764064,12,16,1439.957,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:47.078","1/1859764137.031",534340975.261,534340980.886,11209,8,1859764064,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:52.703","1/1859764142.191",534340980.886,534340986.511,11209,8,1859764064,14,16,1439.957,0,2,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:01:58.328","1/1859764148.095",534340986.511,534340992.136,11209,8,1859764064,15,16,1439.957,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:02:03.957","1/1859764154.000",534340992.140,534340997.765,11209,9,1859764154,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:02:09.578","1/1859764159.159",534340997.761,534341003.386,11209,9,1859764154,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:02:15.203","1/1859764165.063",534341003.386,534341009.011,11209,9,1859764154,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-342T00:02:20.828","1/1859764170.223",534341009.011,534341014.636,11209,9,1859764154,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-342T00:02:26.453","1/1859764176.127",534341014.636,534341020.261,11209,9,1859764154,4,16,1439.957,0,2,22,0,0,0,0,1,0,0,1,1,0,0,1,1,2,0,3,0,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,1,0,,
"sci","2016-342T00:02:32.078","1/1859764182.031",534341020.261,534341025.886,11209,9,1859764154,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-342T00:02:37.703","1/1859764187.191",534341025.886,534341031.511,11209,9,1859764154,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:02:43.328","1/1859764193.095",534341031.511,534341037.136,11209,9,1859764154,7,16,1439.957,0,2,16,2,1,1,4,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-342T00:02:48.953","1/1859764198.255",534341037.136,534341042.761,11209,9,1859764154,8,16,1439.957,0,2,14,1,4,2,7,0,2,1,3,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-342T00:02:54.578","1/1859764204.159",534341042.761,534341048.386,11209,9,1859764154,9,16,1439.957,0,2,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:03:00.203","1/1859764210.063",534341048.386,534341054.011,11209,9,1859764154,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-342T00:03:05.828","1/1859764215.223",534341054.011,534341059.636,11209,9,1859764154,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:03:11.453","1/1859764221.127",534341059.636,534341065.261,11209,9,1859764154,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:03:17.078","1/1859764227.031",534341065.261,534341070.886,11209,9,1859764154,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:03:22.703","1/1859764232.191",534341070.886,534341076.511,11209,9,1859764154,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:03:28.328","1/1859764238.095",534341076.511,534341082.136,11209,9,1859764154,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2016-342T00:03:33.957","1/1859764244.000",534341082.140,534341087.765,11209,10,1859764244,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-342T00:03:39.578","1/1859764249.159",534341087.761,534341093.386,11209,10,1859764244,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-342T00:03:45.203","1/1859764255.063",534341093.386,534341099.011,11209,10,1859764244,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-342T00:03:50.828","1/1859764260.223",534341099.011,534341104.636,11209,10,1859764244,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-342T00:03:56.453","1/1859764266.127",534341104.636,534341110.261,11209,10,1859764244,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:02.077","1/1859764272.031",534341110.260,534341115.885,11209,10,1859764244,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-342T00:04:07.702","1/1859764277.191",534341115.885,534341121.510,11209,10,1859764244,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:13.327","1/1859764283.095",534341121.510,534341127.135,11209,10,1859764244,7,16,1439.957,0,2,17,0,0,1,1,2,0,0,2,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-342T00:04:18.952","1/1859764288.255",534341127.135,534341132.760,11209,10,1859764244,8,16,1439.957,0,2,15,4,2,2,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:24.577","1/1859764294.159",534341132.760,534341138.385,11209,10,1859764244,9,16,1439.957,0,2,13,3,2,3,8,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-342T00:04:30.202","1/1859764300.063",534341138.385,534341144.010,11209,10,1859764244,10,16,1439.957,0,2,11,1,1,2,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:35.827","1/1859764305.223",534341144.010,534341149.635,11209,10,1859764244,11,16,1439.957,0,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:41.452","1/1859764311.127",534341149.635,534341155.260,11209,10,1859764244,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:47.077","1/1859764317.031",534341155.260,534341160.885,11209,10,1859764244,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:52.702","1/1859764322.191",534341160.885,534341166.510,11209,10,1859764244,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:04:58.327","1/1859764328.095",534341166.510,534341172.135,11209,10,1859764244,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:05:03.956","1/1859764334.000",534341172.139,534341177.764,11209,11,1859764334,0,16,1439.957,0,2,30,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:05:09.577","1/1859764339.159",534341177.760,534341183.385,11209,11,1859764334,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:05:15.202","1/1859764345.063",534341183.385,534341189.010,11209,11,1859764334,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-342T00:05:20.827","1/1859764350.223",534341189.010,534341194.635,11209,11,1859764334,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-342T00:05:26.452","1/1859764356.127",534341194.635,534341200.260,11209,11,1859764334,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,1,0,0,1,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-342T00:05:32.077","1/1859764362.031",534341200.260,534341205.885,11209,11,1859764334,5,16,1439.957,0,2,20,0,0,0,0,0,1,1,2,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:05:37.702","1/1859764367.191",534341205.885,534341211.510,11209,11,1859764334,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:05:43.327","1/1859764373.095",534341211.510,534341217.135,11209,11,1859764334,7,16,1439.957,0,2,16,3,3,2,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:05:48.952","1/1859764378.255",534341217.135,534341222.760,11209,11,1859764334,8,16,1439.957,0,2,14,2,1,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-342T00:05:54.577","1/1859764384.159",534341222.760,534341228.385,11209,11,1859764334,9,16,1439.957,0,2,12,0,2,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:06:00.202","1/1859764390.063",534341228.385,534341234.010,11209,11,1859764334,10,16,1439.957,0,2,10,0,1,3,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-342T00:06:05.827","1/1859764395.223",534341234.010,534341239.635,11209,11,1859764334,11,16,1439.957,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2016-342T00:06:11.452","1/1859764401.127",534341239.635,534341245.260,11209,11,1859764334,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:06:17.077","1/1859764407.031",534341245.260,534341250.885,11209,11,1859764334,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:06:22.702","1/1859764412.191",534341250.885,534341256.510,11209,11,1859764334,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:06:28.327","1/1859764418.095",534341256.510,534341262.135,11209,11,1859764334,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:06:33.955","1/1859764424.000",534341262.138,534341267.763,11209,12,1859764424,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-342T00:06:39.576","1/1859764429.159",534341267.759,534341273.384,11209,12,1859764424,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-342T00:06:45.201","1/1859764435.063",534341273.384,534341279.009,11209,12,1859764424,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:06:50.826","1/1859764440.223",534341279.009,534341284.634,11209,12,1859764424,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,2,0,0,2,3,1,4,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-342T00:06:56.451","1/1859764446.127",534341284.634,534341290.259,11209,12,1859764424,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:07:02.076","1/1859764452.031",534341290.259,534341295.884,11209,12,1859764424,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:07:07.701","1/1859764457.191",534341295.884,534341301.509,11209,12,1859764424,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:07:13.326","1/1859764463.095",534341301.509,534341307.134,11209,12,1859764424,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-342T00:07:18.951","1/1859764468.255",534341307.134,534341312.759,11209,12,1859764424,8,16,1439.957,0,2,15,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-342T00:07:24.576","1/1859764474.159",534341312.759,534341318.384,11209,12,1859764424,9,16,1439.957,0,2,13,3,3,3,9,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-342T00:07:30.201","1/1859764480.063",534341318.384,534341324.009,11209,12,1859764424,10,16,1439.957,0,2,11,1,1,3,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-342T00:07:35.826","1/1859764485.223",534341324.009,534341329.634,11209,12,1859764424,11,16,1439.957,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-342T00:07:41.451","1/1859764491.127",534341329.634,534341335.259,11209,12,1859764424,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:07:47.076","1/1859764497.031",534341335.259,534341340.884,11209,12,1859764424,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:07:52.701","1/1859764502.191",534341340.884,534341346.509,11209,12,1859764424,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-342T00:07:58.326","1/1859764508.095",534341346.509,534341352.134,11209,12,1859764424,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:03.955","1/1859764514.000",534341352.138,534341357.763,11209,13,1859764514,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:09.576","1/1859764519.159",534341357.759,534341363.384,11209,13,1859764514,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-342T00:08:15.201","1/1859764525.063",534341363.384,534341369.009,11209,13,1859764514,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:20.826","1/1859764530.223",534341369.009,534341374.634,11209,13,1859764514,3,16,1439.957,0,2,24,0,0,0,0,1,0,0,1,0,1,1,2,0,2,0,2,1,1,1,3,0,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-342T00:08:26.451","1/1859764536.127",534341374.634,534341380.259,11209,13,1859764514,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-342T00:08:32.076","1/1859764542.031",534341380.259,534341385.884,11209,13,1859764514,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2016-342T00:08:37.701","1/1859764547.191",534341385.884,534341391.509,11209,13,1859764514,6,16,1439.957,0,2,18,0,1,0,1,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:43.326","1/1859764553.095",534341391.509,534341397.134,11209,13,1859764514,7,16,1439.957,0,2,16,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:48.951","1/1859764558.255",534341397.134,534341402.759,11209,13,1859764514,8,16,1439.957,0,2,14,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:08:54.576","1/1859764564.159",534341402.759,534341408.384,11209,13,1859764514,9,16,1439.957,0,2,12,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-342T00:09:00.201","1/1859764570.063",534341408.384,534341414.009,11209,13,1859764514,10,16,1439.957,0,2,10,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-342T00:09:05.826","1/1859764575.223",534341414.009,534341419.634,11209,13,1859764514,11,16,1439.957,0,2,8,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-342T00:09:11.451","1/1859764581.127",534341419.634,534341425.259,11209,13,1859764514,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0