START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 15:00:34.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:00:58.290 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:01:22.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:01:46.290 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:10.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:34.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:58.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:03:22.290 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:03:46.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:10.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:34.290 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:58.290 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:05:22.290 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:05:46.290 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:10.290 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:34.290 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:58.290 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:07:22.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:07:46.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:10.290 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:34.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:58.290 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:09:22.290 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:09:46.290 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:10.290 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:34.290 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:58.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:11:22.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:11:46.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:10.290 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:34.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:58.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:13:22.290 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:13:46.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:10.290 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:34.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:58.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:15:22.290 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:15:46.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:16:10.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:16:34.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:06.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:22.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:46.290 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:18:10.290 ,7,0,35.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:18:34.290 ,7,1,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:18:58.290 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:19:22.290 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:19:46.290 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:10.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:34.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:58.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:21:22.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:21:46.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:10.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:34.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:58.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:23:22.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:23:46.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:24:10.290 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:24:34.290 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:24:58.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:25:22.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:25:46.290 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:10.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:34.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:58.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:27:22.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:27:46.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:10.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:34.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:58.290 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:29:22.290 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:29:46.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:10.290 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:34.290 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:58.290 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:31:22.290 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:31:46.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:10.290 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:34.290 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:58.290 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:33:22.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:33:46.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:10.290 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:34.290 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:58.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:35:22.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:35:46.290 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:10.290 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:34.290 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:58.290 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:37:22.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:37:46.290 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:10.290 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:34.290 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:58.290 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:39:22.290 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:39:46.290 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:10.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:34.290 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:58.290 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:41:22.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:41:46.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:10.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:34.290 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:58.290 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:43:22.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:43:46.290 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:10.290 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:34.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:58.290 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:45:22.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:45:46.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:46:10.290 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:46:34.290 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:46:58.290 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:47:22.290 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:47:46.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:48:10.290 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:48:34.290 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:48:58.290 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:49:22.290 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:49:46.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:10.290 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:34.290 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:58.290 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:51:22.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:51:46.290 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 15:52:10.290 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 15:52:34.290 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 15:52:58.290 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:53:22.290 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:53:46.290 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:10.290 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:34.290 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:58.290 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:55:22.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:55:46.290 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 15:56:10.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:56:34.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:56:58.290 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:57:22.290 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:57:46.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:10.290 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:34.290 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:58.290 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 15:59:22.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:59:46.290 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:10.290 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:34.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:58.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:01:22.290 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:01:46.290 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 16:02:10.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:02:34.290 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:02:58.290 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:03:22.280 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:03:46.280 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:04:10.280 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:04:34.280 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:04:58.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:05:22.280 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 16:05:46.280 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:10.280 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:34.280 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:58.280 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:07:22.280 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:07:46.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:10.280 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:34.280 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:58.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:09:22.280 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:09:46.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:10:10.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:10:34.280 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:10:58.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:11:22.280 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:11:46.280 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:12:10.280 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:12:34.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:12:58.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:13:22.280 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:13:46.280 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:14:10.280 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:14:34.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:14:58.280 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:15:22.280 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:16:10.280 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:16:34.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:16:58.280 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:17:22.280 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:17:46.280 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:18:10.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:18:34.280 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:18:58.280 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:19:22.280 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:19:46.280 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:20:10.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:20:34.280 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:20:58.280 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:21:22.280 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:21:46.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:10.280 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:34.280 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:58.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:23:22.280 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:23:46.280 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:24:10.280 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:24:34.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:24:58.280 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:25:22.280 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:25:46.280 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:10.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:34.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:58.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:27:22.280 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:27:46.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:10.280 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:34.280 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:58.280 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:29:22.280 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 16:29:46.280 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:10.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:34.280 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:58.280 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:31:22.280 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:31:46.280 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 16:32:10.280 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 16:32:34.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:32:58.280 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:33:22.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:33:46.280 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:10.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:34.280 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:58.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:35:22.280 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:35:46.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:10.280 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:34.280 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:58.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:37:22.280 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:37:46.280 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:10.280 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:34.280 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:58.280 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:39:22.280 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:39:46.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:10.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:34.280 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:58.280 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:41:22.280 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:41:46.280 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:42:10.280 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:42:34.280 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:42:58.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:43:22.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:43:46.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:44:10.280 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:44:34.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:44:58.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:45:22.280 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:46:34.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:46:58.280 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:47:22.280 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:47:46.280 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:10.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:34.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:58.280 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:49:22.280 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:49:46.280 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:50:10.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:50:34.280 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:50:58.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:51:22.280 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:51:46.280 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:52:10.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:52:34.280 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 16:52:58.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:53:22.280 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 16:53:46.280 ,7,1,10.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 16:54:10.280 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:54:34.280 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:54:58.280 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:55:22.280 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:55:46.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:56:10.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:56:34.280 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:56:58.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:57:22.280 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:57:46.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:58:10.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:58:34.280 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 16:58:58.280 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 16:59:22.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:59:46.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:00:10.280 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 17:00:34.280 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:00:58.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:01:22.280 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:01:46.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:02:10.280 ,1,0,,0,,0,,0,,0
1979-07-17 17:02:34.280 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:02:58.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:03:22.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:03:46.280 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:04:10.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:04:34.280 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:04:58.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:05:22.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:05:46.280 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:06:10.280 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 17:06:34.280 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:06:58.280 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:07:22.280 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:07:46.280 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 17:08:10.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:08:34.280 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 17:08:58.280 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:09:22.280 ,1,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 17:09:46.280 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:10:10.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:10:34.280 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:10:58.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:11:22.280 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 17:11:46.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:12:10.280 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:12:34.280 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:12:58.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:13:22.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:13:46.280 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:14:10.280 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:14:34.280 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:14:58.280 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:15:22.280 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:15:46.280 ,1,1,0.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-17 17:16:10.280 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:16:34.280 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 17:16:58.280 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:17:22.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:17:46.280 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:18:10.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:18:34.280 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:18:58.280 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:19:22.280 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:19:46.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:20:10.280 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:20:34.280 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:20:58.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:21:22.280 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:21:46.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:22:10.280 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:22:34.280 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:22:58.280 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:23:23.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:23:46.280 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:24:10.280 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:24:34.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:24:58.280 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:25:22.280 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:25:46.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:10.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:34.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:58.280 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 17:27:22.280 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:27:46.280 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:28:10.280 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:28:34.280 ,6,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 17:28:58.280 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:29:22.280 ,7,0,46.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 17:29:46.280 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:30:10.280 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:30:34.280 ,6,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 17:30:58.280 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 17:31:22.280 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:31:46.280 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:32:10.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:32:34.280 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 17:32:58.280 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:33:22.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:33:46.280 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:34:10.280 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 17:34:34.280 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:34:58.280 ,1,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 17:35:22.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0