START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-26 21:00:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:08:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:06.350 ,6,0,,0,,0,,0,,0
1981-08-26 21:30:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:44:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:55:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:54.340 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:06.340 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:18.340 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0