START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-19 18:00:43.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:01:07.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:01:31.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:01:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:02:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:02:43.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:03:07.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:03:31.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:03:55.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:04:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:04:43.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:05:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:05:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:05:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:06:19.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:06:43.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 18:07:07.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 18:07:31.730 ,0,0,,0,,0
1979-07-19 18:07:55.730 ,0,0,,0,,0
1979-07-19 18:09:39.530 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:09:55.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 18:10:19.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 18:10:43.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:11:07.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:11:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:11:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:12:19.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 18:12:43.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 18:13:07.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 18:13:31.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 18:13:55.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:14:19.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 18:14:43.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:15:07.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 18:15:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 18:15:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 18:16:19.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 18:16:43.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 18:17:07.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:17:31.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 18:17:55.730 ,7,1,0.,24.0,0.,24.0
1979-07-19 18:18:19.730 ,7,0,0.,24.0,0.,24.0
1979-07-19 18:18:43.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 18:19:07.730 ,6,0,0.,24.0,0.,24.0
1979-07-19 18:19:31.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 18:19:55.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 18:20:19.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:20:43.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 18:21:07.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:21:31.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 18:21:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 18:22:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 18:22:43.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 18:23:07.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 18:23:31.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:23:55.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:24:19.730 ,0,1,0.,24.0,0.,24.0
1979-07-19 18:24:43.730 ,0,0,0.,24.0,0.,24.0
1979-07-19 18:25:07.730 ,1,1,0.,24.0,0.,24.0
1979-07-19 18:25:31.730 ,1,0,0.,24.0,0.,24.0
1979-07-19 18:25:55.730 ,2,1,0.,24.0,0.,24.0
1979-07-19 18:26:19.730 ,2,0,0.,24.0,0.,24.0
1979-07-19 18:26:43.730 ,3,1,0.,24.0,0.,24.0
1979-07-19 18:27:07.730 ,3,0,0.,24.0,0.,24.0
1979-07-19 18:27:31.730 ,4,1,0.,24.0,0.,24.0
1979-07-19 18:27:55.730 ,4,0,0.,24.0,0.,24.0
1979-07-19 18:28:19.730 ,5,1,0.,24.0,0.,24.0
1979-07-19 18:28:43.730 ,5,0,0.,24.0,0.,24.0
1979-07-19 18:29:07.730 ,6,1,0.,24.0,0.,24.0
1979-07-19 18:29:31.730 ,6,0,0.,24.0,0.,24.0
