START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-01 18:00:21.370 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:21.770 ,0,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:22.170 ,0,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:22.570 ,0,0,7.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:00:22.970 ,0,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:23.370 ,0,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:23.770 ,0,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:24.170 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:24.570 ,0,0,1.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:00:24.970 ,0,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:25.370 ,0,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:00:25.770 ,0,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:26.170 ,0,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:00:26.570 ,0,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:26.970 ,0,0,1.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:00:27.370 ,0,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:27.770 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:28.170 ,0,0,7.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:28.570 ,0,0,6.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:00:28.970 ,0,0,13.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:29.370 ,0,0,10.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:29.770 ,0,0,13.,0.4,1.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 18:00:30.170 ,0,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:30.570 ,0,0,3.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:00:30.970 ,0,0,10.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:00:31.370 ,0,0,13.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:00:31.770 ,0,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:00:32.170 ,0,0,6.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:32.570 ,0,0,6.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:00:32.970 ,0,0,12.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:33.370 ,0,0,14.,0.4,15.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 18:00:33.770 ,0,0,10.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:34.170 ,0,0,488.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:34.570 ,0,0,1792.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:34.970 ,0,0,1760.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:35.370 ,0,0,1760.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:00:35.770 ,0,0,1888.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:36.170 ,0,0,1920.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:36.570 ,0,0,1952.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:36.970 ,0,0,1984.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 18:00:37.370 ,0,0,1952.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:37.770 ,0,0,2048.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:38.170 ,0,0,2048.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 18:00:38.570 ,0,0,1920.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:00:38.970 ,0,0,1984.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:39.370 ,0,0,1952.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:39.770 ,0,0,1792.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:40.170 ,0,0,1792.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:40.570 ,0,0,1728.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:40.970 ,0,0,1632.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:41.370 ,0,0,1664.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:00:41.770 ,0,0,1696.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 18:00:42.170 ,0,0,1792.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:42.570 ,0,0,1824.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 18:00:42.970 ,0,0,1760.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:43.370 ,0,0,1824.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:00:43.770 ,0,0,1888.,0.4,10.,0.4,6.,0.4,,0.0,1.,0.4
1979-08-01 18:00:44.170 ,0,0,1792.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:44.570 ,0,0,1888.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:44.970 ,0,0,1824.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:45.370 ,4,0,1824.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:45.770 ,4,0,144.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:46.170 ,4,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:46.570 ,4,0,14.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:46.970 ,4,0,9.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:47.370 ,4,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:00:47.770 ,4,0,8.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:48.170 ,4,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:48.570 ,4,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:48.970 ,4,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:00:49.370 ,4,0,13.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:49.770 ,4,0,7.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:50.170 ,4,0,5.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:00:50.570 ,4,0,8.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:50.970 ,4,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:51.370 ,4,0,9.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:51.770 ,4,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:52.170 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:52.570 ,4,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:52.970 ,4,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:53.370 ,4,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:53.770 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:54.170 ,4,0,4.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:54.570 ,4,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:54.970 ,4,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:55.370 ,4,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:00:55.770 ,4,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:56.170 ,4,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:00:56.570 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:56.970 ,4,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:00:57.370 ,4,0,3.,0.4,5.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 18:00:57.770 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:58.170 ,4,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:58.570 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:00:58.970 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:00:59.370 ,4,0,3.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:00:59.770 ,4,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:00.170 ,4,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:00.570 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:00.970 ,4,0,4.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:01:01.370 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:01.770 ,4,0,2.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:02.170 ,4,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:02.570 ,4,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:01:02.970 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:03.370 ,4,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:03.770 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:04.170 ,4,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:04.570 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:04.970 ,4,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:05.370 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:05.770 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:06.170 ,4,0,3.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 18:01:06.570 ,4,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:06.970 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:07.370 ,4,0,5.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:07.770 ,4,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:08.170 ,4,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:08.570 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:08.970 ,4,0,2.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:09.370 ,7,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:09.770 ,7,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:01:10.170 ,7,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:10.570 ,7,0,2.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:10.970 ,7,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:11.370 ,7,0,5.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 18:01:11.770 ,7,0,2.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:12.170 ,7,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 18:01:12.570 ,7,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:12.970 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:13.370 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:13.770 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:14.170 ,7,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:14.570 ,7,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:14.970 ,7,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:15.370 ,7,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:15.770 ,7,0,1.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:16.170 ,7,0,7.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:16.570 ,7,0,7.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:16.970 ,7,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:01:17.370 ,7,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:17.770 ,7,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:18.170 ,7,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:18.570 ,7,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:18.970 ,7,0,3.,0.4,4.,0.4,0.,0.4,2.,0.4,,0.0
1979-08-01 18:01:19.370 ,7,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:19.770 ,7,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:20.170 ,7,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:20.570 ,7,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:20.970 ,7,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:01:21.370 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-01 18:01:21.770 ,7,0,4.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:22.170 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:22.570 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:22.970 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:23.370 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:23.770 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:24.170 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:24.570 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:24.970 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:25.370 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:25.770 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:26.170 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:26.570 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:26.970 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:27.370 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:27.770 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:28.170 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:28.570 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:28.970 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:29.370 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:29.770 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:30.170 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:30.570 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:30.970 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:31.370 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:31.770 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-01 18:01:32.170 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:32.570 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:32.970 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:33.370 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:33.770 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:34.170 ,3,0,7.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:01:34.570 ,3,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:01:34.970 ,3,0,3.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:35.370 ,3,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:35.770 ,3,0,6.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:01:36.170 ,3,0,0.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:01:36.570 ,3,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:01:36.970 ,3,0,7.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:37.370 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:37.770 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:38.170 ,3,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:38.570 ,3,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:38.970 ,3,0,0.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:39.370 ,3,0,8.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:39.770 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:40.170 ,3,0,5.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:01:40.570 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:40.970 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:41.370 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:41.770 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:01:42.170 ,3,0,2.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:42.570 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:42.970 ,3,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:43.370 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:43.770 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:44.170 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:44.570 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:01:44.970 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:01:45.370 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-01 18:01:45.770 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:46.170 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:46.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-08-01 18:01:46.970 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:47.370 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:47.770 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:48.170 ,3,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:48.570 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:48.970 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:49.370 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:49.770 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:50.170 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:50.570 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:50.970 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:51.370 ,3,0,3.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:51.770 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:52.170 ,3,0,5.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:01:52.570 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:52.970 ,3,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:53.370 ,3,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:53.770 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:54.170 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:54.570 ,3,0,1.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 18:01:54.970 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:55.370 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:55.770 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:56.170 ,3,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:56.570 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:56.970 ,3,0,3.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:57.370 ,0,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:57.770 ,0,0,6.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:01:58.170 ,0,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:01:58.570 ,0,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:01:58.970 ,0,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:01:59.370 ,0,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:01:59.770 ,0,0,3.,0.4,1.,0.4,1.,0.4,2.,0.4,,0.0
1979-08-01 18:02:00.170 ,0,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:02:00.570 ,0,0,5.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:02:00.970 ,0,0,7.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:02:01.370 ,0,0,8.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:02:01.770 ,0,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:02:02.170 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:02:02.570 ,0,0,7.,0.4,8.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 18:02:02.970 ,0,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:02:03.370 ,0,0,1.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:02:03.770 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:02:04.170 ,0,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:02:04.570 ,0,0,7.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:02:04.970 ,0,0,8.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:02:05.370 ,0,0,10.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 18:02:05.770 ,0,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:02:06.170 ,0,0,11.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:02:06.570 ,0,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:02:06.970 ,0,0,6.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 18:02:07.370 ,0,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:02:07.770 ,0,0,13.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 18:02:08.170 ,0,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:02:08.570 ,0,0,8.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:02:08.970 ,0,0,9.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:02:09.370 ,0,0,6.,0.4,5.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 18:02:09.770 ,0,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:10.170 ,0,0,512.,0.4,5.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-01 18:02:10.570 ,0,0,1728.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 18:02:10.970 ,0,0,1728.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:11.370 ,0,0,1888.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:11.770 ,0,0,1824.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:12.170 ,0,0,1952.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:12.570 ,0,0,1952.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:12.970 ,0,0,1888.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:13.370 ,0,0,2016.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 18:02:13.770 ,0,0,2112.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:02:14.170 ,0,0,1984.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:02:14.570 ,0,0,2048.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:02:14.970 ,0,0,1984.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:02:15.370 ,0,0,2112.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:15.770 ,0,0,1856.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 18:02:16.170 ,0,0,1856.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:02:16.570 ,0,0,1696.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 18:02:16.970 ,0,0,1792.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:17.370 ,0,0,1856.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:17.770 ,0,0,1856.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:02:18.170 ,0,0,1824.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:02:18.570 ,0,0,1760.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:02:18.970 ,0,0,1792.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:02:19.370 ,0,0,1824.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 18:02:19.770 ,0,0,1760.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:20.170 ,0,0,1856.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 18:02:20.570 ,0,0,1760.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:02:20.970 ,0,0,1728.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:09.370 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:09.770 ,0,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:10.170 ,0,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:10.570 ,0,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:10.970 ,0,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:11.370 ,0,0,8.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:11.770 ,0,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:12.170 ,0,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:12.570 ,0,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:12.970 ,0,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:13.370 ,0,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:13.770 ,0,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 18:03:14.170 ,0,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:14.570 ,0,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:14.970 ,0,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:15.370 ,0,0,13.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:15.770 ,0,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:16.170 ,0,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:16.570 ,0,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:16.970 ,0,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:17.370 ,0,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:17.770 ,0,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:18.170 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:18.570 ,0,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:18.970 ,0,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:19.370 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:19.770 ,0,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 18:03:20.170 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 18:03:20.570 ,0,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:20.970 ,0,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 18:03:21.370 ,0,0,6.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1979-08-01 18:03:21.770 ,0,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:22.170 ,0,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:22.570 ,0,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:22.970 ,0,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 18:03:23.370 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:23.770 ,0,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:24.170 ,0,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:03:24.570 ,0,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 18:03:24.970 ,0,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:25.370 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:25.770 ,0,0,2.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 18:03:26.170 ,0,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:26.570 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:26.970 ,0,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:27.370 ,0,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:27.770 ,0,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:28.170 ,0,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:28.570 ,0,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:28.970 ,0,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:29.370 ,0,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:29.770 ,0,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:30.170 ,0,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:30.570 ,0,0,3.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:03:30.970 ,0,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:31.370 ,0,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:31.770 ,0,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:32.170 ,0,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:32.570 ,0,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:32.970 ,0,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:33.370 ,0,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:33.770 ,0,0,2.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:34.170 ,0,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:34.570 ,0,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:03:34.970 ,0,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:35.370 ,0,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 18:03:35.770 ,0,0,6.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 18:03:36.170 ,0,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:36.570 ,0,0,5.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:03:36.970 ,0,0,2.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 18:03:37.370 ,0,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 18:03:37.770 ,0,0,7.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 18:03:38.170 ,0,0,6.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 18:03:38.570 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 18:03:38.970 ,0,0,0.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 18:03:39.370 ,0,0,2.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0