START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-02 03:00:23.420 ,1,0,92.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:00:23.820 ,1,0,94.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:00:24.220 ,1,0,94.,0.4,2.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 03:00:24.620 ,1,0,102.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:25.020 ,1,0,102.,0.4,1.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 03:00:25.420 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:00:25.820 ,1,0,84.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:00:26.220 ,1,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:00:26.620 ,1,0,100.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:00:27.020 ,1,0,108.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:27.420 ,1,0,88.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:27.820 ,1,0,106.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:28.220 ,1,0,100.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:00:28.620 ,1,0,100.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:29.020 ,1,0,110.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:00:29.420 ,1,0,94.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:29.820 ,1,0,108.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:30.220 ,1,0,96.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:00:30.620 ,1,0,96.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:31.020 ,1,0,94.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:00:31.420 ,1,0,104.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:00:31.820 ,1,0,82.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:32.220 ,1,0,104.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:00:32.620 ,1,0,110.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:00:33.020 ,1,0,108.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:00:33.420 ,1,0,98.,0.4,0.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 03:00:33.820 ,1,0,100.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:00:34.220 ,1,0,104.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:34.620 ,1,0,92.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:00:35.020 ,1,0,98.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:00:35.420 ,1,0,114.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-02 03:00:35.820 ,1,0,94.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:36.220 ,1,0,90.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:36.620 ,1,0,90.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:37.020 ,1,0,94.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:37.420 ,1,0,84.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:37.820 ,1,0,108.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:38.220 ,1,0,110.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:38.620 ,1,0,96.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:39.020 ,1,0,96.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:39.420 ,1,0,92.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:39.820 ,1,0,102.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:40.220 ,1,0,94.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:40.620 ,1,0,82.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:41.020 ,1,0,94.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:41.420 ,1,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:00:41.820 ,1,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:42.220 ,1,0,90.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:42.620 ,1,0,106.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:43.020 ,1,0,96.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:43.420 ,1,0,104.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:43.820 ,1,0,102.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:44.220 ,1,0,98.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:44.620 ,1,0,108.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:45.020 ,1,0,102.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:45.420 ,1,0,106.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:45.820 ,1,0,88.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:46.220 ,1,0,98.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:46.620 ,1,0,78.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:47.020 ,1,0,112.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:47.420 ,2,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:47.820 ,2,0,106.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:48.220 ,2,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:00:48.620 ,2,0,106.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:49.020 ,2,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:00:49.420 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:00:49.820 ,2,0,76.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:50.220 ,2,0,84.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:50.620 ,2,0,80.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:51.020 ,2,0,76.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:51.420 ,2,0,90.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:51.820 ,2,0,92.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:52.220 ,2,0,80.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:52.620 ,2,0,92.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:53.020 ,2,0,84.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:00:53.420 ,2,0,90.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:53.820 ,2,0,84.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:00:54.220 ,2,0,110.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:54.620 ,2,0,94.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:55.020 ,2,0,98.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:55.420 ,2,0,112.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:55.820 ,2,0,102.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:00:56.220 ,2,0,84.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:00:56.620 ,2,0,108.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:57.020 ,2,0,90.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:57.420 ,2,0,102.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:57.820 ,2,0,90.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:00:58.220 ,2,0,116.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:58.620 ,2,0,100.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:00:59.020 ,2,0,96.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:00:59.420 ,2,0,104.,0.4,3.,0.4,4.,0.4,,0.0,,0.0
1979-07-02 03:00:59.820 ,2,0,98.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:00.220 ,2,0,112.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:00.620 ,2,0,96.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:01.020 ,2,0,104.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:01.420 ,2,0,100.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:01.820 ,2,0,116.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:02.220 ,2,0,104.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:02.620 ,2,0,104.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:03.020 ,2,0,96.,0.4,3.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 03:01:03.420 ,2,0,98.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:03.820 ,2,0,94.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:04.220 ,2,0,100.,0.4,2.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 03:01:04.620 ,2,0,110.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:05.020 ,2,0,100.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:05.420 ,2,0,88.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:05.820 ,2,0,98.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:06.220 ,2,0,104.,0.4,1.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 03:01:06.620 ,2,0,90.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:07.020 ,2,0,98.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:07.420 ,2,0,106.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:07.820 ,2,0,94.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 03:01:08.220 ,2,0,102.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:08.620 ,2,0,94.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:09.020 ,2,0,96.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:09.420 ,2,0,106.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:09.820 ,2,0,102.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:10.220 ,2,0,102.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:10.620 ,2,0,108.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:11.020 ,2,0,100.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:11.420 ,2,0,100.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:11.820 ,2,0,112.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:12.220 ,2,0,98.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:12.620 ,2,0,104.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:13.020 ,2,0,106.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:13.420 ,2,0,100.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:13.820 ,2,0,92.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 03:01:14.220 ,2,0,102.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:14.620 ,2,0,100.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:15.020 ,2,0,120.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:15.420 ,2,0,102.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:15.820 ,2,0,84.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:16.220 ,2,0,92.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:16.620 ,2,0,106.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:17.020 ,2,0,112.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:17.420 ,2,0,116.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:17.820 ,2,0,102.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 03:01:18.220 ,2,0,88.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:18.620 ,2,0,114.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:19.020 ,2,0,94.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:19.420 ,2,0,98.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:19.820 ,2,0,90.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:01:20.220 ,2,0,100.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:20.620 ,2,0,88.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:21.020 ,2,0,92.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:21.420 ,2,0,102.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:21.820 ,2,0,96.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 03:01:22.220 ,2,0,102.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:22.620 ,2,0,100.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:23.020 ,2,0,116.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:23.420 ,2,0,90.,0.4,5.,0.4,5.,0.4,,0.0,,0.0
1979-07-02 03:01:23.820 ,2,0,120.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:24.220 ,2,0,94.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:01:24.620 ,2,0,124.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:01:25.020 ,2,0,102.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:25.420 ,2,0,102.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:25.820 ,2,0,84.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:26.220 ,2,0,90.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:26.620 ,2,0,106.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:27.020 ,2,0,110.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:27.420 ,2,0,100.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:27.820 ,2,0,108.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:28.220 ,2,0,100.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:28.620 ,2,0,106.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:29.020 ,2,0,108.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:29.420 ,2,0,108.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:29.820 ,2,0,110.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:30.220 ,2,0,86.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:30.620 ,2,0,108.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:31.020 ,2,0,86.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:31.420 ,2,0,84.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:31.820 ,2,0,106.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:32.220 ,2,0,88.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:32.620 ,2,0,112.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:33.020 ,2,0,118.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:33.420 ,2,0,104.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:33.820 ,2,0,106.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-02 03:01:34.220 ,2,0,92.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:34.620 ,2,0,104.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:35.020 ,2,0,108.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:01:35.420 ,3,0,94.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:35.820 ,3,0,102.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:36.220 ,3,0,118.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 03:01:36.620 ,3,0,106.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:37.020 ,3,0,122.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 03:01:37.420 ,3,0,106.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:37.820 ,3,0,112.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:38.220 ,3,0,118.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:01:38.620 ,3,0,118.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:39.020 ,3,0,108.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:39.420 ,3,0,106.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:39.820 ,3,0,98.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 03:01:40.220 ,3,0,100.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:40.620 ,3,0,110.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 03:01:41.020 ,3,0,124.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 03:01:41.420 ,3,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:41.820 ,3,0,144.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:42.220 ,3,0,128.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:42.620 ,3,0,126.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:43.020 ,3,0,152.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:43.420 ,3,0,118.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:43.820 ,3,0,128.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:44.220 ,3,0,152.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:01:44.620 ,3,0,144.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:45.020 ,3,0,136.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:01:45.420 ,3,0,132.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:45.820 ,3,0,132.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:46.220 ,3,0,136.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:01:46.620 ,3,0,140.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:47.020 ,3,0,112.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:01:47.420 ,3,0,132.,0.4,4.,0.4,2.,0.4,,0.0,,0.0
1979-07-02 03:01:47.820 ,3,0,132.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:48.220 ,3,0,132.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:48.620 ,3,0,144.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:49.020 ,3,0,144.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:49.420 ,3,0,132.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:49.820 ,3,0,126.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:50.220 ,3,0,144.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:50.620 ,3,0,140.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:51.020 ,3,0,148.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:51.420 ,3,0,156.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:51.820 ,3,0,136.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:52.220 ,3,0,126.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:52.620 ,3,0,128.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:53.020 ,3,0,122.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:53.420 ,3,0,124.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:53.820 ,3,0,108.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:54.220 ,3,0,148.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:54.620 ,3,0,144.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:55.020 ,3,0,128.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:55.420 ,3,0,144.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:55.820 ,3,0,140.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:56.220 ,3,0,110.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:01:56.620 ,3,0,124.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:57.020 ,3,0,132.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:57.420 ,3,0,152.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:57.820 ,3,0,132.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:58.220 ,3,0,140.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:01:58.620 ,3,0,120.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:59.020 ,3,0,148.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:01:59.420 ,3,0,128.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:01:59.820 ,3,0,132.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:00.220 ,3,0,136.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:00.620 ,3,0,144.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:01.020 ,3,0,132.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:01.420 ,3,0,148.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:01.820 ,3,0,128.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:02.220 ,3,0,112.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:02.620 ,3,0,118.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:03.020 ,3,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:03.420 ,3,0,132.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:03.820 ,3,0,144.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:04.220 ,3,0,124.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-02 03:02:04.620 ,3,0,156.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:05.020 ,3,0,122.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:05.420 ,3,0,136.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:05.820 ,3,0,110.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:06.220 ,3,0,148.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:06.620 ,3,0,132.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:07.020 ,3,0,152.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:07.420 ,3,0,140.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:07.820 ,3,0,160.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:08.220 ,3,0,136.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:08.620 ,3,0,140.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:09.020 ,3,0,144.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:09.420 ,3,0,122.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:09.820 ,3,0,152.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:10.220 ,3,0,110.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:10.620 ,3,0,152.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:11.020 ,3,0,156.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:11.420 ,3,0,118.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-07-02 03:02:11.820 ,3,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:12.220 ,3,0,118.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:12.620 ,3,0,136.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:13.020 ,3,0,140.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:13.420 ,3,0,122.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:13.820 ,3,0,132.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:14.220 ,3,0,128.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:14.620 ,3,0,148.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:15.020 ,3,0,116.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:15.420 ,3,0,148.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:15.820 ,3,0,126.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:16.220 ,3,0,148.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:02:16.620 ,3,0,140.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:17.020 ,3,0,164.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:17.420 ,3,0,144.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:17.820 ,3,0,140.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:18.220 ,3,0,140.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:18.620 ,3,0,116.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:19.020 ,3,0,152.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:19.420 ,3,0,132.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:02:19.820 ,3,0,128.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:20.220 ,3,0,136.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:20.620 ,3,0,140.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:21.020 ,3,0,140.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:21.420 ,3,0,136.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:21.820 ,3,0,116.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:22.220 ,3,0,140.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:22.620 ,3,0,144.,0.4,6.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-02 03:02:23.020 ,3,0,140.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:23.420 ,4,0,136.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:23.820 ,4,0,144.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:24.220 ,4,0,136.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:24.620 ,4,0,118.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-02 03:02:25.020 ,4,0,144.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:02:25.420 ,4,0,168.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 03:02:25.820 ,4,0,148.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:26.220 ,4,0,136.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:26.620 ,4,0,126.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:27.020 ,4,0,108.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:27.420 ,4,0,128.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:27.820 ,4,0,128.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 03:02:28.220 ,4,0,132.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:28.620 ,4,0,144.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:29.020 ,4,0,144.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 03:02:29.420 ,4,0,148.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:29.820 ,4,0,140.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:30.220 ,4,0,140.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:30.620 ,4,0,132.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:31.020 ,4,0,148.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:31.420 ,4,0,148.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:31.820 ,4,0,148.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:32.220 ,4,0,144.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:32.620 ,4,0,136.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:33.020 ,4,0,126.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:33.420 ,4,0,126.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:33.820 ,4,0,128.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:34.220 ,4,0,132.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:34.620 ,4,0,152.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 03:02:35.020 ,4,0,152.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 03:02:35.420 ,4,0,144.,0.4,7.,0.4,1.,0.4,,0.0,,0.0
1979-07-02 03:02:35.820 ,4,0,156.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:36.220 ,4,0,132.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:36.620 ,4,0,148.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:37.020 ,4,0,110.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:37.420 ,4,0,152.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:37.820 ,4,0,140.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:38.220 ,4,0,140.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 03:02:38.620 ,4,0,148.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:39.020 ,4,0,132.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:39.420 ,4,0,140.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:39.820 ,4,0,156.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:40.220 ,4,0,122.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 03:02:40.620 ,4,0,144.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:41.020 ,4,0,132.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:41.420 ,4,0,136.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:41.820 ,4,0,148.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:42.220 ,4,0,124.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:42.620 ,4,0,136.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:43.020 ,4,0,148.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:43.420 ,4,0,132.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:43.820 ,4,0,156.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:44.220 ,4,0,132.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:44.620 ,4,0,136.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:45.020 ,4,0,144.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:45.420 ,4,0,140.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:45.820 ,4,0,160.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:46.220 ,4,0,156.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:46.620 ,4,0,140.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:47.020 ,4,0,132.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:47.420 ,4,0,118.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:47.820 ,4,0,144.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:48.220 ,4,0,128.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:48.620 ,4,0,140.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:49.020 ,4,0,118.,0.4,10.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-02 03:02:49.420 ,4,0,136.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 03:02:49.820 ,4,0,136.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 03:02:50.220 ,4,0,140.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 03:02:50.620 ,4,0,124.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0