Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-203T00:00:00.439,10115.244637375468,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,728.064072889305,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,762.4652528370226,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,78.50916804944409,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8969,    2.5365,    4.1178,    6.2427,    3.2928,    0.9509,    7.1144, 41.386, 64.28,13.07,107.15533885096504,72.84466114903496
2008-203T00:00:00.908,10345.136560952184,0.0,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,771.0809528935827,0.0,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8969,    2.5365,    4.1178,    6.2426,    3.2927,    0.9509,    7.1144, 41.386, 64.28,13.07,107.16354326259368,72.83645673740632
2008-203T00:00:01.377,9195.676943068607,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,726.9820941797828,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8968,    2.5364,    4.1178,    6.2426,    3.2926,    0.9509,    7.1143, 41.387, 64.28,13.07,107.17175051015994,72.82824948984008
2008-203T00:00:01.845,10575.028484528899,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,711.1323502639723,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,779.601443076349,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,77.5909005765834,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8967,    2.5363,    4.1178,    6.2425,    3.2925,    0.9509,    7.1143, 41.387, 64.28,13.07,107.17996059889227,72.82003940110772
2008-203T00:00:02.314,10115.244637375468,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,846.5861312666337,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,762.4652528370226,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8967,    2.5363,    4.1178,    6.2425,    3.2925,    0.9509,    7.1143, 41.388, 64.28,13.07,107.18817352671321,72.81182647328676
2008-203T00:00:02.783,11264.704255259045,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,804.6217325185031,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8966,    2.5362,    4.1178,    6.2424,    3.2924,    0.9509,    7.1142, 41.389, 64.28,13.07,107.1963892957208,72.80361070427921
2008-203T00:00:03.252,9885.352713798753,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,753.7510780439218,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8966,    2.5361,    4.1178,    6.2424,    3.2923,    0.9510,    7.1142, 41.389, 64.28,13.07,107.20460790696929,72.7953920930307
2008-203T00:00:03.720,9655.460790222038,0.0,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,744.9349726794438,0.0,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8965,    2.5361,    4.1178,    6.2424,    3.2923,    0.9510,    7.1142, 41.390, 64.28,13.07,107.2128313262408,72.78716867375918
2008-203T00:00:04.189,11724.488102412475,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,778.859240765303,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.10774732579757156,0.024111630320885136,-1.0E38,820.8783592615771,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,81.20168911055762,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.048186068975437354,0.024111630320885136,-1.0E38,    7.8964,    2.5360,    4.1178,    6.2423,    3.2922,    0.9510,    7.1141, 41.391, 64.28,13.07,107.20701045618803,72.79298954381198
2008-203T00:00:04.658,9425.568866645322,0.0,-1.0E38,-1.0E38,-1.0E38,558.7468466359783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,736.0132739220626,0.0,-1.0E38,-1.0E38,-1.0E38,68.77698243242313,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8964,    2.5359,    4.1178,    6.2423,    3.2921,    0.9510,    7.1141, 41.391, 64.28,13.07,107.20118999608616,72.79881000391384
2008-203T00:00:05.127,10115.244637375468,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,609.5420145119763,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,762.4652528370226,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,71.83521531325455,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8963,    2.5359,    4.1178,    6.2422,    3.2921,    0.9510,    7.1141, 41.392, 64.28,13.07,107.19536996971335,72.80463003028666
2008-203T00:00:05.595,9885.352713798753,0.0,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,753.7510780439218,0.0,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8963,    2.5358,    4.1178,    6.2422,    3.2920,    0.9510,    7.1140, 41.392, 64.28,13.07,107.18955037423703,72.81044962576294
2008-203T00:00:06.064,11724.488102412475,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,728.064072889305,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,820.8783592615771,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,78.50916804944409,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8962,    2.5357,    4.1178,    6.2421,    3.2919,    0.9510,    7.1140, 41.393, 64.28,13.07,107.183731212005,72.81626878799499
2008-203T00:00:06.533,9425.568866645322,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,736.0132739220626,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8962,    2.5357,    4.1178,    6.2421,    3.2918,    0.9511,    7.1140, 41.394, 64.28,13.07,107.17791248240475,72.82208751759525
2008-203T00:00:07.002,9195.676943068607,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,761.9275181399703,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,726.9820941797828,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,80.31421230938552,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8961,    2.5356,    4.1177,    6.2421,    3.2918,    0.9511,    7.1139, 41.394, 64.28,13.07,107.17209418556378,72.82790581443622
2008-203T00:00:07.470,9425.568866645322,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,736.0132739220626,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,69.81128080790697,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8960,    2.5355,    4.1177,    6.2420,    3.2917,    0.9511,    7.1139, 41.395, 64.28,13.07,107.16627493157368,72.83372506842632
2008-203T00:00:07.939,11724.488102412475,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,863.5178538919664,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,820.8783592615771,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,85.50100813476213,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8960,    2.5355,    4.1177,    6.2420,    3.2916,    0.9511,    7.1139, 41.395, 64.28,13.07,107.1741663265212,72.82583367347883
2008-203T00:00:08.408,9655.460790222038,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,533.3492626979793,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,744.9349726794438,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,67.19569100183388,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8959,    2.5354,    4.1177,    6.2419,    3.2916,    0.9511,    7.1138, 41.396, 64.28,13.07,107.18205808490796,72.81794191509205
2008-203T00:00:08.877,17471.786191830353,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,812.7226860159683,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1002.0756628070772,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,82.94816179680448,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8959,    2.5353,    4.1177,    6.2419,    3.2915,    0.9511,    7.1138, 41.397, 64.28,13.07,107.18995018226305,72.81004981773695
2008-203T00:00:09.345,22069.62466336466,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,711.1323502639723,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1126.2358174997162,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,77.5909005765834,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8958,    2.5353,    4.1177,    6.2418,    3.2914,    0.9511,    7.1138, 41.397, 64.28,13.07,107.19784262205886,72.80215737794114
2008-203T00:00:09.814,23448.97620482495,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,1160.8973087262962,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    7.8957,    2.5352,    4.1177,    6.2418,    3.2913,    0.9512,    7.1137, 41.398, 64.28,13.07,107.20573540074264,72.79426459925735
2008-203T00:00:10.283,22069.62466336466,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1126.2358174997162,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8957,    2.5351,    4.1177,    6.2417,    3.2913,    0.9512,    7.1137, 41.399, 64.28,13.07,107.21362851877579,72.78637148122421
2008-203T00:00:10.752,22529.40851051809,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1137.906966707804,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,73.80366786388632,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8956,    2.5351,    4.1177,    6.2417,    3.2912,    0.9512,    7.1137, 41.399, 64.28,13.07,107.22152197561581,72.77847802438416
2008-203T00:00:11.220,22069.62466336466,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1126.2358174997162,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8956,    2.5350,    4.1177,    6.2417,    3.2911,    0.9512,    7.1136, 41.400, 64.29,13.07,107.2294176568593,72.77058234314067
2008-203T00:00:11.689,21609.84081621123,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,812.7226860159683,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1114.4424473055362,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,82.94816179680448,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8955,    2.5349,    4.1177,    6.2416,    3.2911,    0.9512,    7.1136, 41.400, 64.29,13.07,107.22821565328644,72.77178434671353
2008-203T00:00:12.158,18851.137733290645,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,533.3492626979793,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,1040.8799540672048,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,67.19569100183388,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    7.8954,    2.5349,    4.1177,    6.2416,    3.2910,    0.9512,    7.1135, 41.401, 64.29,13.07,107.22701379758293,72.77298620241707
2008-203T00:00:12.627,20230.489274750937,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,728.064072889305,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1078.2887014003484,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,78.50916804944409,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8954,    2.5348,    4.1177,    6.2415,    3.2909,    0.9512,    7.1135, 41.402, 64.29,13.07,107.22581210405545,72.77418789594452
2008-203T00:00:13.095,22529.40851051809,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,778.859240765303,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1137.906966707804,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,81.20168911055762,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8953,    2.5347,    4.1177,    6.2415,    3.2908,    0.9512,    7.1135, 41.402, 64.29,13.07,107.22461057206117,72.77538942793883
2008-203T00:00:13.564,22989.19235767152,0.0,-1.0E38,-1.0E38,-1.0E38,778.859240765303,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,1149.459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,81.20168911055762,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    7.8953,    2.5347,    4.1177,    6.2414,    3.2908,    0.9513,    7.1134, 41.403, 64.29,13.07,107.22340920202679,72.77659079797321
2008-203T00:00:14.033,20690.273121904367,0.0,-1.0E38,-1.0E38,-1.0E38,694.2006276386396,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1090.4731412696742,0.0,-1.0E38,-1.0E38,-1.0E38,76.66163471225127,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8952,    2.5346,    4.1177,    6.2414,    3.2907,    0.9513,    7.1134, 41.403, 64.29,13.07,107.22220799376792,72.77779200623206
2008-203T00:00:14.502,25288.11159343867,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,711.1323502639723,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1205.563417850576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,77.5909005765834,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8951,    2.5345,    4.1176,    6.2414,    3.2906,    0.9513,    7.1134, 41.404, 64.29,13.07,107.22100694725295,72.77899305274704
2008-203T00:00:14.970,21150.056969057798,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,1102.5229340442093,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,69.81128080790697,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    7.8951,    2.5345,    4.1176,    6.2413,    3.2906,    0.9513,    7.1133, 41.405, 64.29,13.07,107.21980577553694,72.78019422446303
2008-203T00:00:15.439,25747.8954405921,435.3871532228402,-1.0E38,-1.0E38,-1.0E38,728.064072889305,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1216.4737164125097,95.00926601214293,-1.0E38,-1.0E38,-1.0E38,78.50916804944409,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8950,    2.5344,    4.1176,    6.2413,    3.2905,    0.9513,    7.1133, 41.405, 64.29,13.08,107.2244254007018,72.77557459929818
2008-203T00:00:15.908,19310.921580444076,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1053.4971414493004,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8950,    2.5343,    4.1176,    6.2412,    3.2904,    0.9513,    7.1133, 41.406, 64.29,13.08,107.22904474709128,72.77095525290869
2008-203T00:00:16.377,21609.84081621123,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,829.654408641301,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1114.4424473055362,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,83.80775119879699,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8949,    2.5343,    4.1176,    6.2412,    3.2904,    0.9513,    7.1132, 41.407, 64.29,13.08,107.23366380398497,72.76633619601502
2008-203T00:00:16.845,19310.921580444076,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,558.7468466359783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1053.4971414493004,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,68.77698243242313,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8949,    2.5342,    4.1176,    6.2411,    3.2903,    0.9514,    7.1132, 41.407, 64.29,13.08,107.23828257365585,72.76171742634412
2008-203T00:00:17.314,22069.62466336466,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1126.2358174997162,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8948,    2.5341,    4.1176,    6.2411,    3.2902,    0.9514,    7.1132, 41.408, 64.29,13.08,107.24290105426545,72.75709894573453
2008-203T00:00:17.783,19310.921580444076,0.0,-1.0E38,-1.0E38,-1.0E38,744.9957955146376,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1053.4971414493004,0.0,-1.0E38,-1.0E38,-1.0E38,79.41681864281931,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8947,    2.5341,    4.1176,    6.2411,    3.2901,    0.9514,    7.1131, 41.408, 64.29,13.08,107.24751924632463,72.75248075367536
2008-203T00:00:18.252,18391.353886137214,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1028.1079371914436,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,73.80366786388632,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8947,    2.5340,    4.1176,    6.2410,    3.2901,    0.9514,    7.1131, 41.409, 64.29,13.08,107.25213714975709,72.74786285024294
2008-203T00:00:18.719,16552.218497523492,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,609.5420145119763,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,975.348828606689,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,71.83521531325455,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8946,    2.5339,    4.1176,    6.2410,    3.2900,    0.9514,    7.1131, 41.410, 64.29,13.08,107.25674601698712,72.74325398301288
2008-203T00:00:19.188,21150.056969057798,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,778.859240765303,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1102.5229340442093,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,81.20168911055762,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8946,    2.5339,    4.1176,    6.2409,    3.2899,    0.9514,    7.1130, 41.410, 64.29,13.08,107.25177563837056,72.74822436162944
2008-203T00:00:19.657,17471.786191830353,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,660.3371823879743,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1002.0756628070772,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,74.76846264096545,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8945,    2.5338,    4.1176,    6.2409,    3.2899,    0.9514,    7.1130, 41.411, 64.29,13.08,107.24680570929225,72.75319429070775
2008-203T00:00:20.126,19310.921580444076,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,592.6102918866436,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1053.4971414493004,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,70.83047750489222,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8944,    2.5337,    4.1176,    6.2408,    3.2898,    0.9515,    7.1130, 41.412, 64.29,13.08,107.24183624376462,72.75816375623538
2008-203T00:00:20.594,17931.570038983784,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1015.1752470648328,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,69.81128080790697,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8944,    2.5337,    4.1176,    6.2408,    3.2897,    0.9515,    7.1129, 41.412, 64.29,13.08,107.2368672436968,72.76313275630318
2008-203T00:00:21.063,20230.489274750937,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,761.9275181399703,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1078.2887014003484,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,80.31421230938552,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8943,    2.5336,    4.1176,    6.2407,    3.2896,    0.9515,    7.1129, 41.413, 64.29,13.08,107.23189870657482,72.76810129342516
2008-203T00:00:21.532,20690.273121904367,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,558.7468466359783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1090.4731412696742,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,68.77698243242313,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8943,    2.5335,    4.1176,    6.2407,    3.2896,    0.9515,    7.1129, 41.413, 64.29,13.08,107.22693063430766,72.77306936569231
2008-203T00:00:22.001,19770.705427597506,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,592.6102918866436,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1065.9649972230554,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,70.83047750489222,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    7.8942,    2.5335,    4.1175,    6.2407,    3.2895,    0.9515,    7.1128, 41.414, 64.29,13.08,107.22196302627685,72.77803697372313
2008-203T00:00:22.469,18851.137733290645,0.0,-1.0E38,-1.0E38,-1.0E38,660.3371823879743,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1040.8799540672048,0.0,-1.0E38,-1.0E38,-1.0E38,74.76846264096545,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8941,    2.5334,    4.1175,    6.2406,    3.2894,    0.9515,    7.1128, 41.415, 64.29,13.08,107.21699469573002,72.78300530426996
2008-203T00:00:22.938,20230.489274750937,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1078.2887014003484,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,73.80366786388632,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8941,    2.5333,    4.1175,    6.2406,    3.2894,    0.9515,    7.1128, 41.415, 64.29,13.08,107.21357884775242,72.78642115224758
2008-203T00:00:23.407,17931.570038983784,0.0,-1.0E38,-1.0E38,-1.0E38,694.2006276386396,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1015.1752470648328,0.0,-1.0E38,-1.0E38,-1.0E38,76.66163471225127,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    7.8940,    2.5333,    4.1175,    6.2405,    3.2893,    0.9515,    7.1127, 41.416, 64.29,13.08,107.21016231757308,72.78983768242693
2008-203T00:00:23.876,17931.570038983784,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,533.3492626979793,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1015.1752470648328,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,67.19569100183388,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    7.8940,    2.5332,    4.1175,    6.2405,    3.2892,    0.9516,    7.1127, 41.416, 64.29,13.08,107.2067451022403,72.79325489775967
2008-203T00:00:24.344,17012.002344676923,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,660.3371823879743,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,988.8025514365048,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,74.76846264096545,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    7.8939,    2.5331,    4.1175,    6.2404,    3.2891,    0.9516,    7.1126, 41.417, 64.29,13.08,107.20332720290816,72.79667279709183