VOYAGER:1:PRINTED,ON:,1-OCT-01:18:48:45:V179064S23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06FLUX,PL06UNC,PL07FLUX,PL07UNC,PL08FLUX,PL08UNC,AL01FLUX,AL01UNC,AL02FLUX,AL02UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.054E+06,2.634E+03,4.310E+05,1.212E+03,7.818E+04,318.,2.467E+04,262.,5.272E+03,73.3
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.101E+06,2.581E+03,4.630E+05,1.302E+03,8.400E+04,328.,2.686E+04,273.,5.746E+03,76.3
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.078E+06,4.717E+03,4.442E+05,2.845E+03,8.126E+04,597.,2.563E+04,468.,5.577E+03,131.
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,1.042E+06,4.721E+03,4.241E+05,2.253E+03,7.616E+04,583.,2.420E+04,442.,5.137E+03,124.
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,1.136E+06,6.036E+03,4.714E+05,2.946E+03,8.487E+04,610.,2.921E+04,434.,6.390E+03,140.
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,1.219E+06,4.953E+03,5.107E+05,2.474E+03,9.511E+04,802.,2.962E+04,495.,6.336E+03,139.
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,1.147E+06,6.091E+03,4.768E+05,2.086E+03,8.870E+04,624.,2.865E+04,425.,6.178E+03,119.
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.103E+06,6.030E+03,4.620E+05,2.310E+03,8.701E+04,625.,2.769E+04,476.,5.917E+03,164.
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,4.276E+03,245.,1.163E+03,85.3,198.,21.4,57.1,15.3,12.1,4.27
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,1.116E+06,4.883E+03,4.659E+05,2.330E+03,8.600E+04,618.,2.839E+04,488.,6.147E+03,137.
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,1.163E+06,6.180E+03,4.817E+05,2.409E+03,8.775E+04,631.,2.962E+04,495.,6.336E+03,139.
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,1.236E+06,6.180E+03,5.144E+05,2.492E+03,9.335E+04,642.,3.085E+04,501.,6.525E+03,121.
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,1.145E+06,4.831E+03,4.746E+05,2.373E+03,8.668E+04,758.,2.781E+04,491.,6.115E+03,138.
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,1.046E+06,4.741E+03,4.253E+05,2.259E+03,7.717E+04,591.,2.464E+04,458.,5.377E+03,111.
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.083E+06,4.736E+03,4.469E+05,2.304E+03,8.006E+04,738.,2.655E+04,485.,5.923E+03,136.
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.180E+06,4.980E+03,4.996E+05,2.108E+03,9.038E+04,551.,2.809E+04,382.,6.169E+03,107.
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.167E+06,6.019E+03,4.936E+05,2.468E+03,8.950E+04,629.,2.753E+04,482.,5.924E+03,134.
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.085E+06,4.745E+03,4.427E+05,2.283E+03,8.143E+04,738.,2.552E+04,474.,5.672E+03,115.
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,1.049E+06,5.899E+03,4.274E+05,2.270E+03,7.674E+04,588.,2.329E+04,437.,4.943E+03,122.
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,1.150E+06,6.107E+03,4.774E+05,2.909E+03,8.651E+04,622.,2.925E+04,498.,6.370E+03,139.
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.223E+06,4.968E+03,5.121E+05,2.481E+03,9.444E+04,797.,3.213E+04,527.,7.045E+03,148.
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,1.145E+06,5.011E+03,4.792E+05,2.396E+03,8.783E+04,631.,2.850E+04,419.,6.082E+03,136.
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.116E+06,5.930E+03,4.700E+05,2.350E+03,8.674E+04,623.,2.894E+04,502.,6.363E+03,140.
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,4.532E+03,273.,1.124E+03,88.5,162.,19.4,82.2,20.5,19.6,5.65
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.107E+06,4.844E+03,4.661E+05,2.330E+03,8.717E+04,627.,2.898E+04,498.,6.344E+03,140.
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,1.143E+06,6.073E+03,4.792E+05,2.396E+03,8.833E+04,635.,2.859E+04,491.,6.213E+03,138.
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,1.223E+06,4.968E+03,5.114E+05,2.158E+03,9.440E+04,649.,3.190E+04,518.,6.871E+03,126.
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,1.136E+06,6.036E+03,4.736E+05,2.368E+03,8.600E+04,618.,2.909E+04,509.,6.448E+03,141.
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,1.046E+06,4.741E+03,4.296E+05,2.282E+03,7.689E+04,589.,2.418E+04,453.,5.240E+03,110.
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.086E+06,5.938E+03,4.469E+05,2.304E+03,8.158E+04,739.,2.561E+04,468.,5.587E+03,131.
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.182E+06,4.246E+03,4.996E+05,2.108E+03,9.075E+04,553.,2.804E+04,377.,6.095E+03,106.
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.182E+06,4.985E+03,5.003E+05,2.423E+03,8.965E+04,630.,2.653E+04,464.,5.595E+03,129.
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.085E+06,4.745E+03,4.414E+05,2.276E+03,8.059E+04,730.,2.610E+04,412.,5.748E+03,115.
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,1.057E+06,4.790E+03,4.294E+05,2.281E+03,7.529E+04,576.,2.374E+04,456.,5.220E+03,127.
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,1.157E+06,6.144E+03,4.817E+05,2.409E+03,8.623E+04,768.,2.862E+04,492.,6.193E+03,168.
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,1.223E+06,4.968E+03,5.150E+05,2.495E+03,9.308E+04,640.,2.949E+04,488.,6.230E+03,136.
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,1.150E+06,6.109E+03,4.792E+05,2.396E+03,8.783E+04,535.,2.904E+04,431.,6.355E+03,121.
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.103E+06,6.030E+03,4.661E+05,2.331E+03,8.623E+04,620.,2.753E+04,482.,5.924E+03,134.
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,4.663E+03,256.,1.225E+03,89.6,200.,21.5,51.3,11.2,8.01,3.03
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.089E+06,5.956E+03,4.621E+05,2.311E+03,8.623E+04,620.,2.886E+04,505.,6.402E+03,141.
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,1.150E+06,5.031E+03,4.806E+05,2.403E+03,8.841E+04,635.,2.983E+04,508.,6.567E+03,143.
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,1.223E+06,4.968E+03,5.092E+05,2.148E+03,9.277E+04,638.,3.166E+04,524.,6.953E+03,147.
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,1.157E+06,6.144E+03,4.774E+05,2.387E+03,8.600E+04,766.,2.934E+04,518.,6.635E+03,144.
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,1.048E+06,4.749E+03,4.269E+05,2.268E+03,7.580E+04,580.,2.407E+04,395.,5.299E+03,111.
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.089E+06,4.765E+03,4.483E+05,2.312E+03,8.014E+04,739.,2.578E+04,471.,5.662E+03,132.
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.182E+06,4.985E+03,4.984E+05,2.103E+03,8.803E+04,536.,2.716E+04,492.,6.045E+03,106.
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.182E+06,6.093E+03,4.988E+05,2.416E+03,8.907E+04,626.,2.781E+04,491.,6.115E+03,138.
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.089E+06,4.765E+03,4.455E+05,2.297E+03,8.024E+04,602.,2.567E+04,413.,5.716E+03,115.
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,1.053E+06,4.770E+03,4.282E+05,2.275E+03,7.656E+04,718.,2.383E+04,451.,5.171E+03,126.
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,1.170E+06,6.032E+03,4.833E+05,2.945E+03,8.612E+04,619.,2.885E+04,491.,6.239E+03,137.
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,1.226E+06,4.982E+03,5.164E+05,2.501E+03,9.366E+04,644.,3.127E+04,518.,6.822E+03,145.
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,1.132E+06,4.952E+03,4.726E+05,2.363E+03,8.724E+04,627.,2.886E+04,433.,6.321E+03,120.
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.116E+06,4.883E+03,4.714E+05,2.357E+03,8.630E+04,620.,2.901E+04,499.,6.324E+03,139.
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,4.272E+03,266.,1.118E+03,85.1,213.,24.0,41.1,14.5,16.9,5.10
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,1.116E+06,4.883E+03,4.728E+05,2.364E+03,8.587E+04,617.,2.917E+04,501.,6.409E+03,140.
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,1.136E+06,6.036E+03,4.768E+05,2.384E+03,8.841E+04,635.,2.870E+04,628.,6.469E+03,143.
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,1.236E+06,5.023E+03,5.190E+05,2.514E+03,9.315E+04,640.,3.082E+04,443.,6.685E+03,123.
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,1.170E+06,6.032E+03,4.811E+05,2.932E+03,8.600E+04,766.,2.723E+04,468.,5.732E+03,131.
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,1.048E+06,5.895E+03,4.283E+05,2.275E+03,7.587E+04,581.,2.445E+04,397.,5.353E+03,111.
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.089E+06,4.765E+03,4.469E+05,2.304E+03,7.930E+04,731.,2.665E+04,487.,5.956E+03,168.
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.189E+06,5.017E+03,5.028E+05,2.121E+03,9.055E+04,552.,2.762E+04,375.,6.012E+03,105.
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.202E+06,6.199E+03,5.083E+05,2.462E+03,8.988E+04,632.,2.742E+04,484.,5.983E+03,136.
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.091E+06,4.774E+03,4.498E+05,2.811E+03,7.893E+04,592.,2.501E+04,461.,5.436E+03,111.
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,1.048E+06,4.749E+03,4.297E+05,2.283E+03,7.671E+04,719.,2.412E+04,464.,5.351E+03,129.
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,1.183E+06,6.101E+03,4.914E+05,2.995E+03,8.710E+04,762.,2.855E+04,495.,6.232E+03,120.
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,1.256E+06,5.104E+03,5.284E+05,2.477E+03,9.541E+04,656.,3.275E+04,537.,7.222E+03,149.
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,1.072E+06,2.848E+03,4.360E+05,1.363E+03,7.683E+04,324.,2.487E+04,257.,5.495E+03,71.3
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.198E+06,2.807E+03,4.988E+05,1.403E+03,8.462E+04,331.,2.587E+04,255.,5.626E+03,72.1
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.095E+06,5.990E+03,4.519E+05,2.824E+03,7.852E+04,601.,2.606E+04,485.,5.841E+03,135.
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,1.072E+06,4.859E+03,4.334E+05,2.302E+03,7.638E+04,585.,2.467E+04,463.,5.403E+03,129.
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,1.204E+06,6.206E+03,4.907E+05,2.990E+03,8.612E+04,619.,2.918E+04,433.,6.404E+03,121.
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,1.264E+06,6.318E+03,5.226E+05,2.531E+03,9.384E+04,792.,3.131E+04,514.,6.802E+03,145.
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.156E+06,4.336E+03,4.848E+05,2.348E+03,8.710E+04,626.,2.810E+04,421.,6.090E+03,118.
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.150E+06,5.031E+03,4.835E+05,2.342E+03,8.601E+04,618.,2.855E+04,495.,6.232E+03,138.
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,4.481E+03,272.,1.182E+03,87.3,206.,21.6,36.5,8.84,5.25,2.35
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,1.150E+06,5.031E+03,4.848E+05,2.348E+03,8.608E+04,619.,2.905E+04,508.,6.468E+03,141.
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.186E+06,6.114E+03,4.940E+05,2.933E+03,8.718E+04,627.,2.874E+04,499.,6.298E+03,139.
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,1.290E+06,6.450E+03,5.285E+05,2.230E+03,9.199E+04,647.,3.084E+04,448.,6.793E+03,125.
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,1.217E+06,6.274E+03,4.989E+05,3.040E+03,8.634E+04,769.,2.862E+04,492.,6.193E+03,137.
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,1.099E+06,4.120E+03,4.464E+05,2.302E+03,7.616E+04,583.,2.517E+04,484.,5.708E+03,116.
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.141E+06,4.991E+03,4.645E+05,2.903E+03,7.852E+04,601.,2.613E+04,482.,5.812E+03,134.
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.268E+06,4.360E+03,5.255E+05,2.217E+03,8.913E+04,543.,2.690E+04,374.,5.886E+03,104.
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.275E+06,6.375E+03,5.262E+05,3.124E+03,8.831E+04,635.,2.643E+04,467.,5.655E+03,131.
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.130E+06,4.236E+03,4.592E+05,2.368E+03,7.791E+04,730.,2.514E+04,412.,5.612E+03,115.
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,1.095E+06,5.990E+03,4.455E+05,2.297E+03,7.667E+04,587.,2.510E+04,467.,5.515E+03,130.
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,1.256E+06,6.282E+03,5.166E+05,2.502E+03,8.666E+04,623.,3.006E+04,507.,6.577E+03,123.
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.316E+06,5.142E+03,5.433E+05,2.547E+03,9.261E+04,796.,3.178E+04,531.,7.058E+03,148.
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.183E+06,4.993E+03,4.912E+05,2.379E+03,8.550E+04,615.,2.828E+04,433.,6.247E+03,120.
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,1.177E+06,4.964E+03,4.898E+05,2.449E+03,8.440E+04,620.,2.894E+04,502.,6.363E+03,140.
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,4.817E+03,281.,1.194E+03,91.2,202.,21.4,64.4,16.1,13.5,4.50
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,1.177E+06,4.964E+03,4.912E+05,2.379E+03,8.498E+04,624.,2.823E+04,499.,6.226E+03,139.
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,1.197E+06,6.172E+03,4.936E+05,2.468E+03,8.543E+04,614.,2.839E+04,501.,6.310E+03,140.
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,1.325E+06,5.175E+03,5.442E+05,2.636E+03,9.177E+04,645.,3.003E+04,441.,6.591E+03,124.
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,1.264E+06,6.318E+03,5.144E+05,3.134E+03,8.502E+04,757.,2.894E+04,502.,6.363E+03,140.
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,1.125E+06,4.921E+03,4.516E+05,2.328E+03,7.609E+04,583.,2.471E+04,467.,5.465E+03,113.
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.156E+06,6.143E+03,4.649E+05,2.397E+03,7.739E+04,593.,2.634E+04,486.,5.868E+03,135.
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.247E+06,4.483E+03,5.136E+05,2.167E+03,8.699E+04,544.,2.644E+04,368.,5.723E+03,102.
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.254E+06,5.094E+03,5.166E+05,2.502E+03,8.718E+04,627.,2.720E+04,480.,5.928E+03,135.
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.156E+06,6.143E+03,4.649E+05,2.905E+03,7.688E+04,589.,2.536E+04,464.,5.505E+03,113.
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,1.109E+06,6.065E+03,4.478E+05,2.309E+03,7.454E+04,582.,2.378E+04,453.,5.200E+03,127.
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,1.255E+06,5.098E+03,5.052E+05,3.079E+03,8.470E+04,754.,2.808E+04,491.,6.141E+03,137.
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.308E+06,5.108E+03,5.348E+05,2.591E+03,8.951E+04,629.,3.092E+04,522.,6.835E+03,145.
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.217E+06,5.135E+03,4.984E+05,2.103E+03,8.239E+04,605.,2.851E+04,432.,6.252E+03,120.
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.206E+06,6.217E+03,5.003E+05,2.423E+03,8.454E+04,621.,2.952E+04,512.,6.559E+03,142.
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,5.148E+03,268.,1.363E+03,94.2,201.,21.7,77.3,18.7,17.3,5.21
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.224E+06,6.310E+03,5.011E+05,2.506E+03,8.337E+04,612.,2.943E+04,515.,6.598E+03,143.
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.210E+06,6.241E+03,4.959E+05,2.480E+03,8.330E+04,612.,2.896E+04,511.,6.506E+03,142.
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,1.290E+06,4.435E+03,5.285E+05,2.560E+03,8.995E+04,548.,3.041E+04,518.,6.762E+03,126.
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,1.264E+06,6.318E+03,5.076E+05,3.093E+03,8.521E+04,612.,2.905E+04,508.,6.468E+03,141.
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,1.152E+06,5.040E+03,4.604E+05,2.374E+03,7.409E+04,579.,2.606E+04,428.,5.980E+03,120.
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.180E+06,6.085E+03,4.752E+05,2.450E+03,7.649E+04,586.,2.618E+04,491.,5.934E+03,136.
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.283E+06,5.211E+03,5.251E+05,2.215E+03,8.478E+04,530.,2.721E+04,378.,6.022E+03,105.
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.283E+06,5.211E+03,5.255E+05,2.545E+03,8.467E+04,622.,2.654E+04,477.,5.770E+03,133.
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.183E+06,6.102E+03,4.737E+05,2.443E+03,7.487E+04,585.,2.557E+04,420.,5.758E+03,116.
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,1.150E+06,6.109E+03,4.604E+05,2.374E+03,7.461E+04,583.,2.472E+04,471.,5.536E+03,131.
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,1.281E+06,5.205E+03,5.200E+05,2.519E+03,8.402E+04,617.,2.963E+04,449.,6.658E+03,145.
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,1.342E+06,6.502E+03,5.475E+05,3.251E+03,9.017E+04,789.,3.103E+04,528.,6.939E+03,147.
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.253E+06,5.090E+03,5.118E+05,2.479E+03,8.149E+04,611.,2.820E+04,502.,6.281E+03,121.
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.243E+06,6.217E+03,5.144E+05,2.492E+03,8.364E+04,758.,2.882E+04,635.,6.562E+03,144.
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,5.126E+03,289.,1.285E+03,94.4,161.,19.5,69.9,18.0,15.9,5.01
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.256E+06,5.104E+03,5.181E+05,2.510E+03,8.364E+04,614.,2.972E+04,525.,6.765E+03,146.
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,1.277E+06,6.385E+03,5.173E+05,2.506E+03,8.240E+04,605.,2.778E+04,504.,6.275E+03,140.
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,1.355E+06,6.565E+03,5.511E+05,2.670E+03,9.068E+04,638.,3.083E+04,520.,6.802E+03,125.
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,1.325E+06,5.175E+03,5.311E+05,3.237E+03,8.502E+04,757.,2.985E+04,532.,6.848E+03,148.
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,1.177E+06,6.068E+03,4.661E+05,2.403E+03,7.299E+04,582.,2.477E+04,480.,5.657E+03,133.
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.230E+06,6.151E+03,4.834E+05,2.492E+03,7.571E+04,580.,2.523E+04,473.,5.609E+03,132.
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.307E+06,4.493E+03,5.317E+05,2.243E+03,8.429E+04,540.,2.653E+04,369.,5.774E+03,103.
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.301E+06,6.300E+03,5.281E+05,2.558E+03,8.395E+04,617.,2.584E+04,472.,5.633E+03,131.
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.239E+06,5.033E+03,4.857E+05,2.504E+03,7.519E+04,587.,2.488E+04,412.,5.613E+03,115.
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,1.204E+06,6.206E+03,4.763E+05,2.456E+03,7.468E+04,583.,2.522E+04,485.,5.759E+03,135.
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,1.340E+06,5.233E+03,5.382E+05,3.196E+03,8.460E+04,621.,2.835E+04,492.,6.167E+03,138.
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.368E+06,6.413E+03,5.562E+05,2.694E+03,8.818E+04,634.,3.137E+04,534.,7.088E+03,150.
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.308E+06,5.108E+03,5.257E+05,2.546E+03,8.136E+04,610.,2.896E+04,443.,6.506E+03,123.
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.309E+06,5.112E+03,5.281E+05,2.558E+03,8.188E+04,614.,2.889E+04,632.,6.534E+03,143.
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,5.783E+03,305.,1.322E+03,101.,200.,21.3,153.,34.3,8.40,3.76
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.309E+06,5.112E+03,5.264E+05,2.632E+03,8.234E+04,605.,2.851E+04,508.,6.404E+03,141.
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.316E+06,5.142E+03,5.281E+05,2.558E+03,8.188E+04,614.,2.948E+04,525.,6.719E+03,146.
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,1.394E+06,5.227E+03,5.617E+05,2.721E+03,8.811E+04,633.,3.154E+04,468.,7.157E+03,130.
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,1.347E+06,6.526E+03,5.441E+05,3.230E+03,8.419E+04,618.,3.009E+04,522.,6.755E+03,146.
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,1.221E+06,4.961E+03,4.810E+05,2.480E+03,7.416E+04,579.,2.436E+04,464.,5.397E+03,129.
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.230E+06,4.997E+03,4.865E+05,2.509E+03,7.428E+04,580.,2.550E+04,486.,5.787E+03,135.
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.320E+06,4.537E+03,5.365E+05,2.263E+03,8.396E+04,538.,2.753E+04,383.,6.151E+03,108.
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.326E+06,5.181E+03,5.413E+05,2.622E+03,8.370E+04,615.,2.748E+04,507.,6.257E+03,141.
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.230E+06,4.997E+03,4.865E+05,2.509E+03,7.428E+04,580.,2.571E+04,422.,5.807E+03,117.
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,1.225E+06,6.126E+03,4.865E+05,3.041E+03,7.376E+04,576.,2.545E+04,489.,5.805E+03,135.
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,1.335E+06,6.464E+03,5.429E+05,2.630E+03,8.532E+04,627.,3.002E+04,455.,6.818E+03,127.
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,1.377E+06,5.378E+03,5.632E+05,2.640E+03,8.890E+04,639.,3.154E+04,675.,7.290E+03,153.
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,1.308E+06,5.108E+03,5.288E+05,3.140E+03,8.253E+04,606.,2.758E+04,422.,6.064E+03,136.
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.303E+06,6.313E+03,5.342E+05,2.588E+03,8.422E+04,618.,2.858E+04,505.,6.376E+03,140.
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,5.329E+03,272.,1.409E+03,96.0,193.,21.3,56.7,17.1,12.3,4.36
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.301E+06,5.081E+03,5.342E+05,2.588E+03,8.370E+04,615.,2.986E+04,522.,6.709E+03,145.
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.309E+06,5.112E+03,5.342E+05,2.588E+03,8.136E+04,750.,2.884E+04,518.,6.553E+03,143.
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.360E+06,5.313E+03,5.570E+05,2.263E+03,8.821E+04,634.,3.037E+04,451.,6.782E+03,126.
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,1.322E+06,6.401E+03,5.393E+05,2.612E+03,8.481E+04,623.,2.909E+04,509.,6.448E+03,141.
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,1.210E+06,6.237E+03,4.814E+05,2.482E+03,7.526E+04,588.,2.614E+04,433.,6.049E+03,120.
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.240E+06,5.039E+03,4.943E+05,2.549E+03,7.493E+04,585.,2.593E+04,490.,5.898E+03,136.
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.322E+06,5.165E+03,5.429E+05,2.290E+03,8.429E+04,619.,2.754E+04,383.,6.124E+03,120.
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.331E+06,6.446E+03,5.481E+05,2.655E+03,8.539E+04,627.,2.707E+04,491.,5.996E+03,137.
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.251E+06,5.084E+03,4.982E+05,2.491E+03,7.604E+04,582.,2.610E+04,428.,5.966E+03,119.
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,1.223E+06,4.968E+03,4.880E+05,2.516E+03,7.487E+04,585.,2.489E+04,478.,5.611E+03,132.
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,1.347E+06,6.526E+03,5.496E+05,2.662E+03,8.494E+04,624.,3.004E+04,526.,6.773E+03,146.
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.386E+06,5.196E+03,5.664E+05,3.275E+03,8.883E+04,638.,3.141E+04,535.,7.069E+03,149.
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,1.270E+06,2.778E+03,5.032E+05,1.415E+03,7.490E+04,316.,2.557E+04,264.,5.805E+03,73.5
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.293E+06,2.828E+03,5.269E+05,1.400E+03,7.974E+04,324.,2.598E+04,260.,5.713E+03,72.3
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.275E+06,5.180E+03,5.068E+05,2.534E+03,7.610E+04,583.,2.545E+04,477.,5.665E+03,133.
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,1.262E+06,6.310E+03,4.985E+05,2.571E+03,7.435E+04,581.,2.542E+04,477.,5.674E+03,133.
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,1.390E+06,6.515E+03,5.652E+05,2.737E+03,8.656E+04,622.,3.052E+04,525.,6.866E+03,147.
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,1.411E+06,6.614E+03,5.735E+05,2.688E+03,8.831E+04,635.,3.240E+04,547.,7.374E+03,152.
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,1.343E+06,5.246E+03,5.465E+05,2.305E+03,8.120E+04,609.,2.903E+04,449.,6.583E+03,124.
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,1.352E+06,6.337E+03,5.523E+05,3.279E+03,8.230E+04,746.,2.972E+04,534.,6.893E+03,149.
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,6.067E+03,312.,1.455E+03,104.,192.,19.6,65.8,14.3,12.0,3.98