VOYAGER:1:PRINTED,ON:,24-OCT-01:13:08:30:GROUP32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,28.0,3.04,1.49,0.609,-1.00,-1.00,4.894E-02,7.456E-03
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,15.4,1.03,1.24,0.278,-1.00,-1.00,4.614E-02,3.057E-03
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,22.6,1.25,1.24,0.278,-1.00,-1.00,6.260E-02,3.560E-03
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,24.4,1.30,1.74,0.329,-1.00,-1.00,6.299E-02,3.514E-03
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,26.4,2.23,1.41,0.342,-1.00,-1.00,6.203E-02,5.942E-03
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,23.5,1.28,0.932,0.241,-1.00,-1.00,5.996E-02,3.485E-03
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,21.7,1.23,1.49,0.304,-1.00,-1.00,5.809E-02,3.367E-03
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,17.7,1.11,0.932,0.241,-1.00,-1.00,5.711E-02,3.400E-03
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,13.6,0.999,1.12,0.264,-1.00,-1.00,4.797E-02,3.118E-03
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,22.8,1.26,1.43,0.298,-1.00,-1.00,5.671E-02,3.332E-03
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,29.2,1.42,1.74,0.329,-1.00,-1.00,6.321E-02,3.575E-03
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,26.1,1.35,1.43,0.298,-1.00,-1.00,6.016E-02,3.488E-03
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,24.0,0.995,1.42,0.224,-1.00,-1.00,5.600E-02,2.520E-03
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,21.4,2.37,0.497,0.352,-1.00,-1.00,5.904E-02,6.476E-03
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,23.8,1.32,1.43,0.298,-1.00,-1.00,5.868E-02,3.392E-03
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,26.8,1.36,0.808,0.224,-1.00,-1.00,5.652E-02,3.329E-03
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,19.2,1.15,1.24,0.278,-1.00,-1.00,5.427E-02,3.315E-03
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,13.4,0.963,0.932,0.241,-1.00,-1.00,3.963E-02,2.836E-03
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,14.6,1.00,1.06,0.256,-1.00,-1.00,4.101E-02,2.833E-03
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,18.1,1.12,0.684,0.206,-1.00,-1.00,4.797E-02,3.118E-03
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,20.5,1.97,1.24,0.321,-1.00,-1.00,5.754E-02,6.024E-03
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,20.3,1.19,1.37,0.291,-1.00,-1.00,4.756E-02,3.106E-03
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,18.1,1.12,1.68,0.323,-1.00,-1.00,4.965E-02,3.119E-03
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,15.3,1.03,1.49,0.304,-1.00,-1.00,4.886E-02,3.092E-03
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,13.7,0.975,0.373,0.152,-1.00,-1.00,4.121E-02,2.840E-03
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,17.4,1.10,0.808,0.224,-1.00,-1.00,5.000E-02,3.187E-03
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,18.9,1.15,1.24,0.278,-1.00,-1.00,5.966E-02,3.421E-03
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,24.0,1.33,1.18,0.271,-1.00,-1.00,4.785E-02,3.170E-03
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,21.7,0.931,1.31,0.216,-1.00,-1.00,5.146E-02,2.493E-03
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,24.8,2.56,0.497,0.352,-1.00,-1.00,4.766E-02,5.816E-03
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,23.5,1.28,0.746,0.215,-1.00,-1.00,5.224E-02,3.257E-03
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,17.7,1.14,0.808,0.224,-1.00,-1.00,5.534E-02,3.294E-03
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,18.7,1.14,0.995,0.249,-1.00,-1.00,4.788E-02,3.060E-03
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,13.5,0.968,1.18,0.271,-1.00,-1.00,4.237E-02,2.986E-03
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,17.3,1.09,1.12,0.264,-1.00,-1.00,5.181E-02,3.181E-03
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,22.1,1.27,1.12,0.264,-1.00,-1.00,6.159E-02,3.532E-03
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,29.0,2.52,1.74,0.380,-1.00,-1.00,6.602E-02,6.127E-03
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,23.4,1.27,1.37,0.291,-1.00,-1.00,5.770E-02,3.363E-03
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,21.4,1.22,1.12,0.264,-1.00,-1.00,6.299E-02,3.514E-03
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,20.1,1.18,0.995,0.249,-1.00,-1.00,5.377E-02,3.243E-03
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,12.5,0.957,0.559,0.186,-1.00,-1.00,4.023E-02,2.804E-03
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,19.8,1.17,1.18,0.271,-1.00,-1.00,5.122E-02,3.281E-03
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,21.5,1.25,0.870,0.233,-1.00,-1.00,5.142E-02,3.230E-03
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,24.5,1.30,1.18,0.271,-1.00,-1.00,5.996E-02,3.485E-03
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,22.4,0.944,0.924,0.181,-1.00,-1.00,5.236E-02,2.438E-03
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,20.6,2.33,0.995,0.497,-1.00,-1.00,5.549E-02,6.277E-03
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,23.0,1.26,1.43,0.298,-1.00,-1.00,5.318E-02,3.224E-03
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,22.1,1.24,0.932,0.241,-1.00,-1.00,5.357E-02,3.240E-03
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,17.8,1.11,0.932,0.241,-1.00,-1.00,5.240E-02,3.201E-03
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,11.6,0.896,0.497,0.176,-1.00,-1.00,4.024E-02,2.855E-03
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,14.2,0.991,0.746,0.215,-1.00,-1.00,4.749E-02,3.050E-03
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,17.2,1.09,0.995,0.249,-1.00,-1.00,4.592E-02,2.999E-03
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,21.5,2.01,0.829,0.262,-1.00,-1.00,5.754E-02,6.024E-03
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,19.1,1.15,0.746,0.215,-1.00,-1.00,4.965E-02,3.119E-03
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,17.6,1.10,0.995,0.249,-1.00,-1.00,4.572E-02,2.994E-03
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,15.8,1.05,1.06,0.256,-1.00,-1.00,4.268E-02,2.941E-03
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,12.6,0.935,0.932,0.241,-1.00,-1.00,3.630E-02,2.666E-03
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,17.6,1.10,1.37,0.291,-1.00,-1.00,4.101E-02,2.833E-03
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,20.5,1.19,0.995,0.249,-1.00,-1.00,3.537E-02,2.680E-03
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,21.7,1.22,0.932,0.241,-1.00,-1.00,4.817E-02,3.124E-03
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,19.3,0.878,0.604,0.146,-1.00,-1.00,4.268E-02,2.201E-03
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,21.6,2.39,0.995,0.497,-1.00,-1.00,2.988E-02,4.608E-03
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,17.9,1.11,0.684,0.206,-1.00,-1.00,3.943E-02,2.828E-03
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,20.0,1.18,1.06,0.256,-1.00,-1.00,4.411E-02,2.991E-03
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,13.9,0.980,0.559,0.186,-1.00,-1.00,3.689E-02,2.686E-03
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,12.1,0.915,0.497,0.176,-1.00,-1.00,3.258E-02,2.525E-03
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,14.4,0.999,0.808,0.224,-1.00,-1.00,4.180E-02,2.861E-03
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,15.4,1.06,0.746,0.215,-1.00,-1.00,4.695E-02,3.089E-03
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,17.7,1.83,0.746,0.249,-1.00,-1.00,4.098E-02,4.827E-03
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,17.8,1.11,0.995,0.249,-1.00,-1.00,4.187E-02,2.911E-03
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,14.6,1.01,0.808,0.224,-1.00,-1.00,3.474E-02,2.611E-03
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,13.8,1.00,0.808,0.224,-1.00,-1.00,3.572E-02,2.645E-03
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,10.7,0.910,0.559,0.186,-1.00,-1.00,3.089E-02,2.505E-03
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,15.3,1.03,0.684,0.206,-1.00,-1.00,3.943E-02,2.828E-03
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,18.9,1.14,0.870,0.233,-1.00,-1.00,3.760E-02,2.761E-03
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,18.6,1.13,0.622,0.196,-1.00,-1.00,4.219E-02,2.874E-03
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,19.0,0.883,0.746,0.163,-1.00,-1.00,4.223E-02,2.191E-03
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,16.9,2.11,0.249,0.249,-1.00,-1.00,4.126E-02,5.415E-03
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,21.5,1.22,0.870,0.233,-1.00,-1.00,4.160E-02,2.854E-03
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,18.8,1.17,0.622,0.196,-1.00,-1.00,3.773E-02,2.818E-03
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,13.6,0.971,0.932,0.241,-1.00,-1.00,3.780E-02,2.770E-03
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,9.51,0.811,0.373,0.152,-1.00,-1.00,3.150E-02,2.530E-03
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,14.6,1.00,0.622,0.196,-1.00,-1.00,3.557E-02,2.684E-03
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,14.6,1.01,0.746,0.215,-1.00,-1.00,4.003E-02,2.802E-03
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,14.7,1.66,0.746,0.249,-1.00,-1.00,4.041E-02,4.792E-03
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,14.4,0.997,0.497,0.176,-1.00,-1.00,3.923E-02,2.819E-03
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,13.8,1.14,0.497,0.203,-1.00,-1.00,3.728E-02,3.256E-03
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,15.1,1.28,0.912,0.275,0.000E+00,0.000E+00,3.636E-02,3.386E-03
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,11.3,0.886,0.808,0.224,1.064E-02,1.064E-02,3.049E-02,2.487E-03
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,10.3,1.65,0.995,0.497,-1.00,-1.00,3.628E-02,5.079E-03
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,16.2,1.06,0.746,0.215,-1.00,-1.00,3.925E-02,2.772E-03
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,18.8,1.14,0.746,0.215,-1.00,-1.00,4.106E-02,2.887E-03
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,21.9,1.23,1.06,0.256,-1.00,-1.00,4.045E-02,2.863E-03
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,19.2,0.890,0.746,0.163,-1.00,-1.00,3.779E-02,2.072E-03
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,19.8,2.28,0.995,0.497,-1.00,-1.00,5.193E-02,6.078E-03
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,19.0,1.18,0.870,0.233,-1.00,-1.00,4.239E-02,2.881E-03
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,20.3,1.19,1.06,0.256,-1.00,-1.00,4.258E-02,2.994E-03
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,18.7,1.14,0.995,0.249,-1.00,-1.00,3.679E-02,2.730E-03
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,10.6,0.858,0.559,0.186,-1.00,-1.00,3.160E-02,2.488E-03
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,16.7,1.10,0.559,0.186,-1.00,-1.00,4.065E-02,2.871E-03
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,15.7,1.04,0.497,0.176,-1.00,-1.00,4.612E-02,3.005E-03
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,20.0,1.94,0.497,0.203,-1.00,-1.00,3.016E-02,4.143E-03
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,18.9,1.14,0.559,0.186,-1.00,-1.00,3.801E-02,2.779E-03
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,15.8,1.07,0.808,0.224,-1.00,-1.00,4.396E-02,2.933E-03
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,14.7,1.01,0.870,0.233,-1.00,-1.00,4.472E-02,3.011E-03
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,11.7,0.925,0.622,0.196,-1.00,-1.00,3.604E-02,2.754E-03
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,18.7,1.14,0.932,0.241,-1.00,-1.00,4.411E-02,2.991E-03
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,23.0,1.26,1.06,0.256,-1.00,-1.00,4.690E-02,3.027E-03
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,21.7,1.22,1.24,0.278,-1.00,-1.00,5.183E-02,3.239E-03
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,23.0,0.955,0.639,0.151,-1.00,-1.00,4.367E-02,2.252E-03
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,28.0,2.71,0.995,0.497,-1.00,-1.00,4.553E-02,5.691E-03
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,22.5,1.51,0.912,0.275,-1.00,-1.00,5.339E-02,3.796E-03
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,19.7,1.47,0.912,0.275,1.064E-02,1.064E-02,4.426E-02,3.735E-03
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,19.6,1.14,1.19,0.244,0.000E+00,0.000E+00,5.065E-02,3.094E-03
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,17.4,2.14,0.995,0.497,-1.00,-1.00,3.913E-02,5.270E-03
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,13.7,0.975,0.559,0.186,-1.00,-1.00,3.760E-02,2.761E-03
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,16.5,1.10,0.684,0.206,-1.00,-1.00,4.426E-02,3.050E-03
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,18.9,1.14,1.31,0.285,-1.00,-1.00,4.736E-02,3.100E-03
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,24.6,2.32,0.995,0.287,-1.00,-1.00,4.951E-02,5.307E-03
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,17.5,1.10,1.06,0.256,-1.00,-1.00,4.756E-02,3.106E-03
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,19.5,1.16,0.870,0.233,-1.00,-1.00,4.490E-02,3.073E-03
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,16.3,1.06,1.12,0.264,-1.00,-1.00,4.329E-02,2.963E-03
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,12.6,0.935,0.870,0.233,-1.00,-1.00,3.964E-02,2.787E-03
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,19.4,1.16,0.746,0.215,-1.00,-1.00,4.911E-02,3.215E-03
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,20.1,1.18,0.684,0.206,-1.00,-1.00,5.377E-02,3.243E-03
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,24.2,1.29,1.12,0.264,-1.00,-1.00,5.711E-02,3.346E-03
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,24.5,0.986,0.710,0.159,-1.00,-1.00,4.483E-02,2.277E-03
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,24.5,2.54,1.24,0.556,-1.00,-1.00,5.264E-02,6.111E-03
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,26.7,1.36,0.995,0.249,-1.00,-1.00,4.848E-02,3.197E-03
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,20.8,1.20,1.06,0.256,-1.00,-1.00,5.632E-02,3.318E-03
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,18.0,1.11,0.497,0.176,-1.00,-1.00,4.828E-02,3.078E-03
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,13.5,0.968,0.435,0.164,-1.00,-1.00,3.984E-02,2.845E-03
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,18.0,1.12,0.932,0.241,-1.00,-1.00,4.490E-02,3.073E-03
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,17.3,1.09,0.932,0.241,-1.00,-1.00,4.867E-02,3.087E-03
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,16.8,1.78,0.580,0.219,-1.00,-1.00,4.995E-02,5.620E-03
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,22.5,1.25,0.622,0.196,-1.00,-1.00,5.730E-02,3.349E-03
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,18.1,1.12,0.311,0.139,-1.00,-1.00,5.024E-02,3.140E-03
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,19.3,1.15,1.12,0.264,-1.00,-1.00,4.329E-02,2.963E-03
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,11.6,0.896,1.12,0.264,-1.00,-1.00,4.126E-02,2.895E-03
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,20.1,1.21,0.622,0.196,-1.00,-1.00,4.671E-02,3.021E-03
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,19.4,1.16,1.18,0.271,-1.00,-1.00,4.769E-02,3.055E-03
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,20.6,1.19,0.995,0.249,-1.00,-1.00,5.061E-02,3.203E-03
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,24.1,0.979,0.710,0.159,-1.00,-1.00,4.750E-02,2.345E-03
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,25.6,2.59,1.24,0.556,-1.00,-1.00,5.610E-02,6.749E-03
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,24.6,1.34,1.24,0.278,-1.00,-1.00,5.285E-02,3.270E-03
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,22.3,1.24,0.870,0.233,-1.00,-1.00,4.788E-02,3.060E-03
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,19.9,1.17,1.49,0.304,-1.00,-1.00,4.405E-02,3.042E-03
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,13.4,0.963,0.622,0.196,-1.00,-1.00,4.435E-02,2.945E-03
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,19.4,1.16,1.37,0.291,-1.00,-1.00,4.514E-02,2.976E-03
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,20.7,1.23,0.995,0.249,-1.00,-1.00,4.671E-02,3.021E-03
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,21.5,2.01,1.08,0.299,-1.00,-1.00,5.520E-02,5.598E-03
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,21.6,1.22,0.995,0.249,-1.00,-1.00,5.569E-02,3.359E-03
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,21.0,1.27,1.18,0.271,-1.00,-1.00,4.980E-02,3.175E-03
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,17.1,1.09,1.12,0.264,-1.00,-1.00,4.959E-02,3.169E-03
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,13.7,0.972,0.622,0.196,-1.00,-1.00,3.729E-02,2.703E-03
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,19.4,1.16,0.808,0.224,-1.00,-1.00,5.102E-02,3.212E-03
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,20.8,1.20,1.12,0.264,-1.00,-1.00,5.338E-02,3.236E-03
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,24.7,1.31,0.808,0.224,-1.00,-1.00,5.907E-02,3.396E-03
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,22.9,0.957,1.39,0.222,-1.00,-1.00,5.041E-02,2.418E-03
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,21.4,2.65,0.995,0.497,-1.00,-1.00,5.051E-02,5.990E-03
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,23.2,1.30,0.932,0.241,-1.00,-1.00,5.161E-02,3.177E-03
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,22.8,1.26,1.12,0.264,-1.00,-1.00,5.122E-02,3.169E-03
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,20.5,1.19,1.37,0.291,-1.00,-1.00,5.573E-02,3.300E-03
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,14.5,1.03,1.06,0.256,-1.00,-1.00,4.415E-02,2.939E-03
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,18.5,1.13,0.932,0.241,-1.00,-1.00,5.122E-02,3.169E-03
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,20.8,1.23,1.37,0.291,-1.00,-1.00,5.377E-02,3.243E-03
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,24.5,2.15,1.41,0.342,-1.00,-1.00,5.520E-02,5.598E-03
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,22.4,1.25,1.24,0.278,-1.00,-1.00,5.985E-02,3.423E-03
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,22.5,1.32,0.995,0.249,-1.00,-1.00,5.231E-02,3.376E-03
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,19.2,1.15,0.932,0.241,-1.00,-1.00,4.837E-02,3.129E-03
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,14.4,0.999,0.808,0.224,-1.00,-1.00,3.984E-02,2.894E-03
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,18.8,1.17,0.995,0.249,-1.00,-1.00,5.691E-02,3.397E-03
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,27.8,1.39,0.932,0.241,-1.00,-1.00,5.416E-02,3.258E-03
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,29.4,1.43,1.43,0.298,-1.00,-1.00,5.183E-02,3.239E-03
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,23.7,0.970,1.42,0.224,-1.00,-1.00,4.971E-02,2.400E-03
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,27.7,2.70,1.99,0.703,-1.00,-1.00,4.411E-02,5.596E-03
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,25.1,1.35,1.55,0.311,-1.00,-1.00,5.495E-02,3.280E-03
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,25.1,1.35,1.43,0.298,-1.00,-1.00,5.181E-02,3.181E-03
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,21.6,1.22,1.12,0.264,-1.00,-1.00,5.750E-02,3.351E-03
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,15.2,1.03,0.622,0.196,-1.00,-1.00,4.592E-02,2.999E-03
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,19.4,1.16,0.435,0.164,-1.00,-1.00,5.305E-02,3.282E-03
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,18.9,1.14,1.37,0.291,-1.00,-1.00,4.837E-02,3.129E-03
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,19.0,1.89,1.16,0.310,-1.00,-1.00,4.894E-02,5.277E-03
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,21.1,1.21,1.12,0.264,-1.00,-1.00,6.220E-02,3.547E-03
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,21.2,1.21,1.06,0.256,-1.00,-1.00,5.183E-02,3.239E-03
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,20.6,1.19,1.43,0.298,-1.00,-1.00,5.061E-02,3.203E-03
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,16.2,1.06,0.808,0.224,-1.00,-1.00,3.513E-02,2.624E-03
1979-03-20 01:14:02.640 ,1979-03-20 01:14:26.200 ,5,1,23.0,1.26,1.24,0.278,-1.00,-1.00,5.244E-02,3.261E-03
1979-03-20 01:14:26.640 ,1979-03-20 01:14:50.200 ,6,1,25.1,1.32,1.12,0.264,-1.00,-1.00,6.064E-02,3.449E-03
1979-03-20 01:14:50.640 ,1979-03-20 01:15:14.200 ,7,1,25.5,1.33,1.18,0.271,-1.00,-1.00,5.549E-02,3.355E-03
1979-03-20 01:15:14.640 ,1979-03-20 01:15:56.200 ,8,1,26.7,1.03,1.10,0.198,-1.00,-1.00,5.598E-02,2.545E-03
1979-03-20 01:15:56.260 ,1979-03-20 01:16:02.200 ,8,-1,29.5,2.79,0.995,0.497,-1.00,-1.00,6.829E-02,6.968E-03
1979-03-20 01:16:02.640 ,1979-03-20 01:16:26.200 ,7,-1,27.8,1.39,1.49,0.304,-1.00,-1.00,6.260E-02,3.560E-03
1979-03-20 01:16:26.640 ,1979-03-20 01:16:50.200 ,6,-1,27.0,1.37,1.55,0.311,-1.00,-1.00,6.182E-02,3.477E-03
1979-03-20 01:16:50.640 ,1979-03-20 01:17:14.200 ,5,-1,22.3,1.24,0.932,0.241,-1.00,-1.00,5.447E-02,3.319E-03
1979-03-20 01:17:14.640 ,1979-03-20 01:17:38.200 ,4,-1,15.3,1.03,0.435,0.164,-1.00,-1.00,4.370E-02,2.977E-03
1979-03-20 01:17:38.640 ,1979-03-20 01:18:02.200 ,3,-1,22.7,1.25,1.06,0.256,-1.00,-1.00,5.809E-02,3.367E-03
1979-03-20 01:18:02.640 ,1979-03-20 01:18:26.200 ,2,-1,26.1,1.35,1.31,0.285,-1.00,-1.00,5.528E-02,3.352E-03
1979-03-20 01:18:26.260 ,1979-03-20 01:18:50.640 ,1,-1,24.7,2.16,1.57,0.361,-1.00,-1.00,7.512E-02,6.538E-03
1979-03-20 01:18:50.640 ,1979-03-20 01:19:14.200 ,1,1,25.1,1.32,1.37,0.291,-1.00,-1.00,6.339E-02,3.526E-03
1979-03-20 01:19:14.640 ,1979-03-20 01:19:38.200 ,2,1,23.2,1.30,0.870,0.233,-1.00,-1.00,5.750E-02,3.351E-03
1979-03-20 01:19:38.640 ,1979-03-20 01:20:02.200 ,3,1,20.0,1.18,0.995,0.249,-1.00,-1.00,5.396E-02,3.372E-03
1979-03-20 01:20:02.640 ,1979-03-20 01:20:26.200 ,4,1,17.1,1.09,0.808,0.224,-1.00,-1.00,4.376E-02,2.927E-03
1979-03-20 01:20:26.640 ,1979-03-20 01:20:50.200 ,5,1,23.0,1.30,1.55,0.311,-1.00,-1.00,6.005E-02,3.425E-03
1979-03-20 01:20:50.640 ,1979-03-20 01:21:14.200 ,6,1,25.5,1.33,1.55,0.311,-1.00,-1.00,5.305E-02,3.282E-03
1979-03-20 01:21:14.640 ,1979-03-20 01:21:38.200 ,7,1,29.1,1.42,1.24,0.278,-1.00,-1.00,6.555E-02,3.585E-03
1979-03-20 01:21:38.640 ,1979-03-20 01:22:20.200 ,8,1,26.8,1.03,1.07,0.194,-1.00,-1.00,5.598E-02,2.545E-03
1979-03-20 01:22:20.260 ,1979-03-20 01:22:26.200 ,8,-1,30.6,2.84,1.74,0.658,-1.00,-1.00,4.909E-02,5.906E-03
1979-03-20 01:22:26.640 ,1979-03-20 01:22:50.200 ,7,-1,26.7,1.40,1.31,0.285,-1.00,-1.00,6.484E-02,3.627E-03
1979-03-20 01:22:50.640 ,1979-03-20 01:23:14.200 ,6,-1,25.5,1.33,1.18,0.271,-1.00,-1.00,5.888E-02,3.588E-03
1979-03-20 01:23:14.640 ,1979-03-20 01:23:38.200 ,5,-1,20.4,1.22,1.37,0.291,-1.00,-1.00,5.038E-02,3.251E-03
1979-03-20 01:23:38.640 ,1979-03-20 01:24:02.200 ,4,-1,14.4,0.999,0.808,0.224,-1.00,-1.00,3.964E-02,2.787E-03
1979-03-20 01:24:02.640 ,1979-03-20 01:24:26.200 ,3,-1,17.5,1.10,1.12,0.264,-1.00,-1.00,5.200E-02,3.193E-03
1979-03-20 01:24:26.640 ,1979-03-20 01:24:50.200 ,2,-1,17.8,1.11,0.995,0.249,-1.00,-1.00,4.817E-02,3.124E-03
1979-03-20 01:24:50.260 ,1979-03-20 01:25:14.640 ,1,-1,22.6,2.06,0.829,0.262,-1.00,-1.00,4.951E-02,5.307E-03
1979-03-20 01:25:14.640 ,1979-03-20 01:25:38.200 ,1,1,23.5,1.28,0.684,0.206,-1.00,-1.00,5.593E-02,3.312E-03
1979-03-20 01:25:38.640 ,1979-03-20 01:26:02.200 ,2,1,18.3,1.12,1.24,0.278,-1.00,-1.00,4.878E-02,3.148E-03
1979-03-20 01:26:02.640 ,1979-03-20 01:26:26.200 ,3,1,16.9,1.08,0.622,0.196,-1.00,-1.00,4.612E-02,3.005E-03