"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-25T00:00:04.351;3.6528e+01;5.5718e+01;8.7105e+00;-4.8045e+00;7.3794e+00;-1.2560e+01;1.3760e+01;-3.3817e+01;-1.1258e+00;6.7039e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;3.6908e+01;7.0729e+02;6.8958e+02;3.2372e-04
1996-06-25T00:00:41.685;3.6524e+01;5.6086e+01;8.7096e+00;-4.8043e+00;7.3796e+00;-1.2524e+01;1.3761e+01;-3.3812e+01;-1.1254e+00;6.7267e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.8213e+01;7.0088e+02;6.8721e+02;2.4521e-04
1996-06-25T00:01:19.018;3.6520e+01;5.6464e+01;8.7087e+00;-4.8040e+00;7.3797e+00;-1.2487e+01;1.3762e+01;-3.3808e+01;-1.1251e+00;6.7128e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.8267e+01;6.9954e+02;6.8585e+02;2.4521e-04
1996-06-25T00:01:56.351;3.6516e+01;5.6833e+01;8.7078e+00;-4.8038e+00;7.3799e+00;-1.2451e+01;1.3763e+01;-3.3803e+01;-1.1248e+00;6.7071e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.8289e+01;6.9900e+02;6.8529e+02;2.4521e-04
1996-06-25T00:02:33.685;3.6512e+01;5.7201e+01;8.7068e+00;-4.8035e+00;7.3801e+00;-1.2414e+01;1.3764e+01;-3.3798e+01;-1.1245e+00;6.6856e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;2.5954e+01;6.9451e+02;6.8191e+02;2.2353e-04
1996-06-25T00:03:11.018;3.6509e+01;5.7579e+01;8.7059e+00;-4.8033e+00;7.3803e+00;-1.2375e+01;1.3766e+01;-3.3794e+01;-1.1242e+00;6.7082e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3773e+01;7.0460e+02;6.8833e+02;2.9509e-04
1996-06-25T00:03:48.351;3.6505e+01;5.7948e+01;8.7050e+00;-4.8030e+00;7.3805e+00;-1.2338e+01;1.3767e+01;-3.3789e+01;-1.1239e+00;6.6702e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3948e+01;7.0097e+02;6.8462e+02;2.9509e-04
1996-06-25T00:04:25.685;3.6501e+01;5.8316e+01;8.7041e+00;-4.8028e+00;7.3807e+00;-1.2300e+01;1.3768e+01;-3.3784e+01;-1.1236e+00;6.6765e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3918e+01;7.0157e+02;6.8524e+02;2.9509e-04
1996-06-25T00:05:03.018;3.6497e+01;5.8694e+01;8.7031e+00;-4.8025e+00;7.3809e+00;-1.2261e+01;1.3769e+01;-3.3780e+01;-1.1232e+00;6.6953e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;8.0116e+01;7.4965e+02;7.1297e+02;7.4477e-04
1996-06-25T00:05:40.351;3.6493e+01;5.9063e+01;8.7022e+00;-4.8023e+00;7.3812e+00;-1.2222e+01;1.3770e+01;-3.3775e+01;-1.1229e+00;6.6847e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;8.0219e+01;7.4869e+02;7.1197e+02;7.4477e-04
1996-06-25T00:06:17.684;3.6489e+01;5.9431e+01;8.7013e+00;-4.8020e+00;7.3814e+00;-1.2184e+01;1.3771e+01;-3.3771e+01;-1.1226e+00;6.7140e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;7.6655e+01;7.4806e+02;7.1283e+02;7.1108e-04
1996-06-25T00:06:55.018;3.6485e+01;5.9809e+01;8.7004e+00;-4.8017e+00;7.3817e+00;-1.2143e+01;1.3772e+01;-3.3766e+01;-1.1223e+00;6.6983e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;9.8522e+01;7.6835e+02;7.2413e+02;9.3873e-04
1996-06-25T00:07:32.351;3.6482e+01;6.0178e+01;8.6995e+00;-4.8015e+00;7.3819e+00;-1.2104e+01;1.3774e+01;-3.3761e+01;-1.1220e+00;6.6704e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.3644e+02;8.0348e+02;7.4469e+02;1.3595e-03
1996-06-25T00:08:09.684;3.6478e+01;6.0546e+01;8.6985e+00;-4.8012e+00;7.3822e+00;-1.2064e+01;1.3775e+01;-3.3757e+01;-1.1217e+00;6.7116e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3757e+01;7.0492e+02;6.8866e+02;2.9509e-04
1996-06-25T00:08:47.018;3.6474e+01;6.0924e+01;8.6976e+00;-4.8010e+00;7.3825e+00;-1.2023e+01;1.3776e+01;-3.3752e+01;-1.1213e+00;6.6949e+02;"line";2.1829e+02;1;"p";0;2.1829e+02;6.4884e+01;7.3438e+02;7.0418e+02;5.9089e-04
1996-06-25T00:09:24.351;3.6470e+01;6.1293e+01;8.6967e+00;-4.8007e+00;7.3828e+00;-1.1983e+01;1.3777e+01;-3.3747e+01;-1.1210e+00;6.7132e+02;"line";1.5787e+02;1;"p";0;1.5787e+02;3.5273e+01;7.0659e+02;6.8963e+02;3.0907e-04
1996-06-25T00:10:01.684;3.6466e+01;6.1661e+01;8.6958e+00;-4.8005e+00;7.3831e+00;-1.1942e+01;1.3778e+01;-3.3743e+01;-1.1207e+00;6.7238e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;4.7848e+01;7.2023e+02;6.9754e+02;4.2735e-04
1996-06-25T00:10:39.018;3.6462e+01;6.2039e+01;8.6948e+00;-4.8002e+00;7.3834e+00;-1.1900e+01;1.3779e+01;-3.3738e+01;-1.1204e+00;6.7220e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;3.6818e+01;7.0902e+02;6.9135e+02;3.2372e-04
1996-06-25T00:11:16.351;3.6458e+01;6.2408e+01;8.6939e+00;-4.8000e+00;7.3838e+00;-1.1859e+01;1.3781e+01;-3.3733e+01;-1.1201e+00;6.7466e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9821e+01;7.2448e+02;7.0090e+02;4.4760e-04
1996-06-25T00:11:53.684;3.6454e+01;6.2776e+01;8.6930e+00;-4.7997e+00;7.3841e+00;-1.1818e+01;1.3782e+01;-3.3729e+01;-1.1198e+00;6.7541e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3686e+01;7.1910e+02;6.9828e+02;3.8956e-04
1996-06-25T00:12:31.018;3.6451e+01;6.3154e+01;8.6921e+00;-4.7994e+00;7.3845e+00;-1.1775e+01;1.3783e+01;-3.3724e+01;-1.1194e+00;6.7214e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;5.2192e+01;7.2433e+02;6.9970e+02;4.6880e-04
1996-06-25T00:13:08.351;3.6447e+01;6.3523e+01;8.6912e+00;-4.7992e+00;7.3848e+00;-1.1733e+01;1.3784e+01;-3.3719e+01;-1.1191e+00;6.6874e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;5.2422e+01;7.2116e+02;6.9643e+02;4.6880e-04
1996-06-25T00:13:45.684;3.6443e+01;6.3891e+01;8.6902e+00;-4.7989e+00;7.3852e+00;-1.1690e+01;1.3785e+01;-3.3715e+01;-1.1188e+00;6.7322e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;5.6808e+01;7.3003e+02;7.0335e+02;5.1427e-04
1996-06-25T00:14:23.017;3.6439e+01;6.4269e+01;8.6893e+00;-4.7987e+00;7.3856e+00;-1.1646e+01;1.3786e+01;-3.3710e+01;-1.1185e+00;6.7388e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9871e+01;7.2375e+02;7.0014e+02;4.4760e-04
1996-06-25T00:15:00.351;3.6435e+01;6.4638e+01;8.6884e+00;-4.7984e+00;7.3860e+00;-1.1603e+01;1.3787e+01;-3.3706e+01;-1.1182e+00;6.7352e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3795e+01;7.1731e+02;6.9645e+02;3.8956e-04
1996-06-25T00:15:37.684;3.6431e+01;6.5006e+01;8.6875e+00;-4.7982e+00;7.3864e+00;-1.1560e+01;1.3789e+01;-3.3701e+01;-1.1179e+00;6.7525e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3695e+01;7.1894e+02;6.9812e+02;3.8956e-04
1996-06-25T00:16:15.017;3.6427e+01;6.5384e+01;8.6865e+00;-4.7979e+00;7.3868e+00;-1.1515e+01;1.3790e+01;-3.3696e+01;-1.1175e+00;6.7494e+02;"line";1.0901e+02;1;"p";0;1.0901e+02;1.7170e+01;6.9211e+02;6.8369e+02;1.4737e-04
1996-06-25T00:16:52.351;3.6423e+01;6.5753e+01;8.6856e+00;-4.7976e+00;7.3872e+00;-1.1472e+01;1.3791e+01;-3.3692e+01;-1.1172e+00;6.7433e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3613e+01;7.0794e+02;6.9175e+02;2.9509e-04
1996-06-25T00:17:29.684;3.6420e+01;6.6121e+01;8.6847e+00;-4.7974e+00;7.3876e+00;-1.1428e+01;1.3792e+01;-3.3687e+01;-1.1169e+00;6.7617e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3530e+01;7.0970e+02;6.9354e+02;2.9509e-04
1996-06-25T00:18:07.017;3.6416e+01;6.6499e+01;8.6838e+00;-4.7971e+00;7.3881e+00;-1.1382e+01;1.3793e+01;-3.3682e+01;-1.1166e+00;6.7472e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;3.2142e+01;7.0687e+02;6.9136e+02;2.8174e-04
1996-06-25T00:18:44.351;3.6412e+01;6.6868e+01;8.6829e+00;-4.7969e+00;7.3885e+00;-1.1337e+01;1.3794e+01;-3.3678e+01;-1.1163e+00;6.7384e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3635e+01;7.0748e+02;6.9127e+02;2.9509e-04
1996-06-25T00:19:21.684;3.6408e+01;6.7236e+01;8.6819e+00;-4.7966e+00;7.3890e+00;-1.1293e+01;1.3796e+01;-3.3673e+01;-1.1160e+00;6.7546e+02;"line";1.7319e+02;1;"p";0;1.7319e+02;4.1816e+01;7.1727e+02;6.9731e+02;3.7194e-04
1996-06-25T00:19:59.017;3.6404e+01;6.7614e+01;8.6810e+00;-4.7964e+00;7.3894e+00;-1.1246e+01;1.3797e+01;-3.3668e+01;-1.1156e+00;6.7387e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3774e+01;7.1764e+02;6.9679e+02;3.8956e-04
1996-06-25T00:20:36.351;3.6400e+01;6.7983e+01;8.6801e+00;-4.7961e+00;7.3899e+00;-1.1201e+01;1.3798e+01;-3.3664e+01;-1.1153e+00;6.7557e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3677e+01;7.1924e+02;6.9843e+02;3.8956e-04
1996-06-25T00:21:13.684;3.6396e+01;6.8351e+01;8.6792e+00;-4.7959e+00;7.3904e+00;-1.1155e+01;1.3799e+01;-3.3659e+01;-1.1150e+00;6.7640e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;4.5573e+01;7.2197e+02;7.0030e+02;4.0802e-04
1996-06-25T00:21:51.017;3.6392e+01;6.8729e+01;8.6782e+00;-4.7956e+00;7.3909e+00;-1.1108e+01;1.3800e+01;-3.3654e+01;-1.1147e+00;6.7581e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;7.6247e+01;7.5206e+02;7.1698e+02;7.1108e-04
1996-06-25T00:22:28.351;3.6389e+01;6.9098e+01;8.6773e+00;-4.7953e+00;7.3914e+00;-1.1062e+01;1.3801e+01;-3.3650e+01;-1.1144e+00;6.7579e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9748e+01;7.2554e+02;7.0199e+02;4.4760e-04
1996-06-25T00:23:05.684;3.6385e+01;6.9466e+01;8.6764e+00;-4.7951e+00;7.3919e+00;-1.1015e+01;1.3802e+01;-3.3645e+01;-1.1141e+00;6.7871e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3416e+01;7.1213e+02;6.9602e+02;2.9509e-04
1996-06-25T00:23:43.017;3.6381e+01;6.9844e+01;8.6755e+00;-4.7948e+00;7.3925e+00;-1.0967e+01;1.3804e+01;-3.3640e+01;-1.1137e+00;6.7795e+02;"line";1.1685e+02;1;"p";0;1.1685e+02;1.9575e+01;6.9752e+02;6.8794e+02;1.6932e-04
1996-06-25T00:24:20.350;3.6377e+01;7.0212e+01;8.6745e+00;-4.7946e+00;7.3930e+00;-1.0920e+01;1.3805e+01;-3.3636e+01;-1.1134e+00;6.7937e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;3.8107e+01;7.1748e+02;6.9921e+02;3.3905e-04
1996-06-25T00:24:57.684;3.6373e+01;7.0581e+01;8.6736e+00;-4.7943e+00;7.3935e+00;-1.0873e+01;1.3806e+01;-3.3631e+01;-1.1131e+00;6.8103e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;4.5300e+01;7.2633e+02;7.0478e+02;4.0802e-04
1996-06-25T00:25:35.017;3.6369e+01;7.0959e+01;8.6727e+00;-4.7940e+00;7.3941e+00;-1.0824e+01;1.3807e+01;-3.3627e+01;-1.1128e+00;6.7952e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3379e+01;7.1290e+02;6.9681e+02;2.9509e-04
1996-06-25T00:26:12.350;3.6365e+01;7.1327e+01;8.6718e+00;-4.7938e+00;7.3947e+00;-1.0777e+01;1.3808e+01;-3.3622e+01;-1.1125e+00;6.8082e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3378e+01;7.2420e+02;7.0351e+02;3.8956e-04
1996-06-25T00:26:49.684;3.6362e+01;7.1696e+01;8.6709e+00;-4.7935e+00;7.3952e+00;-1.0729e+01;1.3809e+01;-3.3617e+01;-1.1122e+00;6.8139e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;5.1577e+01;7.3297e+02;7.0859e+02;4.6880e-04
1996-06-25T00:27:27.017;3.6358e+01;7.2074e+01;8.6699e+00;-4.7933e+00;7.3958e+00;-1.0679e+01;1.3811e+01;-3.3613e+01;-1.1118e+00;6.7941e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3458e+01;7.2287e+02;7.0215e+02;3.8956e-04
1996-06-25T00:28:04.350;3.6354e+01;7.2442e+01;8.6690e+00;-4.7930e+00;7.3964e+00;-1.0631e+01;1.3812e+01;-3.3608e+01;-1.1115e+00;6.8140e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;4.5278e+01;7.2668e+02;7.0513e+02;4.0802e-04
1996-06-25T00:28:41.684;3.6350e+01;7.2811e+01;8.6681e+00;-4.7928e+00;7.3970e+00;-1.0582e+01;1.3813e+01;-3.3603e+01;-1.1112e+00;6.8075e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;7.9046e+01;7.5980e+02;7.2352e+02;7.4477e-04
1996-06-25T00:29:19.017;3.6346e+01;7.3189e+01;8.6672e+00;-4.7925e+00;7.3976e+00;-1.0532e+01;1.3814e+01;-3.3599e+01;-1.1109e+00;6.8072e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;5.1621e+01;7.3234e+02;7.0794e+02;4.6880e-04
1996-06-25T00:29:56.350;3.6342e+01;7.3557e+01;8.6662e+00;-4.7922e+00;7.3983e+00;-1.0482e+01;1.3815e+01;-3.3594e+01;-1.1106e+00;6.8122e+02;"line";2.2863e+02;1;"p";0;2.2863e+02;6.9618e+01;7.5084e+02;7.1856e+02;6.4821e-04
1996-06-25T00:30:33.684;3.6338e+01;7.3926e+01;8.6653e+00;-4.7920e+00;7.3989e+00;-1.0433e+01;1.3816e+01;-3.3589e+01;-1.1103e+00;6.8117e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9405e+01;7.3058e+02;7.0717e+02;4.4760e-04
1996-06-25T00:31:11.017;3.6334e+01;7.4304e+01;8.6644e+00;-4.7917e+00;7.3995e+00;-1.0382e+01;1.3817e+01;-3.3585e+01;-1.1099e+00;6.8035e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;2.5536e+01;7.0589e+02;6.9347e+02;2.2353e-04
1996-06-25T00:31:48.350;3.6331e+01;7.4672e+01;8.6635e+00;-4.7915e+00;7.4002e+00;-1.0332e+01;1.3819e+01;-3.3580e+01;-1.1096e+00;6.8193e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3316e+01;7.2524e+02;7.0459e+02;3.8956e-04
1996-06-25T00:32:25.683;3.6327e+01;7.5040e+01;8.6626e+00;-4.7912e+00;7.4008e+00;-1.0282e+01;1.3820e+01;-3.3575e+01;-1.1093e+00;6.8273e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3236e+01;7.1597e+02;6.9994e+02;2.9509e-04
1996-06-25T00:33:03.017;3.6323e+01;7.5419e+01;8.6616e+00;-4.7909e+00;7.4015e+00;-1.0230e+01;1.3821e+01;-3.3571e+01;-1.1090e+00;6.8252e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;3.6315e+01;7.1883e+02;7.0138e+02;3.2372e-04
1996-06-25T00:33:40.350;3.6319e+01;7.5787e+01;8.6607e+00;-4.7907e+00;7.4022e+00;-1.0180e+01;1.3822e+01;-3.3566e+01;-1.1087e+00;6.8458e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3155e+01;7.1773e+02;7.0174e+02;2.9509e-04
1996-06-25T00:34:17.683;3.6315e+01;7.6155e+01;8.6598e+00;-4.7904e+00;7.4028e+00;-1.0129e+01;1.3823e+01;-3.3562e+01;-1.1084e+00;6.8331e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3211e+01;7.1652e+02;7.0050e+02;2.9509e-04
1996-06-25T00:34:55.017;3.6311e+01;7.6534e+01;8.6588e+00;-4.7902e+00;7.4035e+00;-1.0077e+01;1.3824e+01;-3.3557e+01;-1.1080e+00;6.8345e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;3.0388e+01;7.1383e+02;6.9913e+02;2.6900e-04
1996-06-25T00:35:32.350;3.6307e+01;7.6902e+01;8.6579e+00;-4.7899e+00;7.4042e+00;-1.0025e+01;1.3825e+01;-3.3552e+01;-1.1077e+00;6.8514e+02;"line";8.4510e+01;1;"p";0;8.4510e+01;1.0270e+01;6.9541e+02;6.9033e+02;8.8565e-05
1996-06-25T00:36:09.683;3.6304e+01;7.7270e+01;8.6570e+00;-4.7897e+00;7.4049e+00;-9.9740e+00;1.3827e+01;-3.3548e+01;-1.1074e+00;6.8470e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;4.5086e+01;7.2978e+02;7.0832e+02;4.0802e-04
1996-06-25T00:36:47.017;3.6300e+01;7.7649e+01;8.6561e+00;-4.7894e+00;7.4056e+00;-9.9210e+00;1.3828e+01;-3.3543e+01;-1.1071e+00;6.8408e+02;"line";1.1418e+02;1;"p";0;1.1418e+02;1.8554e+01;7.0264e+02;6.9354e+02;1.6166e-04
1996-06-25T00:37:24.350;3.6296e+01;7.8017e+01;8.6552e+00;-4.7891e+00;7.4064e+00;-9.8692e+00;1.3829e+01;-3.3538e+01;-1.1068e+00;6.8580e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.7714e+01;7.1351e+02;7.0007e+02;2.4521e-04
1996-06-25T00:38:01.683;3.6292e+01;7.8385e+01;8.6542e+00;-4.7889e+00;7.4071e+00;-9.8171e+00;1.3830e+01;-3.3534e+01;-1.1065e+00;6.8335e+02;"line";8.6489e+01;1;"p";0;8.6489e+01;1.0777e+01;6.9413e+02;6.8881e+02;9.2762e-05
1996-06-25T00:38:39.017;3.6288e+01;7.8763e+01;8.6533e+00;-4.7886e+00;7.4078e+00;-9.7634e+00;1.3831e+01;-3.3529e+01;-1.1061e+00;6.8396e+02;"line";1.2239e+02;1;"p";0;1.2239e+02;2.1240e+01;7.0520e+02;6.9482e+02;1.8575e-04
1996-06-25T00:39:16.350;3.6284e+01;7.9132e+01;8.6524e+00;-4.7884e+00;7.4086e+00;-9.7110e+00;1.3832e+01;-3.3524e+01;-1.1058e+00;6.8501e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.7743e+01;7.1275e+02;6.9929e+02;2.4521e-04
1996-06-25T00:39:53.683;3.6280e+01;7.9500e+01;8.6515e+00;-4.7881e+00;7.4093e+00;-9.6583e+00;1.3833e+01;-3.3520e+01;-1.1055e+00;6.8397e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;3.1744e+01;7.1571e+02;7.0038e+02;2.8174e-04
1996-06-25T00:40:31.016;3.6276e+01;7.9878e+01;8.6505e+00;-4.7878e+00;7.4101e+00;-9.6040e+00;1.3835e+01;-3.3515e+01;-1.1052e+00;6.8376e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;2.5418e+01;7.0917e+02;6.9681e+02;2.2353e-04
1996-06-25T00:41:08.350;3.6272e+01;8.0247e+01;8.6496e+00;-4.7876e+00;7.4108e+00;-9.5510e+00;1.3836e+01;-3.3510e+01;-1.1049e+00;6.8429e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3167e+01;7.1746e+02;7.0146e+02;2.9509e-04
1996-06-25T00:41:45.683;3.6269e+01;8.0615e+01;8.6487e+00;-4.7873e+00;7.4116e+00;-9.4977e+00;1.3837e+01;-3.3506e+01;-1.1045e+00;6.8456e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3155e+01;7.1772e+02;7.0173e+02;2.9509e-04
1996-06-25T00:42:23.016;3.6265e+01;8.0993e+01;8.6478e+00;-4.7871e+00;7.4124e+00;-9.4428e+00;1.3838e+01;-3.3501e+01;-1.1042e+00;6.8434e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3165e+01;7.1751e+02;7.0151e+02;2.9509e-04
1996-06-25T00:43:00.350;3.6261e+01;8.1361e+01;8.6468e+00;-4.7868e+00;7.4132e+00;-9.3892e+00;1.3839e+01;-3.3496e+01;-1.1039e+00;6.8542e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;8.5466e+01;7.7088e+02;7.3190e+02;8.1701e-04
1996-06-25T00:43:37.683;3.6257e+01;8.1730e+01;8.6459e+00;-4.7865e+00;7.4140e+00;-9.3354e+00;1.3840e+01;-3.3492e+01;-1.1036e+00;6.8594e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9105e+01;7.3504e+02;7.1176e+02;4.4760e-04
1996-06-25T00:44:15.016;3.6253e+01;8.2108e+01;8.6450e+00;-4.7863e+00;7.4148e+00;-9.2799e+00;1.3842e+01;-3.3487e+01;-1.1033e+00;6.8393e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9231e+01;7.3316e+02;7.0983e+02;4.4760e-04
1996-06-25T00:44:52.350;3.6249e+01;8.2476e+01;8.6441e+00;-4.7860e+00;7.4156e+00;-9.2257e+00;1.3843e+01;-3.3482e+01;-1.1030e+00;6.8627e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;2.5331e+01;7.1160e+02;6.9928e+02;2.2353e-04
1996-06-25T00:45:29.683;3.6245e+01;8.2845e+01;8.6432e+00;-4.7858e+00;7.4164e+00;-9.1714e+00;1.3844e+01;-3.3478e+01;-1.1026e+00;6.8475e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3147e+01;7.1789e+02;7.0191e+02;2.9509e-04
1996-06-25T00:46:07.016;3.6241e+01;8.3223e+01;8.6422e+00;-4.7855e+00;7.4172e+00;-9.1154e+00;1.3845e+01;-3.3473e+01;-1.1023e+00;6.8570e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;2.4242e+01;7.0994e+02;6.9813e+02;2.1342e-04
1996-06-25T00:46:44.350;3.6238e+01;8.3591e+01;8.6413e+00;-4.7852e+00;7.4181e+00;-9.0606e+00;1.3846e+01;-3.3468e+01;-1.1020e+00;6.8792e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;2.7635e+01;7.1555e+02;7.0214e+02;2.4521e-04
1996-06-25T00:47:21.683;3.6234e+01;8.3959e+01;8.6404e+00;-4.7850e+00;7.4189e+00;-9.0057e+00;1.3847e+01;-3.3464e+01;-1.1017e+00;6.8546e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3116e+01;7.1857e+02;7.0260e+02;2.9509e-04
1996-06-25T00:47:59.016;3.6230e+01;8.4338e+01;8.6394e+00;-4.7847e+00;7.4197e+00;-8.9492e+00;1.3848e+01;-3.3459e+01;-1.1014e+00;6.8562e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;2.4244e+01;7.0986e+02;6.9805e+02;2.1342e-04
1996-06-25T00:48:36.350;3.6226e+01;8.4706e+01;8.6385e+00;-4.7845e+00;7.4206e+00;-8.8940e+00;1.3850e+01;-3.3454e+01;-1.1011e+00;6.8688e+02;"line";1.0901e+02;1;"p";0;1.0901e+02;1.6886e+01;7.0377e+02;6.9548e+02;1.4737e-04
1996-06-25T00:49:13.683;3.6222e+01;8.5074e+01;8.6376e+00;-4.7842e+00;7.4214e+00;-8.8386e+00;1.3851e+01;-3.3450e+01;-1.1007e+00;6.8519e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;2.8999e+01;7.1419e+02;7.0014e+02;2.5683e-04
1996-06-25T00:49:51.016;3.6218e+01;8.5452e+01;8.6367e+00;-4.7839e+00;7.4223e+00;-8.7815e+00;1.3852e+01;-3.3445e+01;-1.1004e+00;6.8548e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3115e+01;7.1860e+02;7.0262e+02;2.9509e-04
1996-06-25T00:50:28.349;3.6214e+01;8.5821e+01;8.6357e+00;-4.7837e+00;7.4232e+00;-8.7258e+00;1.3853e+01;-3.3440e+01;-1.1001e+00;6.8555e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3112e+01;7.1867e+02;7.0270e+02;2.9509e-04
1996-06-25T00:51:05.683;3.6211e+01;8.6189e+01;8.6348e+00;-4.7834e+00;7.4240e+00;-8.6699e+00;1.3854e+01;-3.3436e+01;-1.0998e+00;6.8520e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;3.6187e+01;7.2138e+02;7.0399e+02;3.2372e-04
1996-06-25T00:51:43.016;3.6207e+01;8.6567e+01;8.6339e+00;-4.7831e+00;7.4249e+00;-8.6123e+00;1.3855e+01;-3.3431e+01;-1.0995e+00;6.8610e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3082e+01;7.2918e+02;7.0863e+02;3.8956e-04
1996-06-25T00:52:20.349;3.6203e+01;8.6936e+01;8.6330e+00;-4.7829e+00;7.4258e+00;-8.5561e+00;1.3856e+01;-3.3426e+01;-1.0992e+00;6.8473e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;5.5988e+01;7.4072e+02;7.1437e+02;5.1427e-04
1996-06-25T00:52:57.683;3.6199e+01;8.7304e+01;8.6321e+00;-4.7826e+00;7.4267e+00;-8.4998e+00;1.3858e+01;-3.3422e+01;-1.0988e+00;6.8517e+02;"line";2.1829e+02;1;"p";0;2.1829e+02;6.3634e+01;7.4880e+02;7.1910e+02;5.9089e-04
1996-06-25T00:53:35.016;3.6195e+01;8.7682e+01;8.6311e+00;-4.7824e+00;7.4276e+00;-8.4418e+00;1.3859e+01;-3.3417e+01;-1.0985e+00;6.8536e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;9.6785e+01;7.8214e+02;7.3852e+02;9.3873e-04
1996-06-25T00:54:12.349;3.6191e+01;8.8050e+01;8.6302e+00;-4.7821e+00;7.4285e+00;-8.3851e+00;1.3860e+01;-3.3412e+01;-1.0982e+00;6.8528e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9146e+01;7.3443e+02;7.1113e+02;4.4760e-04
1996-06-25T00:54:49.683;3.6187e+01;8.8419e+01;8.6293e+00;-4.7818e+00;7.4294e+00;-8.3283e+00;1.3861e+01;-3.3408e+01;-1.0979e+00;6.8496e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;6.6420e+01;7.5138e+02;7.2047e+02;6.1888e-04
1996-06-25T00:55:27.016;3.6183e+01;8.8797e+01;8.6283e+00;-4.7816e+00;7.4303e+00;-8.2698e+00;1.3862e+01;-3.3403e+01;-1.0976e+00;6.8510e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;3.3132e+01;7.1823e+02;7.0225e+02;2.9509e-04
1996-06-25T00:56:04.349;3.6179e+01;8.9165e+01;8.6274e+00;-4.7813e+00;7.4312e+00;-8.2128e+00;1.3863e+01;-3.3398e+01;-1.0973e+00;6.8528e+02;"line";1.2239e+02;1;"p";0;1.2239e+02;2.1202e+01;7.0648e+02;6.9612e+02;1.8575e-04
1996-06-25T00:56:41.683;3.6176e+01;8.9533e+01;8.6265e+00;-4.7811e+00;7.4321e+00;-8.1555e+00;1.3864e+01;-3.3394e+01;-1.0969e+00;6.8368e+02;"line";1.1418e+02;1;"p";0;1.1418e+02;1.8564e+01;7.0224e+02;6.9315e+02;1.6166e-04
1996-06-25T00:57:19.016;3.6172e+01;8.9912e+01;8.6256e+00;-4.7808e+00;7.4331e+00;-8.0967e+00;1.3866e+01;-3.3389e+01;-1.0966e+00;6.8477e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;4.3156e+01;7.2792e+02;7.0733e+02;3.8956e-04
1996-06-25T00:57:56.349;3.6168e+01;9.0280e+01;8.6247e+00;-4.7805e+00;7.4340e+00;-8.0392e+00;1.3867e+01;-3.3384e+01;-1.0963e+00;6.8386e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;5.6049e+01;7.3990e+02;7.1353e+02;5.1427e-04
1996-06-25T00:58:33.682;3.6164e+01;9.0648e+01;8.6237e+00;-4.7803e+00;7.4349e+00;-7.9816e+00;1.3868e+01;-3.3380e+01;-1.0960e+00;6.8310e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9283e+01;7.3238e+02;7.0903e+02;4.4760e-04
1996-06-25T00:59:11.016;3.6160e+01;9.1026e+01;8.6228e+00;-4.7800e+00;7.4359e+00;-7.9223e+00;1.3869e+01;-3.3375e+01;-1.0957e+00;6.8437e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;5.1382e+01;7.3575e+02;7.1145e+02;4.6880e-04
1996-06-25T00:59:48.349;3.6156e+01;9.1395e+01;8.6219e+00;-4.7797e+00;7.4368e+00;-7.8644e+00;1.3870e+01;-3.3370e+01;-1.0953e+00;6.8366e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;7.5530e+01;7.5919e+02;7.2439e+02;7.1108e-04
1996-06-25T01:00:25.682;3.6152e+01;9.1763e+01;8.6210e+00;-4.7795e+00;7.4378e+00;-7.8064e+00;1.3871e+01;-3.3366e+01;-1.0950e+00;6.8308e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;5.6104e+01;7.3918e+02;7.1279e+02;5.1427e-04
1996-06-25T01:01:03.016;3.6148e+01;9.2141e+01;8.6200e+00;-4.7792e+00;7.4387e+00;-7.7467e+00;1.3872e+01;-3.3361e+01;-1.0947e+00;6.8272e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;8.5736e+01;7.6845e+02;7.2937e+02;8.1701e-04
1996-06-25T01:01:40.349;3.6145e+01;9.2509e+01;8.6191e+00;-4.7790e+00;7.4397e+00;-7.6885e+00;1.3874e+01;-3.3356e+01;-1.0944e+00;6.8138e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9392e+01;7.3077e+02;7.0737e+02;4.4760e-04
1996-06-25T01:02:17.682;3.6141e+01;9.2878e+01;8.6182e+00;-4.7787e+00;7.4406e+00;-7.6301e+00;1.3875e+01;-3.3352e+01;-1.0941e+00;6.8327e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;4.9272e+01;7.3255e+02;7.0920e+02;4.4760e-04
1996-06-25T01:02:55.016;3.6137e+01;9.3256e+01;8.6172e+00;-4.7784e+00;7.4416e+00;-7.5701e+00;1.3876e+01;-3.3347e+01;-1.0938e+00;6.8337e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;5.6083e+01;7.3946e+02;7.1307e+02;5.1427e-04
1996-06-25T01:03:32.348;3.6133e+01;9.3624e+01;8.6163e+00;-4.7782e+00;7.4426e+00;-7.5115e+00;1.3877e+01;-3.3342e+01;-1.0934e+00;6.8239e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.2900e+02;8.1139e+02;7.5520e+02;1.2980e-03
1996-06-25T01:04:09.682;3.6129e+01;9.3993e+01;8.6154e+00;-4.7779e+00;7.4435e+00;-7.4528e+00;1.3878e+01;-3.3338e+01;-1.0931e+00;6.8074e+02;"line";2.9492e+02;1;"p";0;2.9492e+02;1.1000e+02;7.9073e+02;7.4188e+02;1.0786e-03
1996-06-25T01:04:47.016;3.6125e+01;9.4371e+01;8.6145e+00;-4.7776e+00;7.4445e+00;-7.3925e+00;1.3879e+01;-3.3333e+01;-1.0928e+00;6.7958e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;7.5901e+01;7.5548e+02;7.2054e+02;7.1108e-04
1996-06-25T01:05:24.349;3.6121e+01;9.4739e+01;8.6136e+00;-4.7774e+00;7.4455e+00;-7.3336e+00;1.3880e+01;-3.3328e+01;-1.0925e+00;6.7645e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;8.6369e+01;7.6282e+02;7.2351e+02;8.1701e-04