START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 06:00:13.380 ,4,0,51.,4.8,6784.,4.8,2368.,4.8,1344.,4.8
1979-03-03 06:00:18.180 ,4,0,52.,4.8,6784.,4.8,2624.,4.8,1408.,4.8
1979-03-03 06:00:22.980 ,4,0,41.,4.8,4992.,4.8,2368.,4.8,1312.,4.8
1979-03-03 06:00:27.780 ,4,0,43.,4.8,4864.,4.8,2496.,4.8,1344.,4.8
1979-03-03 06:00:32.580 ,4,0,42.,4.8,4864.,4.8,2432.,4.8,1376.,4.8
1979-03-03 06:00:37.380 ,3,0,29.,4.8,4864.,4.8,2432.,4.8,1440.,4.8
1979-03-03 06:00:42.180 ,3,0,34.,4.8,4864.,4.8,2496.,4.8,1408.,4.8
1979-03-03 06:00:46.980 ,3,0,27.,4.8,4032.,4.8,1824.,4.8,928.,4.8
1979-03-03 06:00:51.780 ,3,0,18.,4.8,3968.,4.8,1792.,4.8,880.,4.8
1979-03-03 06:00:56.580 ,3,0,35.,4.8,3904.,4.8,1792.,4.8,912.,4.8
1979-03-03 06:01:01.380 ,2,0,30.,4.8,4032.,4.8,1792.,4.8,896.,4.8
1979-03-03 06:01:06.180 ,2,0,32.,4.8,4032.,4.8,1824.,4.8,912.,4.8
1979-03-03 06:01:10.980 ,2,0,15.,4.8,3584.,4.8,1376.,4.8,640.,4.8
1979-03-03 06:01:15.780 ,2,0,13.,4.8,3520.,4.8,1440.,4.8,688.,4.8
1979-03-03 06:01:20.580 ,2,0,18.,4.8,3712.,4.8,1408.,4.8,624.,4.8
1979-03-03 06:01:25.380 ,1,0,15.,4.8,3648.,4.8,1440.,4.8,672.,4.8
1979-03-03 06:01:30.180 ,1,0,12.,4.8,3584.,4.8,1472.,4.8,672.,4.8
1979-03-03 06:01:34.980 ,1,0,25.,4.8,3648.,4.8,1568.,4.8,736.,4.8
1979-03-03 06:01:39.780 ,1,0,16.,4.8,3648.,4.8,1600.,4.8,752.,4.8
1979-03-03 06:01:44.580 ,1,0,22.,4.8,3648.,4.8,1536.,4.8,720.,4.8
1979-03-03 06:01:49.380 ,0,0,19.,4.8,3584.,4.8,1600.,4.8,752.,4.8
1979-03-03 06:01:54.180 ,0,0,24.,4.8,3712.,4.8,1568.,4.8,736.,4.8
1979-03-03 06:01:58.980 ,0,0,17.,4.8,3584.,4.8,1536.,4.8,848.,4.8
1979-03-03 06:02:03.780 ,0,0,19.,4.8,3904.,4.8,1664.,4.8,928.,4.8
1979-03-03 06:02:08.580 ,0,0,22.,4.8,3904.,4.8,1728.,4.8,880.,4.8
1979-03-03 06:02:13.380 ,0,0,26.,4.8,3776.,4.8,1792.,4.8,976.,4.8
1979-03-03 06:02:18.180 ,0,0,21.,4.8,3840.,4.8,1760.,4.8,912.,4.8
1979-03-03 06:02:22.980 ,0,0,20.,4.8,3904.,4.8,1856.,4.8,960.,4.8
1979-03-03 06:02:27.780 ,0,0,24.,4.8,3968.,4.8,1856.,4.8,928.,4.8
1979-03-03 06:02:32.580 ,0,0,22.,4.8,4096.,4.8,1792.,4.8,944.,4.8
1979-03-03 06:02:37.380 ,1,0,30.,4.8,3968.,4.8,1792.,4.8,912.,4.8
1979-03-03 06:02:42.180 ,1,0,15.,4.8,3904.,4.8,1760.,4.8,800.,4.8
1979-03-03 06:02:46.980 ,1,0,18.,4.8,3584.,4.8,1376.,4.8,640.,4.8
1979-03-03 06:02:51.780 ,1,0,19.,4.8,3648.,4.8,1408.,4.8,688.,4.8
1979-03-03 06:02:56.580 ,1,0,24.,4.8,3520.,4.8,1408.,4.8,720.,4.8
1979-03-03 06:03:01.380 ,2,0,25.,4.8,3584.,4.8,1504.,4.8,672.,4.8
1979-03-03 06:03:06.180 ,2,0,19.,4.8,3584.,4.8,1472.,4.8,688.,4.8
1979-03-03 06:03:10.980 ,2,0,7.,4.8,3648.,4.8,1344.,4.8,656.,4.8
1979-03-03 06:03:15.780 ,2,0,23.,4.8,3648.,4.8,1344.,4.8,560.,4.8
1979-03-03 06:03:20.580 ,2,0,19.,4.8,3584.,4.8,1376.,4.8,608.,4.8
1979-03-03 06:03:25.380 ,3,0,22.,4.8,3712.,4.8,1376.,4.8,592.,4.8
1979-03-03 06:03:30.180 ,3,0,20.,4.8,3648.,4.8,1344.,4.8,640.,4.8
1979-03-03 06:03:34.980 ,3,0,28.,4.8,4096.,4.8,1728.,4.8,832.,4.8
1979-03-03 06:03:39.780 ,3,0,26.,4.8,4096.,4.8,1696.,4.8,848.,4.8
1979-03-03 06:03:44.580 ,3,0,33.,4.8,3904.,4.8,1728.,4.8,880.,4.8
1979-03-03 06:03:49.380 ,4,0,20.,4.8,4096.,4.8,1728.,4.8,848.,4.8
1979-03-03 06:03:54.180 ,4,0,26.,4.8,4096.,4.8,1696.,4.8,912.,4.8
1979-03-03 06:03:58.980 ,4,0,36.,4.8,4736.,4.8,2176.,4.8,1152.,4.8
1979-03-03 06:04:03.780 ,4,0,49.,4.8,4864.,4.8,2240.,4.8,1216.,4.8
1979-03-03 06:04:08.580 ,4,0,48.,4.8,4736.,4.8,2112.,4.8,1248.,4.8
1979-03-03 06:04:13.380 ,5,0,37.,4.8,4864.,4.8,2112.,4.8,1248.,4.8
1979-03-03 06:04:18.180 ,5,0,45.,4.8,4736.,4.8,2240.,4.8,1248.,4.8
1979-03-03 06:04:22.980 ,5,0,35.,4.8,5120.,4.8,2176.,4.8,1248.,4.8
1979-03-03 06:04:27.780 ,5,0,36.,4.8,4992.,4.8,2112.,4.8,1248.,4.8
1979-03-03 06:04:32.580 ,5,0,26.,4.8,4992.,4.8,2176.,4.8,1312.,4.8
1979-03-03 06:04:37.380 ,6,0,28.,4.8,4864.,4.8,2240.,4.8,1280.,4.8
1979-03-03 06:04:42.180 ,6,0,45.,4.8,4992.,4.8,2176.,4.8,1248.,4.8
1979-03-03 06:04:46.980 ,6,0,28.,4.8,4736.,4.8,2048.,4.8,1088.,4.8
1979-03-03 06:04:51.780 ,6,0,25.,4.8,4864.,4.8,2048.,4.8,1120.,4.8
1979-03-03 06:04:56.580 ,6,0,21.,4.8,4992.,4.8,2048.,4.8,1056.,4.8
1979-03-03 06:05:01.380 ,7,0,15.,4.8,4864.,4.8,2048.,4.8,1056.,4.8
1979-03-03 06:05:06.180 ,7,0,22.,4.8,4864.,4.8,2112.,4.8,1152.,4.8
1979-03-03 06:05:10.980 ,7,0,0.,4.8,136.,4.8,27.,4.8,9.,4.8
1979-03-03 06:05:15.780 ,7,0,0.,4.8,64.,4.8,5.,4.8,2.,4.8
1979-03-03 06:05:20.580 ,7,0,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-03-03 06:05:25.380 ,7,0,0.,4.8,68.,4.8,2.,4.8,0.,4.8
1979-03-03 06:05:30.180 ,7,0,0.,4.8,74.,4.8,4.,4.8,1.,4.8
1979-03-03 06:05:34.980 ,7,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-03-03 06:05:39.780 ,7,0,0.,4.8,72.,4.8,4.,4.8,2.,4.8
1979-03-03 06:05:44.580 ,7,0,0.,4.8,70.,4.8,4.,4.8,5.,4.8
1979-03-03 06:05:49.380 ,6,0,0.,4.8,74.,4.8,3.,4.8,2.,4.8
1979-03-03 06:05:54.180 ,6,0,0.,4.8,90.,4.8,26.,4.8,12.,4.8
1979-03-03 06:05:58.980 ,6,0,19.,4.8,4992.,4.8,2176.,4.8,1024.,4.8
1979-03-03 06:06:03.780 ,6,0,27.,4.8,4992.,4.8,2112.,4.8,1088.,4.8
1979-03-03 06:06:08.580 ,6,0,30.,4.8,5120.,4.8,2112.,4.8,1120.,4.8
1979-03-03 06:06:13.380 ,5,0,20.,4.8,5248.,4.8,2176.,4.8,1120.,4.8
1979-03-03 06:06:18.180 ,5,0,21.,4.8,5248.,4.8,2112.,4.8,1120.,4.8
1979-03-03 06:06:22.980 ,5,0,28.,4.8,5248.,4.8,2176.,4.8,1216.,4.8
1979-03-03 06:06:27.780 ,5,0,27.,4.8,5120.,4.8,2240.,4.8,1152.,4.8
1979-03-03 06:06:32.580 ,5,0,34.,4.8,5248.,4.8,2240.,4.8,1120.,4.8
1979-03-03 06:06:37.380 ,4,0,32.,4.8,5120.,4.8,2112.,4.8,1248.,4.8
1979-03-03 06:06:42.180 ,4,0,29.,4.8,5248.,4.8,2176.,4.8,1248.,4.8
1979-03-03 06:06:46.980 ,4,0,44.,4.8,4608.,4.8,2240.,4.8,1216.,4.8
1979-03-03 06:06:51.780 ,4,0,38.,4.8,4736.,4.8,2368.,4.8,1152.,4.8
1979-03-03 06:06:56.580 ,4,0,42.,4.8,4864.,4.8,2240.,4.8,1248.,4.8
1979-03-03 06:07:01.380 ,3,0,31.,4.8,4736.,4.8,2176.,4.8,1216.,4.8
1979-03-03 06:07:06.180 ,3,0,46.,4.8,4736.,4.8,2304.,4.8,1280.,4.8
1979-03-03 06:07:10.980 ,3,0,19.,4.8,4032.,4.8,1696.,4.8,816.,4.8
1979-03-03 06:07:15.780 ,3,0,38.,4.8,4096.,4.8,1728.,4.8,800.,4.8
1979-03-03 06:07:20.580 ,3,0,40.,4.8,4096.,4.8,1728.,4.8,800.,4.8
1979-03-03 06:07:25.380 ,2,0,31.,4.8,4096.,4.8,1792.,4.8,832.,4.8
1979-03-03 06:07:30.180 ,2,0,35.,4.8,4032.,4.8,1760.,4.8,800.,4.8
1979-03-03 06:07:34.980 ,2,0,16.,4.8,4096.,4.8,1376.,4.8,624.,4.8
1979-03-03 06:07:39.780 ,2,0,18.,4.8,4032.,4.8,1408.,4.8,592.,4.8
1979-03-03 06:07:44.580 ,2,0,30.,4.8,3904.,4.8,1408.,4.8,640.,4.8
1979-03-03 06:07:49.380 ,1,0,19.,4.8,3968.,4.8,1408.,4.8,608.,4.8
1979-03-03 06:07:54.180 ,1,0,19.,4.8,3968.,4.8,1376.,4.8,576.,4.8
1979-03-03 06:07:58.980 ,1,0,24.,4.8,3712.,4.8,1408.,4.8,576.,4.8
1979-03-03 06:08:03.780 ,1,0,26.,4.8,3776.,4.8,1408.,4.8,560.,4.8
1979-03-03 06:08:08.580 ,1,0,22.,4.8,3776.,4.8,1344.,4.8,576.,4.8
1979-03-03 06:08:13.380 ,0,0,15.,4.8,3776.,4.8,1440.,4.8,592.,4.8
1979-03-03 06:08:18.180 ,0,0,28.,4.8,3904.,4.8,1536.,4.8,656.,4.8
1979-03-03 06:08:22.980 ,0,0,20.,4.8,3968.,4.8,1856.,4.8,896.,4.8
1979-03-03 06:08:27.780 ,0,0,19.,4.8,4480.,4.8,1920.,4.8,1008.,4.8
1979-03-03 06:08:32.580 ,0,0,17.,4.8,4608.,4.8,1888.,4.8,992.,4.8
1979-03-03 06:08:37.380 ,0,0,23.,4.8,4608.,4.8,1984.,4.8,944.,4.8
1979-03-03 06:08:42.180 ,0,0,14.,4.8,4608.,4.8,2048.,4.8,976.,4.8
1979-03-03 06:08:46.980 ,0,0,24.,4.8,4864.,4.8,2112.,4.8,992.,4.8
1979-03-03 06:08:51.780 ,0,0,24.,4.8,5376.,4.8,2176.,4.8,1024.,4.8
1979-03-03 06:08:56.580 ,0,0,14.,4.8,5888.,4.8,2560.,4.8,1008.,4.8
1979-03-03 06:09:01.380 ,1,0,20.,4.8,6912.,4.8,2560.,4.8,1056.,4.8
1979-03-03 06:09:06.180 ,1,0,24.,4.8,6912.,4.8,2432.,4.8,1008.,4.8
1979-03-03 06:09:10.980 ,1,0,14.,4.8,4992.,4.8,1856.,4.8,704.,4.8
1979-03-03 06:09:15.780 ,1,0,19.,4.8,5888.,4.8,2048.,4.8,752.,4.8
1979-03-03 06:09:20.580 ,1,0,16.,4.8,6272.,4.8,2048.,4.8,816.,4.8
1979-03-03 06:09:25.380 ,2,0,12.,4.8,6272.,4.8,2016.,4.8,800.,4.8
1979-03-03 06:09:30.180 ,2,0,11.,4.8,5760.,4.8,2112.,4.8,800.,4.8
1979-03-03 06:09:34.980 ,2,0,14.,4.8,5248.,4.8,1760.,4.8,640.,4.8
1979-03-03 06:09:39.780 ,2,0,19.,4.8,4736.,4.8,1792.,4.8,704.,4.8
1979-03-03 06:09:44.580 ,2,0,17.,4.8,4992.,4.8,1728.,4.8,784.,4.8
1979-03-03 06:09:49.380 ,3,0,13.,4.8,4864.,4.8,1728.,4.8,784.,4.8
1979-03-03 06:09:54.180 ,3,0,15.,4.8,4992.,4.8,1696.,4.8,704.,4.8
1979-03-03 06:09:58.980 ,3,0,26.,4.8,8192.,4.8,2752.,4.8,1120.,4.8
1979-03-03 06:10:03.780 ,3,0,24.,4.8,8064.,4.8,2752.,4.8,1120.,4.8
1979-03-03 06:10:08.580 ,3,0,27.,4.8,7552.,4.8,2496.,4.8,1056.,4.8
1979-03-03 06:10:13.380 ,4,0,22.,4.8,6912.,4.8,2368.,4.8,1024.,4.8
1979-03-03 06:10:18.180 ,4,0,25.,4.8,6784.,4.8,2496.,4.8,1024.,4.8
1979-03-03 06:10:22.980 ,4,0,24.,4.8,5376.,4.8,2304.,4.8,1344.,4.8
1979-03-03 06:10:27.780 ,4,0,34.,4.8,5376.,4.8,2304.,4.8,1312.,4.8
1979-03-03 06:10:32.580 ,4,0,38.,4.8,5504.,4.8,2304.,4.8,1280.,4.8
1979-03-03 06:10:37.380 ,5,0,31.,4.8,5504.,4.8,2304.,4.8,1216.,4.8
1979-03-03 06:10:42.180 ,5,0,32.,4.8,5504.,4.8,2304.,4.8,1248.,4.8
1979-03-03 06:10:46.980 ,5,0,34.,4.8,4736.,4.8,2112.,4.8,1024.,4.8
1979-03-03 06:10:51.780 ,5,0,36.,4.8,4992.,4.8,2048.,4.8,1008.,4.8
1979-03-03 06:10:56.580 ,5,0,28.,4.8,5120.,4.8,2048.,4.8,944.,4.8
1979-03-03 06:11:01.380 ,6,0,41.,4.8,5504.,4.8,1984.,4.8,928.,4.8
1979-03-03 06:11:06.180 ,6,0,25.,4.8,5888.,4.8,1984.,4.8,928.,4.8
1979-03-03 06:11:10.980 ,6,0,20.,4.8,5120.,4.8,1728.,4.8,752.,4.8
1979-03-03 06:11:15.780 ,6,0,29.,4.8,5120.,4.8,1728.,4.8,848.,4.8
1979-03-03 06:11:20.580 ,6,0,30.,4.8,5120.,4.8,1664.,4.8,800.,4.8
1979-03-03 06:11:25.380 ,7,0,26.,4.8,5120.,4.8,1600.,4.8,752.,4.8
1979-03-03 06:11:30.180 ,7,0,23.,4.8,5120.,4.8,1696.,4.8,752.,4.8
1979-03-03 06:11:34.980 ,7,0,0.,4.8,122.,4.8,10.,4.8,16.,4.8
1979-03-03 06:11:39.780 ,7,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-03-03 06:11:44.580 ,7,0,0.,4.8,66.,4.8,3.,4.8,1.,4.8
1979-03-03 06:11:49.380 ,7,0,0.,4.8,57.,4.8,0.,4.8,1.,4.8
1979-03-03 06:11:54.180 ,7,0,0.,4.8,72.,4.8,2.,4.8,1.,4.8
1979-03-03 06:11:58.980 ,7,0,0.,4.8,58.,4.8,1.,4.8,5.,4.8
1979-03-03 06:12:03.780 ,7,0,0.,4.8,64.,4.8,2.,4.8,5.,4.8
1979-03-03 06:12:08.580 ,7,0,0.,4.8,59.,4.8,6.,4.8,3.,4.8
1979-03-03 06:12:13.380 ,6,0,0.,4.8,63.,4.8,5.,4.8,1.,4.8
1979-03-03 06:12:18.180 ,6,0,0.,4.8,102.,4.8,25.,4.8,6.,4.8
1979-03-03 06:12:22.980 ,6,0,28.,4.8,5376.,4.8,1792.,4.8,800.,4.8
1979-03-03 06:12:27.780 ,6,0,32.,4.8,5504.,4.8,1920.,4.8,800.,4.8
1979-03-03 06:12:32.580 ,6,0,21.,4.8,5504.,4.8,1920.,4.8,800.,4.8
1979-03-03 06:12:37.380 ,5,0,20.,4.8,5376.,4.8,1824.,4.8,816.,4.8
1979-03-03 06:12:42.180 ,5,0,18.,4.8,5248.,4.8,1856.,4.8,848.,4.8
1979-03-03 06:12:46.980 ,5,0,28.,4.8,5760.,4.8,1824.,4.8,848.,4.8
1979-03-03 06:12:51.780 ,5,0,32.,4.8,5504.,4.8,2048.,4.8,848.,4.8
1979-03-03 06:12:56.580 ,5,0,36.,4.8,5248.,4.8,1920.,4.8,912.,4.8
1979-03-03 06:13:01.380 ,4,0,39.,4.8,5504.,4.8,1824.,4.8,864.,4.8
1979-03-03 06:13:06.180 ,4,0,34.,4.8,6016.,4.8,1952.,4.8,880.,4.8
1979-03-03 06:13:10.980 ,4,0,29.,4.8,7168.,4.8,2496.,4.8,1152.,4.8
1979-03-03 06:13:15.780 ,4,0,39.,4.8,7168.,4.8,2496.,4.8,1088.,4.8
1979-03-03 06:13:20.580 ,4,0,25.,4.8,7424.,4.8,2624.,4.8,1120.,4.8
1979-03-03 06:13:25.380 ,3,0,35.,4.8,7296.,4.8,2496.,4.8,1152.,4.8
1979-03-03 06:13:30.180 ,3,0,29.,4.8,6784.,4.8,2432.,4.8,1120.,4.8
1979-03-03 06:13:34.980 ,3,0,24.,4.8,8064.,4.8,2688.,4.8,1120.,4.8
1979-03-03 06:13:39.780 ,3,0,23.,4.8,8064.,4.8,2688.,4.8,1088.,4.8
1979-03-03 06:13:44.580 ,3,0,30.,4.8,8704.,4.8,2752.,4.8,1088.,4.8
1979-03-03 06:13:49.380 ,2,0,24.,4.8,9472.,4.8,2816.,4.8,1152.,4.8
1979-03-03 06:13:54.180 ,2,0,18.,4.8,9216.,4.8,2752.,4.8,1088.,4.8
1979-03-03 06:13:58.980 ,2,0,18.,4.8,6528.,4.8,2240.,4.8,880.,4.8
1979-03-03 06:14:03.780 ,2,0,18.,4.8,6272.,4.8,2176.,4.8,848.,4.8
1979-03-03 06:14:08.580 ,2,0,15.,4.8,6144.,4.8,2176.,4.8,896.,4.8
1979-03-03 06:14:13.380 ,1,0,23.,4.8,5888.,4.8,2016.,4.8,912.,4.8
1979-03-03 06:14:18.180 ,1,0,25.,4.8,6144.,4.8,1920.,4.8,912.,4.8
1979-03-03 06:14:22.980 ,1,0,18.,4.8,5888.,4.8,1984.,4.8,784.,4.8
1979-03-03 06:14:27.780 ,1,0,17.,4.8,5632.,4.8,1952.,4.8,832.,4.8
1979-03-03 06:14:32.580 ,1,0,15.,4.8,5632.,4.8,1984.,4.8,880.,4.8
1979-03-03 06:14:37.380 ,0,0,18.,4.8,5376.,4.8,1952.,4.8,800.,4.8
1979-03-03 06:14:42.180 ,0,0,23.,4.8,5248.,4.8,1952.,4.8,784.,4.8
1979-03-03 06:14:46.980 ,0,0,21.,4.8,5248.,4.8,1952.,4.8,896.,4.8
1979-03-03 06:14:51.780 ,0,0,24.,4.8,5760.,4.8,2048.,4.8,864.,4.8
1979-03-03 06:14:56.580 ,0,0,21.,4.8,5504.,4.8,2048.,4.8,928.,4.8
1979-03-03 06:15:01.380 ,0,0,11.,4.8,5504.,4.8,2176.,4.8,928.,4.8
1979-03-03 06:15:06.180 ,0,0,12.,4.8,5632.,4.8,2048.,4.8,896.,4.8
1979-03-03 06:15:10.980 ,0,0,15.,4.8,6144.,4.8,2112.,4.8,880.,4.8
1979-03-03 06:15:15.780 ,0,0,17.,4.8,6656.,4.8,2176.,4.8,880.,4.8
1979-03-03 06:15:20.580 ,0,0,20.,4.8,6272.,4.8,2048.,4.8,896.,4.8
1979-03-03 06:15:25.380 ,1,0,25.,4.8,5760.,4.8,2048.,4.8,896.,4.8
1979-03-03 06:15:30.180 ,1,0,20.,4.8,5632.,4.8,2048.,4.8,928.,4.8
1979-03-03 06:15:34.980 ,1,0,18.,4.8,4608.,4.8,1632.,4.8,768.,4.8
1979-03-03 06:15:39.780 ,1,0,18.,4.8,5120.,4.8,1728.,4.8,848.,4.8
1979-03-03 06:15:44.580 ,1,0,19.,4.8,5248.,4.8,1856.,4.8,784.,4.8
1979-03-03 06:15:49.380 ,2,0,11.,4.8,4992.,4.8,1888.,4.8,736.,4.8
1979-03-03 06:15:54.180 ,2,0,20.,4.8,5248.,4.8,1792.,4.8,784.,4.8
1979-03-03 06:15:58.980 ,2,0,8.,4.8,5504.,4.8,1824.,4.8,816.,4.8
1979-03-03 06:16:03.780 ,2,0,17.,4.8,5760.,4.8,1984.,4.8,912.,4.8
1979-03-03 06:16:08.580 ,2,0,23.,4.8,5888.,4.8,2016.,4.8,896.,4.8
1979-03-03 06:16:13.380 ,3,0,25.,4.8,6016.,4.8,1952.,4.8,880.,4.8
1979-03-03 06:16:18.180 ,3,0,16.,4.8,6272.,4.8,2048.,4.8,864.,4.8
1979-03-03 06:16:22.980 ,3,0,18.,4.8,8448.,4.8,2816.,4.8,1088.,4.8
1979-03-03 06:16:27.780 ,3,0,16.,4.8,8192.,4.8,2752.,4.8,1088.,4.8
1979-03-03 06:16:32.580 ,3,0,28.,4.8,8448.,4.8,2816.,4.8,1120.,4.8
1979-03-03 06:16:37.380 ,4,0,22.,4.8,8448.,4.8,2880.,4.8,1088.,4.8
1979-03-03 06:16:42.180 ,4,0,31.,4.8,8960.,4.8,2944.,4.8,992.,4.8
1979-03-03 06:16:46.980 ,4,0,30.,4.8,7424.,4.8,2432.,4.8,928.,4.8
1979-03-03 06:16:51.780 ,4,0,26.,4.8,7552.,4.8,2496.,4.8,1024.,4.8
1979-03-03 06:16:56.580 ,4,0,29.,4.8,7936.,4.8,2688.,4.8,1056.,4.8
1979-03-03 06:17:01.380 ,5,0,14.,4.8,8448.,4.8,2560.,4.8,992.,4.8
1979-03-03 06:17:06.180 ,5,0,29.,4.8,8448.,4.8,2752.,4.8,1024.,4.8
1979-03-03 06:17:10.980 ,5,0,24.,4.8,8064.,4.8,2432.,4.8,960.,4.8
1979-03-03 06:17:15.780 ,5,0,30.,4.8,7808.,4.8,2432.,4.8,1008.,4.8
1979-03-03 06:17:20.580 ,5,0,35.,4.8,7936.,4.8,2368.,4.8,1024.,4.8
1979-03-03 06:17:25.380 ,6,0,40.,4.8,7936.,4.8,2432.,4.8,1088.,4.8
1979-03-03 06:17:30.180 ,6,0,25.,4.8,7296.,4.8,2368.,4.8,1024.,4.8
1979-03-03 06:17:34.980 ,6,0,41.,4.8,8448.,4.8,2560.,4.8,1024.,4.8
1979-03-03 06:17:39.780 ,6,0,33.,4.8,8448.,4.8,2496.,4.8,976.,4.8
1979-03-03 06:17:44.580 ,6,0,37.,4.8,8192.,4.8,2240.,4.8,944.,4.8
1979-03-03 06:17:49.380 ,7,0,29.,4.8,8064.,4.8,2176.,4.8,992.,4.8
1979-03-03 06:17:54.180 ,7,0,29.,4.8,7040.,4.8,2176.,4.8,960.,4.8
1979-03-03 06:17:58.980 ,7,0,0.,4.8,136.,4.8,26.,4.8,11.,4.8
1979-03-03 06:18:03.780 ,7,0,0.,4.8,50.,4.8,2.,4.8,1.,4.8
1979-03-03 06:18:08.580 ,7,0,0.,4.8,53.,4.8,3.,4.8,2.,4.8
1979-03-03 06:18:13.380 ,7,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-03-03 06:18:18.180 ,7,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-03-03 06:18:22.980 ,7,0,0.,4.8,54.,4.8,7.,4.8,1.,4.8
1979-03-03 06:18:27.780 ,7,0,0.,4.8,45.,4.8,3.,4.8,3.,4.8
1979-03-03 06:18:32.580 ,7,0,0.,4.8,54.,4.8,5.,4.8,4.,4.8
1979-03-03 06:18:37.380 ,6,0,0.,4.8,40.,4.8,8.,4.8,1.,4.8
1979-03-03 06:18:42.180 ,6,0,0.,4.8,80.,4.8,9.,4.8,10.,4.8
1979-03-03 06:18:46.980 ,6,0,36.,4.8,5632.,4.8,1824.,4.8,880.,4.8
1979-03-03 06:18:51.780 ,6,0,38.,4.8,5504.,4.8,1824.,4.8,864.,4.8
1979-03-03 06:18:56.580 ,6,0,32.,4.8,5632.,4.8,1792.,4.8,896.,4.8
1979-03-03 06:19:01.380 ,5,0,28.,4.8,5632.,4.8,1856.,4.8,912.,4.8
1979-03-03 06:19:06.180 ,5,0,35.,4.8,5504.,4.8,1760.,4.8,864.,4.8
1979-03-03 06:19:10.980 ,5,0,34.,4.8,6144.,4.8,1984.,4.8,992.,4.8
1979-03-03 06:19:15.780 ,5,0,33.,4.8,6272.,4.8,1984.,4.8,880.,4.8
1979-03-03 06:19:20.580 ,5,0,31.,4.8,6016.,4.8,2048.,4.8,960.,4.8
1979-03-03 06:19:25.380 ,4,0,31.,4.8,6144.,4.8,2048.,4.8,944.,4.8
1979-03-03 06:19:30.180 ,4,0,42.,4.8,6400.,4.8,2016.,4.8,912.,4.8
1979-03-03 06:19:34.980 ,4,0,27.,4.8,4864.,4.8,1664.,4.8,800.,4.8
1979-03-03 06:19:39.780 ,4,0,39.,4.8,4736.,4.8,1536.,4.8,752.,4.8
1979-03-03 06:19:44.580 ,4,0,28.,4.8,4864.,4.8,1568.,4.8,736.,4.8
1979-03-03 06:19:49.380 ,3,0,33.,4.8,4864.,4.8,1664.,4.8,768.,4.8
1979-03-03 06:19:54.180 ,3,0,25.,4.8,4992.,4.8,1600.,4.8,768.,4.8
1979-03-03 06:19:58.980 ,3,0,23.,4.8,3712.,4.8,1312.,4.8,640.,4.8
1979-03-03 06:20:03.780 ,3,0,25.,4.8,3712.,4.8,1280.,4.8,672.,4.8
1979-03-03 06:20:08.580 ,3,0,25.,4.8,3776.,4.8,1248.,4.8,640.,4.8
1979-03-03 06:20:13.380 ,2,0,29.,4.8,3712.,4.8,1344.,4.8,608.,4.8
1979-03-03 06:20:18.180 ,2,0,20.,4.8,3520.,4.8,1216.,4.8,656.,4.8
1979-03-03 06:20:22.980 ,2,0,11.,4.8,2880.,4.8,1024.,4.8,528.,4.8
1979-03-03 06:20:27.780 ,2,0,21.,4.8,2944.,4.8,1056.,4.8,480.,4.8
1979-03-03 06:20:32.580 ,2,0,17.,4.8,3072.,4.8,1088.,4.8,528.,4.8
1979-03-03 06:20:37.380 ,1,0,13.,4.8,3072.,4.8,976.,4.8,480.,4.8
1979-03-03 06:20:42.180 ,1,0,11.,4.8,3136.,4.8,1024.,4.8,456.,4.8
1979-03-03 06:20:46.980 ,1,0,5.,4.8,3008.,4.8,896.,4.8,432.,4.8
1979-03-03 06:20:51.780 ,1,0,12.,4.8,2880.,4.8,960.,4.8,432.,4.8
1979-03-03 06:20:56.580 ,1,0,9.,4.8,2752.,4.8,928.,4.8,400.,4.8
1979-03-03 06:21:01.380 ,0,0,6.,4.8,2880.,4.8,864.,4.8,400.,4.8
1979-03-03 06:21:06.180 ,0,0,4.,4.8,2688.,4.8,912.,4.8,432.,4.8
1979-03-03 06:21:10.980 ,0,0,9.,4.8,2624.,4.8,848.,4.8,408.,4.8
1979-03-03 06:21:15.780 ,0,0,12.,4.8,2944.,4.8,1008.,4.8,464.,4.8
1979-03-03 06:21:20.580 ,0,0,11.,4.8,2944.,4.8,1008.,4.8,472.,4.8
1979-03-03 06:21:25.380 ,0,0,6.,4.8,3200.,4.8,1024.,4.8,440.,4.8
1979-03-03 06:21:30.180 ,0,0,18.,4.8,3200.,4.8,1056.,4.8,456.,4.8
1979-03-03 06:21:34.980 ,0,0,6.,4.8,3136.,4.8,1024.,4.8,440.,4.8
1979-03-03 06:21:39.780 ,0,0,9.,4.8,3072.,4.8,1008.,4.8,472.,4.8
1979-03-03 06:21:44.580 ,0,0,9.,4.8,3072.,4.8,992.,4.8,440.,4.8
1979-03-03 06:21:49.380 ,1,0,10.,4.8,3200.,4.8,1024.,4.8,464.,4.8
1979-03-03 06:21:54.180 ,1,0,8.,4.8,3072.,4.8,1024.,4.8,440.,4.8
1979-03-03 06:21:58.980 ,1,0,6.,4.8,2688.,4.8,880.,4.8,368.,4.8
1979-03-03 06:22:03.780 ,1,0,6.,4.8,2880.,4.8,960.,4.8,376.,4.8
1979-03-03 06:22:08.580 ,1,0,4.,4.8,2880.,4.8,960.,4.8,400.,4.8
1979-03-03 06:22:13.380 ,2,0,9.,4.8,2944.,4.8,928.,4.8,408.,4.8
1979-03-03 06:22:18.180 ,2,0,6.,4.8,2880.,4.8,912.,4.8,392.,4.8
1979-03-03 06:22:22.980 ,2,0,14.,4.8,3008.,4.8,992.,4.8,448.,4.8
1979-03-03 06:22:27.780 ,2,0,5.,4.8,3072.,4.8,976.,4.8,448.,4.8
1979-03-03 06:22:32.580 ,2,0,7.,4.8,3008.,4.8,1024.,4.8,456.,4.8
1979-03-03 06:22:37.380 ,3,0,7.,4.8,3136.,4.8,976.,4.8,456.,4.8
1979-03-03 06:22:42.180 ,3,0,8.,4.8,3008.,4.8,992.,4.8,456.,4.8
1979-03-03 06:22:46.980 ,3,0,22.,4.8,3584.,4.8,1216.,4.8,544.,4.8
1979-03-03 06:22:51.780 ,3,0,13.,4.8,3520.,4.8,1184.,4.8,592.,4.8
1979-03-03 06:22:56.580 ,3,0,10.,4.8,3456.,4.8,1184.,4.8,544.,4.8
1979-03-03 06:23:01.380 ,4,0,10.,4.8,3264.,4.8,1088.,4.8,480.,4.8
1979-03-03 06:23:06.180 ,4,0,19.,4.8,3456.,4.8,1088.,4.8,488.,4.8
1979-03-03 06:23:10.980 ,4,0,28.,4.8,4480.,4.8,1440.,4.8,672.,4.8
1979-03-03 06:23:15.780 ,4,0,20.,4.8,4352.,4.8,1440.,4.8,656.,4.8
1979-03-03 06:23:20.580 ,4,0,23.,4.8,4096.,4.8,1408.,4.8,720.,4.8
1979-03-03 06:23:25.380 ,5,0,32.,4.8,4096.,4.8,1472.,4.8,704.,4.8
1979-03-03 06:23:30.180 ,5,0,25.,4.8,4096.,4.8,1408.,4.8,704.,4.8
1979-03-03 06:23:34.980 ,5,0,52.,4.8,5632.,4.8,1792.,4.8,880.,4.8
1979-03-03 06:23:39.780 ,5,0,47.,4.8,5888.,4.8,1856.,4.8,960.,4.8
1979-03-03 06:23:44.580 ,5,0,64.,4.8,6144.,4.8,1888.,4.8,960.,4.8
1979-03-03 06:23:49.380 ,6,0,47.,4.8,6400.,4.8,2048.,4.8,896.,4.8
1979-03-03 06:23:54.180 ,6,0,58.,4.8,6912.,4.8,2112.,4.8,976.,4.8
1979-03-03 06:23:58.980 ,6,0,66.,4.8,6016.,4.8,1920.,4.8,896.,4.8
1979-03-03 06:24:03.780 ,6,0,43.,4.8,6144.,4.8,1952.,4.8,896.,4.8
1979-03-03 06:24:08.580 ,6,0,56.,4.8,6016.,4.8,2016.,4.8,992.,4.8
1979-03-03 06:24:13.380 ,7,0,55.,4.8,5888.,4.8,2048.,4.8,992.,4.8
1979-03-03 06:24:18.180 ,7,0,57.,4.8,6144.,4.8,1920.,4.8,864.,4.8
1979-03-03 06:24:22.980 ,7,0,0.,4.8,114.,4.8,20.,4.8,8.,4.8
1979-03-03 06:24:27.780 ,7,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:32.580 ,7,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-03-03 06:24:37.380 ,7,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:42.180 ,7,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-03-03 06:24:46.980 ,7,0,0.,4.8,57.,4.8,2.,4.8,3.,4.8
1979-03-03 06:24:51.780 ,7,0,0.,4.8,52.,4.8,3.,4.8,0.,4.8
1979-03-03 06:24:56.580 ,7,0,0.,4.8,61.,4.8,7.,4.8,2.,4.8
1979-03-03 06:25:01.380 ,6,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-03-03 06:25:06.180 ,6,0,0.,4.8,104.,4.8,17.,4.8,8.,4.8
1979-03-03 06:25:10.980 ,6,0,43.,4.8,5888.,4.8,1664.,4.8,768.,4.8
1979-03-03 06:25:15.780 ,6,0,43.,4.8,6016.,4.8,1728.,4.8,800.,4.8
1979-03-03 06:25:20.580 ,6,0,47.,4.8,5888.,4.8,1760.,4.8,752.,4.8
1979-03-03 06:25:25.380 ,5,0,48.,4.8,6272.,4.8,1792.,4.8,752.,4.8
1979-03-03 06:25:30.180 ,5,0,49.,4.8,6400.,4.8,1664.,4.8,752.,4.8
1979-03-03 06:25:34.980 ,5,0,45.,4.8,7424.,4.8,1952.,4.8,896.,4.8
1979-03-03 06:25:39.780 ,5,0,53.,4.8,7552.,4.8,1952.,4.8,800.,4.8
1979-03-03 06:25:44.580 ,5,0,37.,4.8,7040.,4.8,1952.,4.8,784.,4.8
1979-03-03 06:25:49.380 ,4,0,51.,4.8,6912.,4.8,1824.,4.8,816.,4.8
1979-03-03 06:25:54.180 ,4,0,63.,4.8,6656.,4.8,1792.,4.8,800.,4.8
1979-03-03 06:25:58.980 ,4,0,29.,4.8,5376.,4.8,1696.,4.8,816.,4.8
1979-03-03 06:26:03.780 ,4,0,32.,4.8,5504.,4.8,1664.,4.8,784.,4.8
1979-03-03 06:26:08.580 ,4,0,41.,4.8,5504.,4.8,1696.,4.8,768.,4.8
1979-03-03 06:26:13.380 ,3,0,38.,4.8,5376.,4.8,1600.,4.8,768.,4.8
1979-03-03 06:26:18.180 ,3,0,28.,4.8,5504.,4.8,1632.,4.8,688.,4.8
1979-03-03 06:26:22.980 ,3,0,16.,4.8,3904.,4.8,1152.,4.8,496.,4.8
1979-03-03 06:26:27.780 ,3,0,16.,4.8,3968.,4.8,1088.,4.8,504.,4.8
1979-03-03 06:26:32.580 ,3,0,13.,4.8,3776.,4.8,1088.,4.8,512.,4.8
1979-03-03 06:26:37.380 ,2,0,13.,4.8,3904.,4.8,1056.,4.8,512.,4.8
1979-03-03 06:26:42.180 ,2,0,9.,4.8,3968.,4.8,1056.,4.8,504.,4.8
1979-03-03 06:26:46.980 ,2,0,4.,4.8,3328.,4.8,816.,4.8,352.,4.8
1979-03-03 06:26:51.780 ,2,0,6.,4.8,3584.,4.8,864.,4.8,384.,4.8
1979-03-03 06:26:56.580 ,2,0,8.,4.8,3520.,4.8,912.,4.8,368.,4.8
1979-03-03 06:27:01.380 ,1,0,11.,4.8,3456.,4.8,960.,4.8,368.,4.8
1979-03-03 06:27:06.180 ,1,0,7.,4.8,3264.,4.8,976.,4.8,392.,4.8
1979-03-03 06:27:10.980 ,1,0,8.,4.8,3328.,4.8,944.,4.8,416.,4.8
1979-03-03 06:27:15.780 ,1,0,9.,4.8,3328.,4.8,960.,4.8,416.,4.8
1979-03-03 06:27:20.580 ,1,0,13.,4.8,3136.,4.8,896.,4.8,392.,4.8
1979-03-03 06:27:25.380 ,0,0,12.,4.8,3328.,4.8,864.,4.8,384.,4.8
1979-03-03 06:27:30.180 ,0,0,7.,4.8,3328.,4.8,848.,4.8,376.,4.8
1979-03-03 06:27:34.980 ,0,0,17.,4.8,3520.,4.8,944.,4.8,408.,4.8
1979-03-03 06:27:39.780 ,0,0,20.,4.8,3776.,4.8,1088.,4.8,440.,4.8
1979-03-03 06:27:44.580 ,0,0,16.,4.8,3776.,4.8,1088.,4.8,480.,4.8
1979-03-03 06:27:49.380 ,0,0,12.,4.8,3712.,4.8,1088.,4.8,472.,4.8
1979-03-03 06:27:54.180 ,0,0,9.,4.8,3584.,4.8,1120.,4.8,464.,4.8
1979-03-03 06:27:58.980 ,0,0,6.,4.8,3648.,4.8,1056.,4.8,480.,4.8
1979-03-03 06:28:03.780 ,0,0,10.,4.8,3584.,4.8,1024.,4.8,488.,4.8
1979-03-03 06:28:08.580 ,0,0,11.,4.8,3456.,4.8,976.,4.8,464.,4.8
1979-03-03 06:28:13.380 ,1,0,13.,4.8,3584.,4.8,1008.,4.8,464.,4.8
1979-03-03 06:28:18.180 ,1,0,13.,4.8,3328.,4.8,1008.,4.8,424.,4.8
1979-03-03 06:28:22.980 ,1,0,7.,4.8,2560.,4.8,720.,4.8,280.,4.8
1979-03-03 06:28:27.780 ,1,0,7.,4.8,2752.,4.8,736.,4.8,296.,4.8
1979-03-03 06:28:32.580 ,1,0,10.,4.8,2688.,4.8,784.,4.8,312.,4.8
1979-03-03 06:28:37.380 ,2,0,9.,4.8,2624.,4.8,752.,4.8,304.,4.8
1979-03-03 06:28:42.180 ,2,0,8.,4.8,2624.,4.8,720.,4.8,288.,4.8
1979-03-03 06:28:46.980 ,2,0,8.,4.8,2688.,4.8,736.,4.8,296.,4.8
1979-03-03 06:28:51.780 ,2,0,9.,4.8,2624.,4.8,672.,4.8,288.,4.8
1979-03-03 06:28:56.580 ,2,0,7.,4.8,2816.,4.8,560.,4.8,288.,4.8
1979-03-03 06:29:01.380 ,3,0,10.,4.8,2944.,4.8,560.,4.8,252.,4.8