START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-03 12:00:21.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:22.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:23.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:25.180 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:00:26.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:27.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:28.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:29.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:31.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:32.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:33.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:34.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:35.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:37.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:38.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:39.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:40.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:41.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:43.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:44.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:45.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:46.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:47.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:49.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:50.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:51.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:52.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:53.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:55.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:56.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:57.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:58.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:00:59.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:01.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:02.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:03.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:04.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:05.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:07.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:08.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:09.580 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:10.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:11.980 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:01:13.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:14.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:15.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:16.780 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:17.980 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:01:19.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:20.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:21.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:22.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:23.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:25.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:26.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:27.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:28.780 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:29.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:31.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:32.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:33.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:34.780 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:35.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:37.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:38.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:39.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:40.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:41.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:43.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:44.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:45.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:46.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:47.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:49.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:50.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:51.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:52.780 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:53.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:55.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:56.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:57.580 ,0,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-08-03 12:01:58.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:01:59.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:01.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:02.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:03.580 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:04.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:05.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:07.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:08.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:09.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:10.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:11.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:13.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:14.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:15.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 12:02:16.780 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:17.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:19.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:20.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:21.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:22.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:23.980 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:25.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:26.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:27.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:28.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:29.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:31.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:32.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:33.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:34.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:35.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:37.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:38.380 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:39.580 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:40.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:41.980 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:43.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:44.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:45.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:46.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:47.980 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:49.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:50.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:51.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:52.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:53.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:55.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:56.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:57.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:58.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:02:59.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:01.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:02.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:03.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:04.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:05.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:07.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:08.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:09.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:10.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:11.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:13.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:14.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:15.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:16.780 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:17.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:19.180 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:20.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:21.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:22.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:23.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:25.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:26.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:27.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:28.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:29.980 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:31.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:32.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:33.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:34.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:35.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:37.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:38.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:39.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:40.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:41.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:43.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:44.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:45.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:46.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:47.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:49.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:50.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:51.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:52.780 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:53.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:55.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:56.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:57.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:58.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:03:59.980 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:01.180 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:02.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:03.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:04.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:05.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:07.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:08.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:09.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:10.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:11.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:13.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:14.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:15.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:16.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:17.980 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:19.180 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:20.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:21.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:22.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:23.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:25.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:26.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:27.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:28.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:29.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:31.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:32.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:33.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:34.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:35.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:37.180 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:38.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:39.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:40.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:41.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:43.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:44.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:45.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:46.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:47.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:49.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:50.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:51.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:52.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:53.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:55.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:56.380 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:57.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:58.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:04:59.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:01.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:02.380 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:03.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:04.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:05.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:07.180 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:05:08.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:09.580 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:10.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:11.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:13.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:14.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:15.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:16.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:17.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:19.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:20.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:21.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:22.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:23.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:25.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:26.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:27.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:28.780 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:05:29.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:31.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:32.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:33.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:34.780 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:05:35.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:37.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:38.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:39.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:40.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:41.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:43.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:44.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:45.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:46.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:47.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:49.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:50.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:51.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:52.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:53.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:55.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:56.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:57.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:58.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:05:59.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:01.180 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:02.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:03.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:04.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:05.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:07.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:08.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:09.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:10.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:11.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:13.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:14.380 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 12:06:15.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:16.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:17.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:19.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:20.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:21.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:22.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:23.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:25.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:26.380 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:27.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:28.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:29.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:31.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:32.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:33.580 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:34.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:35.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:37.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:38.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:39.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:40.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:41.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:43.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:44.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:45.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:46.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:47.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:49.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:50.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:51.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:52.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:53.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:55.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:56.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:57.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:58.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:06:59.980 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:01.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:02.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:03.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:04.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:05.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:07.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:08.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:09.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:10.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:11.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:13.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:14.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:15.580 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:16.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:17.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:19.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:20.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:21.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:22.780 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:23.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:25.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:26.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:27.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:28.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:29.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:31.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:32.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:33.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:34.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:35.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:37.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:38.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:39.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:40.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:41.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:43.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:44.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:45.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:46.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:47.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:49.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:50.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:51.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:52.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:53.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:55.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:56.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:57.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:58.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:07:59.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:01.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:02.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:03.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:04.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:05.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:07.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:08.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:09.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 12:08:10.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0