"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,292766468.331,292766473.956,11704,0,1618188056,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,292852864.279,292852868.966,11767,15,1618274392,15,16,2077.054,1,2,31,11,13,11,26,6,6,7,11,6,16,7,18,11,13,13,28,5,6,7,11,9,7,12,14,4,3,3,5,3,3,11,6,10,15,7,9,7,12,6,2,2,2,4,3,5,3,6,3,17,14
"mean",,,292812671.593,292812677.006,11736,7,1618234219,8,16,1385.871,0,2,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25963.761,25963.138,18,5,25969,5,0,272.390,0,0,9,1,1,1,2,1,1,1,1,0,1,0,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-102T00:00:02.145","1/1618188056.095",292766468.331,292766473.956,11704,15,1618188056,7,16,1439.957,0,2,16,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:00:07.770","1/1618188061.255",292766473.956,292766479.581,11704,15,1618188056,8,16,1439.957,0,2,14,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:13.395","1/1618188067.159",292766479.581,292766485.206,11704,15,1618188056,9,16,1439.957,0,2,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:19.020","1/1618188073.063",292766485.206,292766490.831,11704,15,1618188056,10,16,1439.957,0,2,10,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:24.644","1/1618188078.223",292766490.830,292766496.455,11704,15,1618188056,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:30.269","1/1618188084.127",292766496.455,292766502.080,11704,15,1618188056,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2009-102T00:00:35.894","1/1618188090.031",292766502.080,292766507.705,11704,15,1618188056,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:00:41.519","1/1618188095.191",292766507.705,292766513.330,11704,15,1618188056,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:47.144","1/1618188101.095",292766513.330,292766518.955,11704,15,1618188056,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-102T00:00:52.773","1/1618188107.000",292766518.959,292766524.584,11705,0,1618188107,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:00:58.394","1/1618188112.159",292766524.580,292766530.205,11705,0,1618188107,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:01:04.019","1/1618188118.063",292766530.205,292766535.830,11705,0,1618188107,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-102T00:01:09.644","1/1618188123.223",292766535.830,292766541.455,11705,0,1618188107,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-102T00:01:15.269","1/1618188129.127",292766541.455,292766547.080,11705,0,1618188107,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-102T00:01:20.894","1/1618188135.031",292766547.080,292766552.705,11705,0,1618188107,5,16,1439.957,0,2,21,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:01:26.519","1/1618188140.191",292766552.705,292766558.330,11705,0,1618188107,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-102T00:01:32.144","1/1618188146.095",292766558.330,292766563.955,11705,0,1618188107,7,16,1439.957,0,2,17,0,2,2,4,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:01:37.769","1/1618188151.255",292766563.955,292766569.580,11705,0,1618188107,8,16,1439.957,0,2,15,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:01:43.394","1/1618188157.159",292766569.580,292766575.205,11705,0,1618188107,9,16,1439.957,0,2,13,1,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:01:49.019","1/1618188163.063",292766575.205,292766580.830,11705,0,1618188107,10,16,1439.957,0,2,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:01:54.644","1/1618188168.223",292766580.830,292766586.455,11705,0,1618188107,11,16,1439.957,0,2,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:00.269","1/1618188174.127",292766586.455,292766592.080,11705,0,1618188107,12,16,1439.957,0,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:05.894","1/1618188180.031",292766592.080,292766597.705,11705,0,1618188107,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:11.519","1/1618188185.191",292766597.705,292766603.330,11705,0,1618188107,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:17.144","1/1618188191.095",292766603.330,292766608.955,11705,0,1618188107,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-102T00:02:22.773","1/1618188197.000",292766608.959,292766614.584,11705,1,1618188197,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:28.394","1/1618188202.159",292766614.580,292766620.205,11705,1,1618188197,1,16,1439.957,0,2,28,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:02:34.019","1/1618188208.063",292766620.205,292766625.830,11705,1,1618188197,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:39.644","1/1618188213.223",292766625.830,292766631.455,11705,1,1618188197,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:45.268","1/1618188219.127",292766631.454,292766637.079,11705,1,1618188197,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-102T00:02:50.893","1/1618188225.031",292766637.079,292766642.704,11705,1,1618188197,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:02:56.518","1/1618188230.191",292766642.704,292766648.329,11705,1,1618188197,6,16,1439.957,0,2,18,0,0,1,1,0,1,0,1,0,0,0,0,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:03:02.143","1/1618188236.095",292766648.329,292766653.954,11705,1,1618188197,7,16,1439.957,0,2,16,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:03:07.768","1/1618188241.255",292766653.954,292766659.579,11705,1,1618188197,8,16,1439.957,0,2,14,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:13.393","1/1618188247.159",292766659.579,292766665.204,11705,1,1618188197,9,16,1439.957,0,2,12,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:19.018","1/1618188253.063",292766665.204,292766670.829,11705,1,1618188197,10,16,1439.957,0,2,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-102T00:03:24.643","1/1618188258.223",292766670.829,292766676.454,11705,1,1618188197,11,16,1439.957,0,2,8,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:30.268","1/1618188264.127",292766676.454,292766682.079,11705,1,1618188197,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:35.893","1/1618188270.031",292766682.079,292766687.704,11705,1,1618188197,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-102T00:03:41.518","1/1618188275.191",292766687.704,292766693.329,11705,1,1618188197,14,16,1439.957,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:47.143","1/1618188281.095",292766693.329,292766698.954,11705,1,1618188197,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:52.772","1/1618188287.000",292766698.958,292766704.583,11705,2,1618188287,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:03:58.393","1/1618188292.159",292766704.579,292766710.204,11705,2,1618188287,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2009-102T00:04:04.018","1/1618188298.063",292766710.204,292766715.829,11705,2,1618188287,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:09.643","1/1618188303.223",292766715.829,292766721.454,11705,2,1618188287,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:15.268","1/1618188309.127",292766721.454,292766727.079,11705,2,1618188287,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:20.893","1/1618188315.031",292766727.079,292766732.704,11705,2,1618188287,5,16,1439.957,0,2,21,0,0,0,0,1,1,0,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2009-102T00:04:26.518","1/1618188320.191",292766732.704,292766738.329,11705,2,1618188287,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:32.143","1/1618188326.095",292766738.329,292766743.954,11705,2,1618188287,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:04:37.768","1/1618188331.255",292766743.954,292766749.579,11705,2,1618188287,8,16,1439.957,0,2,15,1,3,1,5,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:43.393","1/1618188337.159",292766749.579,292766755.204,11705,2,1618188287,9,16,1439.957,0,2,13,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2009-102T00:04:49.018","1/1618188343.063",292766755.204,292766760.829,11705,2,1618188287,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:04:54.643","1/1618188348.223",292766760.829,292766766.454,11705,2,1618188287,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:05:00.268","1/1618188354.127",292766766.454,292766772.079,11705,2,1618188287,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-102T00:05:05.892","1/1618188360.031",292766772.078,292766777.703,11705,2,1618188287,13,16,1439.957,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2009-102T00:05:11.517","1/1618188365.191",292766777.703,292766783.328,11705,2,1618188287,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:05:17.142","1/1618188371.095",292766783.328,292766788.953,11705,2,1618188287,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:05:22.771","1/1618188377.000",292766788.957,292766794.582,11705,3,1618188377,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:05:28.392","1/1618188382.159",292766794.578,292766800.203,11705,3,1618188377,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:05:34.017","1/1618188388.063",292766800.203,292766805.828,11705,3,1618188377,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:05:39.642","1/1618188393.223",292766805.828,292766811.453,11705,3,1618188377,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-102T00:05:45.267","1/1618188399.127",292766811.453,292766817.078,11705,3,1618188377,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:05:50.892","1/1618188405.031",292766817.078,292766822.703,11705,3,1618188377,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2009-102T00:05:56.517","1/1618188410.191",292766822.703,292766828.328,11705,3,1618188377,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:06:02.142","1/1618188416.095",292766828.328,292766833.953,11705,3,1618188377,7,16,1439.957,0,2,16,0,1,0,1,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:06:07.767","1/1618188421.255",292766833.953,292766839.578,11705,3,1618188377,8,16,1439.957,0,2,14,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:13.392","1/1618188427.159",292766839.578,292766845.203,11705,3,1618188377,9,16,1439.957,0,2,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-102T00:06:19.017","1/1618188433.063",292766845.203,292766850.828,11705,3,1618188377,10,16,1439.957,0,2,10,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:24.642","1/1618188438.223",292766850.828,292766856.453,11705,3,1618188377,11,16,1439.957,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:30.267","1/1618188444.127",292766856.453,292766862.078,11705,3,1618188377,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:06:35.892","1/1618188450.031",292766862.078,292766867.703,11705,3,1618188377,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:41.517","1/1618188455.191",292766867.703,292766873.328,11705,3,1618188377,14,16,1439.957,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:47.142","1/1618188461.095",292766873.328,292766878.953,11705,3,1618188377,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:06:52.771","1/1618188467.000",292766878.957,292766884.582,11705,4,1618188467,0,16,1439.957,0,2,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:06:58.392","1/1618188472.159",292766884.578,292766890.203,11705,4,1618188467,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:04.017","1/1618188478.063",292766890.203,292766895.828,11705,4,1618188467,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:09.642","1/1618188483.223",292766895.828,292766901.453,11705,4,1618188467,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-102T00:07:15.267","1/1618188489.127",292766901.453,292766907.078,11705,4,1618188467,4,16,1439.957,0,2,23,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:20.892","1/1618188495.031",292766907.078,292766912.703,11705,4,1618188467,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:26.516","1/1618188500.191",292766912.702,292766918.327,11705,4,1618188467,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:32.141","1/1618188506.095",292766918.327,292766923.952,11705,4,1618188467,7,16,1439.957,0,2,17,1,0,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:07:37.766","1/1618188511.255",292766923.952,292766929.577,11705,4,1618188467,8,16,1439.957,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:43.391","1/1618188517.159",292766929.577,292766935.202,11705,4,1618188467,9,16,1439.957,0,2,13,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:07:49.016","1/1618188523.063",292766935.202,292766940.827,11705,4,1618188467,10,16,1439.957,0,2,11,3,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:07:54.641","1/1618188528.223",292766940.827,292766946.452,11705,4,1618188467,11,16,1439.957,0,2,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:08:00.266","1/1618188534.127",292766946.452,292766952.077,11705,4,1618188467,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:08:05.891","1/1618188540.031",292766952.077,292766957.702,11705,4,1618188467,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:08:11.516","1/1618188545.191",292766957.702,292766963.327,11705,4,1618188467,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-102T00:08:17.141","1/1618188551.095",292766963.327,292766968.952,11705,4,1618188467,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:08:22.770","1/1618188557.000",292766968.956,292766974.581,11705,5,1618188557,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-102T00:08:28.391","1/1618188562.159",292766974.577,292766980.202,11705,5,1618188557,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:08:34.016","1/1618188568.063",292766980.202,292766985.827,11705,5,1618188557,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-102T00:08:39.641","1/1618188573.223",292766985.827,292766991.452,11705,5,1618188557,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:08:45.266","1/1618188579.127",292766991.452,292766997.077,11705,5,1618188557,4,16,1439.957,0,2,22,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-102T00:08:50.891","1/1618188585.031",292766997.077,292767002.702,11705,5,1618188557,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-102T00:08:56.516","1/1618188590.191",292767002.702,292767008.327,11705,5,1618188557,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:09:02.141","1/1618188596.095",292767008.327,292767013.952,11705,5,1618188557,7,16,1439.957,0,2,16,2,1,1,4,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-102T00:09:07.766","1/1618188601.255",292767013.952,292767019.577,11705,5,1618188557,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-102T00:09:13.391","1/1618188607.159",292767019.577,292767025.202,11705,5,1618188557,9,16,1439.957,0,2,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0