START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 03:00:20.750 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:21.950 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:23.150 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:24.350 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:25.550 ,7,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:26.750 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:27.950 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:29.150 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:30.350 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:31.550 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:32.750 ,7,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:33.950 ,7,0,0.,1.2,32.,1.2,2.,1.2,0.,1.2
1979-03-10 03:00:35.150 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-03-10 03:00:36.350 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-03-10 03:00:37.550 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1979-03-10 03:00:38.750 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-03-10 03:00:39.950 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-03-10 03:00:41.150 ,7,0,0.,1.2,27.,1.2,12.,1.2,0.,1.2
1979-03-10 03:00:42.350 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-03-10 03:00:43.550 ,7,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1979-03-10 03:00:44.750 ,3,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1979-03-10 03:00:45.950 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:47.150 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:48.350 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:49.550 ,3,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-10 03:00:50.750 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:51.950 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:53.150 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:54.350 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:55.550 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:56.750 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:57.950 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:00:59.150 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:00.350 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:01.550 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:02.750 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:03.950 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:05.150 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:06.350 ,3,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-10 03:01:07.550 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:08.750 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:09.950 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:11.150 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:12.350 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:13.550 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:14.750 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:15.950 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:17.150 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:18.350 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:19.550 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:20.750 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:21.950 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:23.150 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:24.350 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:25.550 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:26.750 ,0,0,0.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-03-10 03:01:27.950 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:29.150 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:30.350 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:31.550 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:32.750 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:33.950 ,4,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-03-10 03:01:35.150 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:36.350 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:37.550 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:38.750 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:39.950 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:41.150 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:42.350 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:43.550 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:44.750 ,4,0,0.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-03-10 03:01:45.950 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:47.150 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:48.350 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:49.550 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:50.750 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:51.950 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:53.150 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:54.350 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:55.550 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:56.750 ,7,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:57.950 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:01:59.150 ,7,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:00.350 ,7,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:01.550 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:02.750 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:03.950 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:05.150 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:06.350 ,7,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:07.550 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:08.750 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:09.950 ,7,0,0.,1.2,31.,1.2,3.,1.2,0.,1.2
1979-03-10 03:02:11.150 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-03-10 03:02:12.350 ,7,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-03-10 03:02:13.550 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-03-10 03:02:14.750 ,7,0,0.,1.2,31.,1.2,3.,1.2,0.,1.2
1979-03-10 03:02:15.950 ,7,0,0.,1.2,36.,1.2,8.,1.2,0.,1.2
1979-03-10 03:02:17.150 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-03-10 03:02:18.350 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-03-10 03:02:19.550 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-03-10 03:02:20.750 ,3,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-03-10 03:02:21.950 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:23.150 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:24.350 ,3,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-03-10 03:02:25.550 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:26.750 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:27.950 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:29.150 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:30.350 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:31.550 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:32.750 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:33.950 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:35.150 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:36.350 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:37.550 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:38.750 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:39.950 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:41.150 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:42.350 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:43.550 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:44.750 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:45.950 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:47.150 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:48.350 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:49.550 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:50.750 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:51.950 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:53.150 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:54.350 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:55.550 ,0,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-03-10 03:02:56.750 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:57.950 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:02:59.150 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:00.350 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:01.550 ,0,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-03-10 03:03:02.750 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:03.950 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:05.150 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:06.350 ,0,0,1.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-03-10 03:03:07.550 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:08.750 ,4,0,2.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-03-10 03:03:09.950 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:11.150 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:12.350 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:13.550 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:14.750 ,4,0,0.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-03-10 03:03:15.950 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:17.150 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:18.350 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:19.550 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:20.750 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:21.950 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:23.150 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:24.350 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:25.550 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:26.750 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:27.950 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:29.150 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:30.350 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:31.550 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:32.750 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:33.950 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:35.150 ,7,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:36.350 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:37.550 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:38.750 ,7,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:39.950 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:41.150 ,7,0,0.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-10 03:03:42.350 ,7,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:43.550 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:44.750 ,7,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:45.950 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1979-03-10 03:03:47.150 ,7,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-03-10 03:03:48.350 ,7,0,0.,1.2,48.,1.2,6.,1.2,0.,1.2
1979-03-10 03:03:49.550 ,7,0,0.,1.2,43.,1.2,9.,1.2,0.,1.2
1979-03-10 03:03:50.750 ,7,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-03-10 03:03:51.950 ,7,0,0.,1.2,41.,1.2,6.,1.2,0.,1.2
1979-03-10 03:03:53.150 ,7,0,0.,1.2,44.,1.2,8.,1.2,0.,1.2
1979-03-10 03:03:54.350 ,7,0,0.,1.2,48.,1.2,6.,1.2,0.,1.2
1979-03-10 03:03:55.550 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-03-10 03:03:56.750 ,3,0,0.,1.2,54.,1.2,9.,1.2,0.,1.2
1979-03-10 03:03:57.950 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-10 03:03:59.150 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:00.350 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:01.550 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:02.750 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:03.950 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:05.150 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:06.350 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:07.550 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:08.750 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:09.950 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:11.150 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:12.350 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:13.550 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:14.750 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:15.950 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:17.150 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:18.350 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:19.550 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:20.750 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:21.950 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:23.150 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:24.350 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:25.550 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:26.750 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:27.950 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:29.150 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:30.350 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:31.550 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:32.750 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:33.950 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:35.150 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:36.350 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:37.550 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:38.750 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:39.950 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:41.150 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:42.350 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:43.550 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:44.750 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:45.950 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:47.150 ,4,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-03-10 03:04:48.350 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:49.550 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:50.750 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:51.950 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:53.150 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:54.350 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:55.550 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:56.750 ,4,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-03-10 03:04:57.950 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:04:59.150 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:00.350 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:01.550 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:02.750 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:03.950 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:05.150 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:06.350 ,4,0,0.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-10 03:05:07.550 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:08.750 ,7,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:09.950 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:11.150 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:12.350 ,7,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:13.550 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:14.750 ,7,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-03-10 03:05:15.950 ,7,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:17.150 ,7,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:18.350 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:19.550 ,7,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:20.750 ,7,0,0.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-03-10 03:05:21.950 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-03-10 03:05:23.150 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-03-10 03:05:24.350 ,7,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-03-10 03:05:25.550 ,7,0,0.,1.2,45.,1.2,5.,1.2,0.,1.2
1979-03-10 03:05:26.750 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-03-10 03:05:27.950 ,7,0,0.,1.2,40.,1.2,4.,1.2,0.,1.2
1979-03-10 03:05:29.150 ,7,0,0.,1.2,38.,1.2,9.,1.2,0.,1.2
1979-03-10 03:05:30.350 ,7,0,0.,1.2,52.,1.2,8.,1.2,0.,1.2
1979-03-10 03:05:31.550 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1979-03-10 03:05:32.750 ,3,0,0.,1.2,37.,1.2,8.,1.2,0.,1.2
1979-03-10 03:05:33.950 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:35.150 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:36.350 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:37.550 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:38.750 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:39.950 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:41.150 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:42.350 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:43.550 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:44.750 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:45.950 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:47.150 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:48.350 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:49.550 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:50.750 ,3,0,0.,1.2,62.,1.2,1.,1.2,1.,1.2
1979-03-10 03:05:51.950 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:53.150 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:54.350 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:55.550 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:56.750 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:57.950 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:05:59.150 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:00.350 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:01.550 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:02.750 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:03.950 ,0,0,0.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-10 03:06:05.150 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:06.350 ,0,0,0.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-10 03:06:07.550 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:08.750 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:09.950 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:11.150 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:12.350 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:13.550 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:14.750 ,0,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-10 03:06:15.950 ,0,0,0.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-10 03:06:17.150 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:18.350 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:19.550 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:20.750 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:21.950 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:23.150 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:24.350 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:25.550 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:26.750 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:27.950 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:29.150 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:30.350 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:31.550 ,4,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:32.750 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:33.950 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:35.150 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:36.350 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:37.550 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:38.750 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:39.950 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:41.150 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:42.350 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:43.550 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:44.750 ,7,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:45.950 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:47.150 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:48.350 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:49.550 ,7,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:50.750 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:51.950 ,7,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:53.150 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:54.350 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:55.550 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 03:06:56.750 ,7,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-10 03:06:57.950 ,7,0,0.,1.2,47.,1.2,5.,1.2,0.,1.2
1979-03-10 03:06:59.150 ,7,0,0.,1.2,41.,1.2,8.,1.2,0.,1.2
1979-03-10 03:07:00.350 ,7,0,0.,1.2,37.,1.2,2.,1.2,0.,1.2
1979-03-10 03:07:01.550 ,7,0,0.,1.2,40.,1.2,5.,1.2,0.,1.2
1979-03-10 03:07:02.750 ,7,0,0.,1.2,36.,1.2,6.,1.2,0.,1.2
1979-03-10 03:07:03.950 ,7,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-03-10 03:07:05.150 ,7,0,0.,1.2,39.,1.2,4.,1.2,0.,1.2
1979-03-10 03:07:06.350 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-03-10 03:07:07.550 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-03-10 03:07:08.750 ,3,0,0.,1.2,45.,1.2,10.,1.2,0.,1.2
1979-03-10 03:07:09.950 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:11.150 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:12.350 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:13.550 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:14.750 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:15.950 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:17.150 ,3,0,1.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-03-10 03:07:18.350 ,3,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-03-10 03:07:19.550 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:20.750 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:21.950 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:23.150 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:24.350 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:25.550 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:26.750 ,3,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-03-10 03:07:27.950 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:29.150 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:30.350 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:31.550 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:32.750 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:33.950 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:35.150 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:36.350 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:37.550 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:38.750 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:39.950 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:41.150 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:42.350 ,0,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-10 03:07:43.550 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:44.750 ,0,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-03-10 03:07:45.950 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:47.150 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:48.350 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:49.550 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:50.750 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:51.950 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:53.150 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:54.350 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:55.550 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:56.750 ,4,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-10 03:07:57.950 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 03:07:59.150 ,4,0,1.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-10 03:08:00.350 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:01.550 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:02.750 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:03.950 ,4,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-03-10 03:08:05.150 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:06.350 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:07.550 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:08.750 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:09.950 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:11.150 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:12.350 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:13.550 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:14.750 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:15.950 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:17.150 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:18.350 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:19.550 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:20.750 ,7,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:21.950 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:23.150 ,7,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:24.350 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 03:08:25.550 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2