START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-07 06:00:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:00:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:00:46.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:00:58.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:10.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:22.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:34.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:22.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:34.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:46.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:58.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:10.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:34.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:58.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:10.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:22.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:34.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:34.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:46.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:58.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:10.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:10.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:22.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:34.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:46.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 06:08:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:46.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:58.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:10.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:22.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:22.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:34.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:46.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:58.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:58.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:10.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:22.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:34.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:34.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:46.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:58.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:10.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 06:15:10.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:22.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:34.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:46.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:46.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:58.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:10.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:22.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:22.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:34.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:46.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:58.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:58.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:10.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:22.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:34.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:34.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:46.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:58.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:10.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:10.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:22.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:34.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:46.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:46.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:58.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:10.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:22.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:22.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:34.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:46.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:58.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:58.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:10.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:22.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:34.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:34.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:46.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:58.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:10.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:10.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:22.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:34.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:46.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:46.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:58.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:10.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:22.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:22.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:34.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:46.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:58.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:58.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:10.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:22.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:34.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:34.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:46.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:58.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:10.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 06:56:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 07:12:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:46.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:10.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:34.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:58.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:22.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:34.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:46.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:58.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:10.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:22.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:34.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:46.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:58.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:10.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:22.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:34.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:46.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:58.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:17:10.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:17:22.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0