START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-08 15:00:41.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:01:05.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:01:29.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:01:53.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:02:17.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:02:41.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:03:05.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:03:29.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:03:53.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:04:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:04:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:05:05.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:05:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:05:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:06:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:06:41.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:07:05.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:07:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:07:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:08:17.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:08:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:09:05.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:09:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:09:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:10:17.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:10:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:11:05.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:11:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:11:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:12:17.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:12:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:13:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:13:29.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:13:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:14:17.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:14:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:15:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:15:29.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:15:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:16:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:16:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:17:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:17:29.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:17:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:18:17.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:18:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:19:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:19:29.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:19:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:20:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:20:41.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:21:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:21:29.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:21:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:22:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:22:41.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:23:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:23:29.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:23:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:24:17.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:24:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:25:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:25:29.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:25:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:26:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:26:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:27:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:27:29.860 ,1,1,,0,,0
1979-03-08 15:27:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:28:17.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:28:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:29:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:29:29.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:29:53.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:30:17.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:30:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:31:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:31:29.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:31:53.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:32:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:32:41.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:33:05.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:33:29.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:33:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:34:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:34:41.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:35:05.860 ,2,1,1.,24.0,0.,24.0
1979-03-08 15:35:29.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:35:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:36:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:36:41.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:37:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:37:29.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:37:53.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:38:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:38:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:39:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:39:29.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:39:53.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:40:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:40:41.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:41:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:41:29.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:41:53.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:42:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:42:41.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:43:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:43:29.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:43:53.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:44:17.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:44:41.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:45:05.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:45:29.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:45:53.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:46:17.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:46:41.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:47:05.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:47:29.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:47:53.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:48:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:48:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:49:05.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:49:29.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:49:53.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:50:17.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:50:41.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:51:05.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:51:29.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:51:53.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:52:17.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:52:41.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:53:05.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:53:29.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:53:53.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:54:17.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:54:41.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:55:05.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:55:29.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:55:53.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:56:17.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:56:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 15:57:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 15:57:29.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:57:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 15:58:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 15:58:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 15:59:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 15:59:29.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 15:59:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:00:17.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:00:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:01:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:01:29.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:01:53.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:02:17.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:02:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:03:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:03:29.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:03:53.860 ,5,1,1.,24.0,0.,24.0
1979-03-08 16:04:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:04:41.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:05:05.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:05:29.860 ,1,1,1.,24.0,0.,24.0
1979-03-08 16:05:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:06:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:06:41.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:07:05.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:07:29.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:07:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:08:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:08:41.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:09:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:09:29.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:09:53.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:10:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:10:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:11:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:11:29.860 ,2,1,1.,24.0,0.,24.0
1979-03-08 16:11:53.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:12:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:12:41.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:13:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:13:29.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:13:53.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:14:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:14:41.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:15:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:15:29.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:15:53.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:16:17.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:16:41.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:17:05.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:17:29.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:17:53.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:18:17.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:18:41.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:19:05.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:19:29.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:19:53.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:20:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:20:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:21:05.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:21:29.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:21:53.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:22:17.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:22:41.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:23:05.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:23:29.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:23:53.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:24:17.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:24:41.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:25:05.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:25:29.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:25:53.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:26:17.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:26:41.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:27:05.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:27:29.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:27:53.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:28:17.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:28:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:29:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:29:29.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:29:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:30:17.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:30:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:31:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:31:29.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:31:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:32:17.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:32:41.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:33:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:33:29.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:33:53.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:34:17.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:34:41.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:35:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:35:29.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:35:53.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:36:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:36:41.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:37:05.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:37:29.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:37:53.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:38:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:38:41.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:39:05.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:39:29.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:39:53.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:40:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:40:41.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:41:05.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:41:29.860 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:41:53.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:42:17.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:42:41.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:43:05.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:43:29.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:43:53.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:44:17.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:44:41.860 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:45:05.860 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:45:29.860 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:45:53.860 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:46:17.860 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:46:41.860 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:47:05.860 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:47:29.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:47:53.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:48:17.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:48:41.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:49:05.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:49:29.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:49:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:50:17.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:50:41.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:51:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:51:29.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:51:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:52:17.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:52:41.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:53:05.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:53:29.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:53:53.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:54:17.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 16:54:41.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 16:55:05.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:55:29.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:55:53.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:56:17.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:56:41.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:57:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:57:29.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 16:57:53.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 16:58:17.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 16:58:41.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 16:59:05.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 16:59:29.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 16:59:53.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:00:17.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:00:41.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:01:05.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:01:29.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:01:53.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:02:17.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:02:41.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:03:05.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:03:29.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:03:53.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:04:17.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:04:41.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:05:05.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:05:29.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:05:53.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:06:17.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:06:41.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:07:05.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:07:29.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:07:53.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:08:17.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:08:41.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:09:05.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:09:29.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:09:53.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:10:17.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:10:41.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:11:05.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:11:29.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:11:53.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:12:17.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:12:41.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:13:05.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:13:29.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:13:53.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:14:17.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:14:41.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:15:05.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:15:29.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:15:53.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:16:17.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:16:41.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:17:05.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:17:29.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:17:53.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:18:17.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:18:41.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:19:05.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:19:29.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:19:53.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:20:17.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:20:41.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:21:05.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:21:29.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:21:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:22:17.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:22:41.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:23:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:23:29.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:23:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:24:17.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:24:41.870 ,0,0,0.,24.0,0.,24.0
1979-03-08 17:27:04.670 ,0,0,,0,,0
1979-03-08 17:27:05.870 ,0,0,0.,24.0,0.,24.0
1979-03-08 17:27:29.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:27:53.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:28:17.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:28:41.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:29:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:29:29.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:29:53.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:30:17.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:30:41.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:31:05.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:31:29.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:31:53.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:32:17.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:32:41.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:33:05.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:33:29.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:33:53.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:34:17.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:34:41.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:35:05.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:35:29.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:35:53.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:36:17.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:36:41.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:37:05.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:37:29.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:37:53.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:38:17.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:38:41.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:39:05.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:39:29.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:39:53.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:40:17.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:40:41.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:41:05.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:41:29.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:41:53.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:42:17.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:42:41.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:43:05.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:43:29.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:43:53.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:44:17.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:44:41.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:45:05.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:45:29.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:45:53.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:46:17.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:46:41.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:47:05.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:47:29.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:47:53.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:48:17.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:48:41.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:49:05.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:49:29.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:49:53.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:50:17.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:50:41.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:51:05.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:51:29.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:51:53.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:52:17.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:52:41.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:53:05.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:53:29.870 ,3,1,1.,24.0,0.,24.0
1979-03-08 17:53:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:54:17.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:54:41.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:55:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 17:55:29.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 17:55:53.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 17:56:17.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 17:56:41.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:57:05.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:57:29.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:57:53.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:58:17.870 ,7,1,0.,24.0,0.,24.0
1979-03-08 17:58:41.870 ,6,1,0.,24.0,0.,24.0
1979-03-08 17:59:05.870 ,5,1,0.,24.0,0.,24.0
1979-03-08 17:59:29.870 ,4,1,0.,24.0,0.,24.0
1979-03-08 17:59:53.870 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:00:17.870 ,2,1,0.,24.0,0.,24.0
