"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:14:41.16 ,"1/0071853276.00652",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.442,    -058.216,    -101.603,    0015.369,    0048.479
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:14:48.70 ,"1/0071853283.36251",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.056,    -057.890,    -101.564,    0015.374,    0048.398
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:14:56.24 ,"1/0071853291.06314",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.701,    -057.563,    -101.526,    0015.379,    0048.318
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:03.78 ,"1/0071853298.41914",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.378,    -057.234,    -101.489,    0015.383,    0048.239
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:11.33 ,"1/0071853306.11977",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.087,    -056.903,    -101.453,    0015.387,    0048.161
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:18.87 ,"1/0071853313.47576",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.828,    -056.571,    -101.417,    0015.392,    0048.085
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:26.41 ,"1/0071853321.17640",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.603,    -056.237,    -101.383,    0015.396,    0048.009
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:33.96 ,"1/0071853328.53239",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.412,    -055.902,    -101.349,    0015.401,    0047.935
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:41.50 ,"1/0071853336.23302",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.255,    -055.565,    -101.317,    0015.405,    0047.863
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:49.04 ,"1/0071853343.58902",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.133,    -055.227,    -101.285,    0015.409,    0047.792
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:15:56.59 ,"1/0071853351.28965",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.046,    -054.887,    -101.254,    0015.413,    0047.722
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:04.13 ,"1/0071853358.64564",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.995,    -054.546,    -101.223,    0015.417,    0047.654
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:11.67 ,"1/0071853366.34628",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.981,    -054.203,    -101.193,    0015.421,    0047.587
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:19.22 ,"1/0071853374.04691",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.003,    -053.858,    -101.165,    0015.425,    0047.522
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:26.76 ,"1/0071853381.40290",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.063,    -053.512,    -101.136,    0015.429,    0047.458
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:34.30 ,"1/0071853389.10354",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.161,    -053.164,    -101.109,    0015.433,    0047.396
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:41.85 ,"1/0071853396.45953",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.297,    -052.815,    -101.082,    0015.437,    0047.335
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:49.39 ,"1/0071853404.16016",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.473,    -052.464,    -101.056,    0015.440,    0047.277
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:16:56.93 ,"1/0071853411.51616",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.688,    -052.112,    -101.030,    0015.444,    0047.219
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:04.48 ,"1/0071853419.21679",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.943,    -051.758,    -101.005,    0015.448,    0047.164
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:12.02 ,"1/0071853426.57278",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.239,    -051.402,    -100.981,    0015.451,    0047.110
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:19.56 ,"1/0071853434.27342",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.577,    -051.045,    -100.957,    0015.455,    0047.058
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:27.11 ,"1/0071853441.62941",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.956,    -050.686,    -100.934,    0015.459,    0047.008
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:34.65 ,"1/0071853449.33004",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.378,    -050.326,    -100.912,    0015.462,    0046.960
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:42.19 ,"1/0071853457.03068",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.843,    -049.964,    -100.890,    0015.466,    0046.913
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:49.74 ,"1/0071853464.38667",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.352,    -049.600,    -100.869,    0015.469,    0046.869
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:17:57.28 ,"1/0071853472.08730",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.905,    -049.235,    -100.848,    0015.473,    0046.826
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:04.82 ,"1/0071853479.44330",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.503,    -048.868,    -100.828,    0015.476,    0046.786
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:12.36 ,"1/0071853487.14393",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.146,    -048.500,    -100.808,    0015.479,    0046.747
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:19.91 ,"1/0071853494.49992",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.835,    -048.130,    -100.789,    0015.483,    0046.711
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:27.45 ,"1/0071853502.20056",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.571,    -047.758,    -100.770,    0015.486,    0046.677
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:34.99 ,"1/0071853509.55655",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.354,    -047.385,    -100.752,    0015.489,    0046.644
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:42.54 ,"1/0071853517.25718",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.186,    -047.010,    -100.734,    0015.492,    0046.614
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:50.08 ,"1/0071853524.61318",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.065,    -046.633,    -100.717,    0015.496,    0046.586
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:18:57.62 ,"1/0071853532.31381",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.994,    -046.255,    -100.700,    0015.499,    0046.561
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:05.17 ,"1/0071853540.01444",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.972,    -045.876,    -100.684,    0015.502,    0046.537
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:12.71 ,"1/0071853547.37044",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.001,    -045.494,    -100.668,    0015.505,    0046.516
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:20.25 ,"1/0071853555.07107",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.081,    -045.111,    -100.652,    0015.508,    0046.498
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:27.80 ,"1/0071853562.42706",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.212,    -044.727,    -100.637,    0015.511,    0046.481
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:35.34 ,"1/0071853570.12770",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.396,    -044.341,    -100.623,    0015.514,    0046.467
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:42.88 ,"1/0071853577.48369",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.633,    -043.953,    -100.609,    0015.517,    0046.456
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:50.43 ,"1/0071853585.18432",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.923,    -043.563,    -100.595,    0015.520,    0046.447
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:19:57.97 ,"1/0071853592.54032",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.267,    -043.172,    -100.581,    0015.523,    0046.440
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:05.51 ,"1/0071853600.24095",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.666,    -042.780,    -100.568,    0015.526,    0046.436
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:13.06 ,"1/0071853607.59694",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.121,    -042.385,    -100.556,    0015.529,    0046.435
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:20.60 ,"1/0071853615.29758",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.632,    -041.989,    -100.543,    0015.532,    0046.436
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:28.14 ,"1/0071853622.65357",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.199,    -041.592,    -100.531,    0015.534,    0046.440
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:35.69 ,"1/0071853630.35420",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.825,    -041.193,    -100.520,    0015.537,    0046.447
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:43.23 ,"1/0071853638.05483",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.508,    -040.792,    -100.509,    0015.540,    0046.456
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:50.77 ,"1/0071853645.41083",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.250,    -040.389,    -100.498,    0015.543,    0046.468
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:20:58.32 ,"1/0071853653.11146",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.051,    -039.985,    -100.487,    0015.546,    0046.483
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:05.86 ,"1/0071853660.46745",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.913,    -039.580,    -100.477,    0015.548,    0046.500
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:13.40 ,"1/0071853668.16809",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.835,    -039.173,    -100.467,    0015.551,    0046.521
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:20.95 ,"1/0071853675.52408",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.819,    -038.764,    -100.458,    0015.554,    0046.544
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:28.49 ,"1/0071853683.22471",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.866,    -038.353,    -100.448,    0015.556,    0046.570
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:36.03 ,"1/0071853690.58071",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.975,    -037.941,    -100.439,    0015.559,    0046.599
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:43.57 ,"1/0071853698.28134",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.147,    -037.528,    -100.431,    0015.562,    0046.631
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:51.12 ,"1/0071853705.63733",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.384,    -037.113,    -100.422,    0015.564,    0046.666
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:21:58.66 ,"1/0071853713.33797",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.685,    -036.696,    -100.414,    0015.567,    0046.704
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:06.20 ,"1/0071853721.03860",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.052,    -036.278,    -100.406,    0015.569,    0046.745
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:13.75 ,"1/0071853728.39459",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.485,    -035.858,    -100.399,    0015.572,    0046.789
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:21.29 ,"1/0071853736.09523",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.986,    -035.436,    -100.391,    0015.574,    0046.837
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:28.83 ,"1/0071853743.45122",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.554,    -035.013,    -100.384,    0015.577,    0046.887
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:36.38 ,"1/0071853751.15185",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.190,    -034.589,    -100.377,    0015.579,    0046.940
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:43.92 ,"1/0071853758.50785",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.895,    -034.162,    -100.371,    0015.582,    0046.997
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:51.46 ,"1/0071853766.20848",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.669,    -033.735,    -100.365,    0015.584,    0047.057
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:22:59.01 ,"1/0071853773.56447",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.514,    -033.306,    -100.358,    0015.587,    0047.120
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:06.55 ,"1/0071853781.26511",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.431,    -032.875,    -100.353,    0015.589,    0047.186
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:14.09 ,"1/0071853788.62110",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.418,    -032.443,    -100.347,    0015.592,    0047.255
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:21.64 ,"1/0071853796.32173",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.479,    -032.009,    -100.342,    0015.594,    0047.328
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:29.18 ,"1/0071853804.02237",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.612,    -031.574,    -100.336,    0015.596,    0047.404
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:36.72 ,"1/0071853811.37836",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.819,    -031.137,    -100.331,    0015.599,    0047.483
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:44.27 ,"1/0071853819.07899",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.100,    -030.699,    -100.327,    0015.601,    0047.565
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:51.81 ,"1/0071853826.43499",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.457,    -030.259,    -100.322,    0015.603,    0047.651
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:23:59.35 ,"1/0071853834.13562",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.889,    -029.818,    -100.318,    0015.606,    0047.740
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:06.90 ,"1/0071853841.49161",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.398,    -029.375,    -100.314,    0015.608,    0047.832
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:14.44 ,"1/0071853849.19225",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.983,    -028.931,    -100.310,    0015.610,    0047.928
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:21.98 ,"1/0071853856.54824",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.647,    -028.486,    -100.306,    0015.613,    0048.027
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:29.53 ,"1/0071853864.24887",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.389,    -028.039,    -100.302,    0015.615,    0048.130
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:37.07 ,"1/0071853871.60487",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.210,    -027.590,    -100.299,    0015.617,    0048.235
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:44.61 ,"1/0071853879.30550",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.111,    -027.141,    -100.296,    0015.619,    0048.345
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:52.15 ,"1/0071853887.00613",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.093,    -026.689,    -100.293,    0015.622,    0048.457
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:24:59.70 ,"1/0071853894.36213",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.156,    -026.237,    -100.290,    0015.624,    0048.573
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:07.24 ,"1/0071853902.06276",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.300,    -025.783,    -100.287,    0015.626,    0048.692
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:14.78 ,"1/0071853909.41875",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.527,    -025.328,    -100.284,    0015.628,    0048.815
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:22.33 ,"1/0071853917.11939",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.836,    -024.871,    -100.282,    0015.631,    0048.941
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:29.87 ,"1/0071853924.47538",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.230,    -024.413,    -100.280,    0015.633,    0049.070
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:37.41 ,"1/0071853932.17601",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.707,    -023.954,    -100.277,    0015.635,    0049.203
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:44.96 ,"1/0071853939.53201",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.270,    -023.494,    -100.275,    0015.637,    0049.339
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:25:52.50 ,"1/0071853947.23264",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.918,    -023.032,    -100.273,    0015.639,    0049.479
"FRM_AIS_EDR_2021.DAT           ",2005-08-11T15:26:00.04 ,"1/0071853954.58863",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.653,    -022.569,    -100.272,    0015.641,    0049.622