START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 09:00:34.310 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 09:00:58.310 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 09:01:22.310 ,0,0,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 09:01:46.310 ,1,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:02:10.310 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:02:34.310 ,2,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:02:58.310 ,2,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 09:03:22.310 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:03:46.310 ,3,0,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:04:10.310 ,4,1,0.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-17 09:04:34.310 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:04:58.310 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 09:05:22.310 ,5,0,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 09:05:46.310 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 09:06:10.310 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:06:34.310 ,7,0,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:06:58.310 ,7,0,18.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:07:22.310 ,5,1,19.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:07:46.310 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:08:10.310 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:08:34.310 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:08:58.310 ,5,1,17.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:09:22.310 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:09:46.310 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:10:10.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:10:34.310 ,5,1,13.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 09:10:58.310 ,1,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:11:22.310 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 09:11:46.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:12:10.310 ,5,1,21.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:12:34.310 ,1,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 09:12:58.310 ,2,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 09:13:22.310 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 09:13:46.300 ,5,1,24.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:14:10.300 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:14:34.300 ,2,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 09:14:58.300 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 09:15:22.300 ,5,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 09:15:46.300 ,1,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 09:16:10.300 ,2,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:16:34.300 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 09:16:58.300 ,5,1,27.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:17:22.310 ,1,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:17:46.310 ,0,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:18:10.310 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:18:34.310 ,5,1,8.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 09:18:58.310 ,5,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 09:19:22.310 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:19:46.310 ,4,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:20:10.310 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:20:34.310 ,3,0,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 09:20:58.310 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:21:22.310 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:21:46.310 ,1,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:22:10.310 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:22:34.310 ,0,1,0.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-17 09:22:58.310 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:23:22.310 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:23:46.310 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:24:10.310 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:24:34.310 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:24:58.310 ,2,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:25:22.310 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:25:46.310 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:26:10.310 ,3,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:26:34.310 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 09:26:58.310 ,4,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:27:22.310 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:27:46.310 ,5,0,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:28:10.310 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:28:34.310 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:28:58.310 ,7,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:29:22.310 ,7,0,24.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 09:29:46.310 ,7,1,31.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:30:10.310 ,7,0,36.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:30:34.310 ,6,1,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:30:58.310 ,6,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:31:22.310 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:31:46.310 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:32:10.310 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:32:34.310 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:32:58.310 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:33:22.310 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:33:46.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:34:10.300 ,2,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:34:34.300 ,1,1,2.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-17 09:34:58.300 ,1,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 09:35:22.300 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:35:46.300 ,0,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:36:10.300 ,0,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 09:36:34.300 ,0,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:36:58.300 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:37:22.300 ,1,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:37:46.300 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:38:10.300 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:38:34.300 ,3,1,3.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 09:38:58.300 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:39:22.300 ,4,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:39:46.300 ,4,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:40:10.300 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:40:34.300 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:40:58.300 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 09:41:22.300 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:41:46.300 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:42:10.300 ,7,0,36.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:42:34.300 ,7,1,28.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:42:58.300 ,7,0,31.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:43:22.300 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:43:46.300 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:44:10.300 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:44:34.300 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:44:58.300 ,4,1,1.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-17 09:45:22.300 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:45:46.300 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:46:10.300 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 09:46:34.300 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:46:58.300 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:47:22.300 ,1,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 09:47:46.300 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:48:10.300 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:48:34.300 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:48:58.300 ,0,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:49:22.300 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:49:46.300 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:50:10.300 ,1,0,3.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-17 09:50:34.300 ,2,1,3.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 09:50:58.300 ,2,0,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:51:22.300 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:51:46.300 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:52:10.300 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:52:34.300 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:52:58.300 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 09:53:22.300 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:53:46.300 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:54:10.300 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:54:34.300 ,7,0,10.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:54:58.300 ,7,0,31.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:55:22.300 ,5,1,27.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 09:55:46.300 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:56:10.300 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:56:34.300 ,6,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 09:56:58.300 ,5,1,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:57:22.300 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:57:46.300 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 09:58:10.300 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 09:58:34.300 ,5,1,11.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 09:58:58.300 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 09:59:22.300 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 09:59:46.300 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 10:00:10.300 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 10:00:34.300 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 10:00:58.300 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 10:01:22.300 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:01:46.300 ,5,1,20.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:02:10.300 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:02:34.300 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:02:58.300 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:03:22.300 ,5,1,21.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:03:46.300 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:04:10.300 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:04:34.300 ,6,1,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 10:04:58.300 ,5,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:05:22.300 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:05:46.300 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:06:10.300 ,0,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:06:34.300 ,5,1,13.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 10:06:58.300 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 10:07:22.300 ,4,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 10:07:46.300 ,4,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 10:08:10.300 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:08:34.300 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:08:58.300 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:09:22.300 ,2,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:09:46.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 10:10:10.300 ,1,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:10:34.300 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 10:10:58.300 ,0,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:11:22.300 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:11:46.300 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:12:10.300 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:12:34.300 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:12:58.300 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:13:22.300 ,2,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:13:46.300 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:14:10.300 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 10:14:34.300 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 10:14:58.300 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:15:22.300 ,5,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 10:15:46.300 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:16:10.300 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:16:34.300 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:16:58.300 ,7,1,9.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:17:22.300 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:17:46.300 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:18:10.300 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 10:18:34.300 ,6,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:18:58.300 ,6,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 10:19:22.300 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:19:46.300 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:20:10.300 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:20:34.300 ,4,0,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:20:58.300 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:21:22.300 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:21:46.300 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 10:22:10.300 ,2,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 10:22:34.300 ,1,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:22:58.300 ,1,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 10:23:22.300 ,0,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:23:46.300 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:24:10.300 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:24:34.300 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:24:58.300 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:25:22.300 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:25:46.300 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:26:10.300 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 10:26:34.300 ,3,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:26:58.300 ,3,0,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:27:22.300 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:27:46.300 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:28:10.300 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 10:28:34.300 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:28:58.300 ,6,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 10:29:22.300 ,6,0,0.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-17 10:29:46.300 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:30:10.300 ,7,0,28.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:30:34.300 ,7,1,30.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:30:58.300 ,7,0,40.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:31:22.300 ,6,1,21.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:31:46.300 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:32:10.300 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 10:33:46.300 ,0,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:34:10.300 ,0,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 10:34:34.300 ,2,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:34:58.300 ,2,0,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 10:35:22.300 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:35:46.300 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:36:10.300 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:36:34.300 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:36:58.300 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 10:37:22.300 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:37:46.300 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 10:38:10.300 ,1,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:38:34.300 ,2,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 10:38:58.300 ,2,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:39:22.300 ,3,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 10:39:46.300 ,3,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:40:10.300 ,4,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 10:40:34.300 ,4,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:40:58.300 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:41:22.300 ,5,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:41:46.300 ,6,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:42:10.300 ,6,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:42:34.300 ,7,0,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:42:58.300 ,7,0,31.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:43:22.300 ,5,1,14.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 10:43:46.300 ,1,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 10:44:10.300 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:44:34.300 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:44:58.300 ,5,1,20.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:45:22.300 ,1,1,3.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 10:45:46.300 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:46:10.300 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:46:34.300 ,5,1,21.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 10:46:58.300 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:47:22.300 ,2,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 10:47:46.300 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:48:10.300 ,5,1,11.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:48:34.300 ,1,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 10:48:58.300 ,2,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:49:22.300 ,6,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 10:49:46.300 ,5,1,17.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:50:10.300 ,1,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 10:50:34.300 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:50:58.300 ,6,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:51:22.300 ,5,1,9.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:51:46.300 ,1,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 10:52:10.300 ,2,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-17 10:52:34.300 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 10:52:58.300 ,5,1,14.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:53:22.300 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 10:53:46.300 ,0,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 10:54:10.300 ,0,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 10:54:34.300 ,5,1,14.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 10:54:58.300 ,5,0,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-17 10:55:22.300 ,4,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:55:46.300 ,4,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 10:56:10.300 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 10:56:34.300 ,3,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 10:56:58.300 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 10:57:22.300 ,2,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 10:57:46.300 ,1,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 10:58:10.300 ,1,0,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 10:58:34.300 ,0,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 10:58:58.300 ,0,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 10:59:22.300 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 10:59:46.300 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:00:10.300 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:00:34.300 ,1,0,2.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-17 11:00:58.300 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:01:22.300 ,2,0,3.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-17 11:01:46.300 ,3,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:02:10.300 ,3,0,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:02:34.300 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:02:58.300 ,4,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:03:22.300 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:03:46.300 ,5,0,0.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-17 11:04:10.300 ,6,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 11:04:34.300 ,6,0,2.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-07-17 11:04:58.300 ,7,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 11:05:22.300 ,7,0,26.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:05:46.300 ,7,1,28.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:06:10.300 ,7,0,26.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 11:06:34.300 ,6,1,24.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:06:58.300 ,6,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:08:34.300 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:08:58.300 ,3,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:09:22.300 ,3,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:09:46.300 ,2,1,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:10:10.300 ,2,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:10:34.300 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:10:58.300 ,1,0,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 11:11:22.300 ,0,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 11:11:46.300 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:12:10.300 ,0,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 11:12:34.300 ,0,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:12:58.300 ,1,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-17 11:13:22.300 ,1,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 11:13:46.300 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:14:10.300 ,2,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:14:10.300 ,2,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:14:34.300 ,3,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 11:14:58.300 ,3,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:15:22.300 ,4,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 11:15:46.300 ,4,0,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:16:10.300 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 11:16:34.300 ,5,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:16:58.300 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:17:22.300 ,6,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:17:46.300 ,7,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:18:10.300 ,7,0,37.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:18:34.300 ,7,1,23.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 11:18:58.300 ,7,0,33.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:19:22.300 ,6,1,22.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 11:19:46.300 ,6,0,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 11:20:10.300 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 11:20:34.300 ,5,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:20:58.300 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 11:21:22.300 ,4,0,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:21:46.300 ,3,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 11:22:10.300 ,3,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:22:34.300 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:22:58.300 ,2,0,1.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-17 11:23:22.300 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:23:46.300 ,1,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:24:10.300 ,0,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 11:24:34.300 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 11:24:58.300 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 11:25:22.300 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 11:25:46.300 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:26:10.300 ,1,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:26:34.300 ,2,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 11:26:58.300 ,2,0,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:27:22.300 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 11:27:46.300 ,3,0,1.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-17 11:28:10.300 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 11:28:34.300 ,4,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 11:28:58.300 ,5,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 11:29:22.300 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 11:29:46.300 ,6,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:30:10.300 ,6,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:30:34.300 ,7,0,9.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 11:30:58.300 ,7,0,33.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:31:22.300 ,5,1,10.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 11:31:46.300 ,1,1,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 11:32:10.300 ,2,1,4.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-17 11:32:34.300 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 11:32:58.300 ,5,1,18.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:33:22.300 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 11:33:46.300 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 11:34:10.300 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 11:34:34.300 ,5,1,20.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 11:34:58.300 ,1,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 11:35:22.300 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0