START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-28 03:00:35.040 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 03:00:59.040 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:01:23.040 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:01:47.040 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:02:11.040 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:02:35.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:02:59.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:03:23.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:03:47.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:11.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:35.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:59.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:05:23.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:05:47.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:06:11.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:06:35.040 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:06:59.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:09:47.040 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:10:11.040 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:10:35.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:10:59.040 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:11:23.040 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 03:11:47.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:12:59.040 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:13:23.040 ,0,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:15:23.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:15:47.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:11.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:35.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:59.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:17:23.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:17:47.040 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:18:11.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:18:35.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:18:59.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:19:23.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:19:47.040 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:24:26.040 ,0,0,,0,,0,,0,,0
1981-08-28 03:24:35.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:24:59.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:25:23.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:25:47.040 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:26:11.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:26:35.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:26:59.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:27:23.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:27:47.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:28:11.040 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:28:35.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:28:59.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:29:23.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:29:47.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:11.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:35.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:59.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:31:23.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:31:47.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:11.040 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:35.040 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:59.040 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:33:23.040 ,6,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-28 03:33:47.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:34:11.040 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 03:34:35.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:34:59.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:35:23.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:35:47.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:36:59.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:37:23.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:37:47.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:38:11.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:38:35.040 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 03:38:59.040 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:39:23.040 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:39:47.040 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:40:11.040 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:40:35.040 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:40:59.040 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 03:41:23.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:41:47.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:11.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:35.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:59.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:43:23.040 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-28 03:43:47.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:11.040 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:35.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:59.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:45:23.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:46:35.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:46:59.040 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:47:23.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:47:47.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:11.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:35.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:59.040 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 03:49:23.040 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:49:47.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:50:11.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:50:35.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:50:59.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:51:23.040 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:51:47.040 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:11.040 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:35.040 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:59.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:53:23.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:53:47.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:11.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:35.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:59.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:55:23.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:55:47.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:56:11.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:56:35.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:57:47.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:58:11.040 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:58:35.040 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 03:58:59.040 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:59:23.040 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:59:47.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:11.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:35.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:59.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:01:23.040 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:01:47.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:02:11.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:02:35.040 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:02:59.040 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:03:23.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:03:47.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:04:59.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:05:23.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:05:47.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:11.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:35.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:59.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:11.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:35.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:59.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:09:23.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:09:47.040 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:10:11.040 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:10:35.040 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:10:59.040 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:11:23.040 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:11:47.040 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:12:11.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:12:35.040 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:12:59.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:13:23.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:13:47.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:11.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:35.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:59.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:15:23.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:15:47.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:16:11.040 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:16:35.040 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:16:59.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:17:23.040 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:17:47.040 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:11.040 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:35.040 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:59.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:19:23.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:19:47.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:20:11.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:20:35.040 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:20:59.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:21:23.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:21:47.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:11.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:35.040 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:59.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:23:23.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:23:47.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:24:11.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:24:35.040 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:24:59.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:25:23.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:25:47.040 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:11.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:35.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:59.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:27:23.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:27:47.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:11.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:35.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:59.040 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:29:23.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:29:47.040 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:30:11.040 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:30:35.040 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:30:59.040 ,6,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:31:23.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:31:47.040 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:32:11.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:32:35.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:34:35.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:34:59.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:36:11.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:36:35.040 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:36:59.040 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:37:23.040 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:37:47.040 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:38:11.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:38:35.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:38:59.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:39:23.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:39:47.040 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:40:11.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:40:35.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:40:59.040 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 04:41:23.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:41:47.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:42:11.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:43:23.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:43:47.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:11.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:35.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:59.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:45:23.040 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:45:47.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:46:11.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:46:35.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:46:59.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:47:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:47:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:11.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:35.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:59.030 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:49:23.030 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:49:47.030 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:11.030 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:35.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:59.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:52:11.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:52:35.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:52:59.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:53:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:53:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:11.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:35.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:59.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 04:55:23.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:55:47.030 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 04:56:11.030 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:56:35.030 ,7,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:06:35.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:06:59.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 05:07:23.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:07:47.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:08:11.030 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:08:35.030 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:08:59.030 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:09:23.030 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:09:47.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:11.030 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:35.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:11:23.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:11:47.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:12:11.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:12:35.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:12:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:13:23.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:13:47.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:14:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:14:35.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:14:59.030 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:15:23.030 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:15:47.030 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:11.030 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:35.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:59.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:17:23.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:17:47.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:18:11.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:18:35.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:18:59.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:19:23.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:19:47.030 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 05:20:11.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:20:35.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:28:11.030 ,0,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:28:35.030 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:28:59.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:29:23.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:29:47.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:30:11.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:30:35.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:30:59.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:31:23.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:31:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:33:47.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:34:11.030 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:34:35.030 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:34:59.030 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:35:23.030 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:35:47.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:36:11.030 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 05:36:35.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:36:59.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:37:23.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:37:47.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:38:11.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:38:35.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:38:59.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:39:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:39:47.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:11.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:59.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:41:23.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:41:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:11.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:35.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:59.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:43:23.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:43:47.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:44:11.030 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 05:44:35.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:44:59.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:45:23.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:45:47.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:46:11.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:46:35.030 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:46:59.030 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:47:23.030 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:47:47.030 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:48:11.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:48:35.030 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 05:48:59.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:49:23.030 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 05:49:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:11.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:35.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:59.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:51:23.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:51:47.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:52:11.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:52:35.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:52:59.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:53:23.030 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:53:47.030 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:54:11.030 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 05:54:35.030 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:54:59.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 05:55:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:55:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:11.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:35.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:59.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:57:23.030 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:57:47.030 ,0,0,,0,,0,,0,,0
1981-08-28 05:58:11.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 05:58:35.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:58:59.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:59:23.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:59:47.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 06:00:11.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
