START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 03:00:31.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:00:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:01:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:01:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:02:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:02:31.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:02:55.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:03:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:03:43.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:04:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:04:31.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:04:55.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:05:19.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:05:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:06:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:06:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:06:55.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:07:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:07:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:08:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:08:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:08:55.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:09:19.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:09:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:10:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:10:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:10:55.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:11:19.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:11:43.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:12:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:12:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:12:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:13:19.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:13:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:14:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:14:31.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:14:55.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:15:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:15:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:16:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:16:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:16:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:17:19.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:17:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:18:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:18:31.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:18:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:19:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:19:43.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:20:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:20:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:20:55.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:21:19.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:21:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:22:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:22:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:22:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:23:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:23:43.110 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:50.910 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:55.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:25:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:25:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:26:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:26:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:26:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:27:19.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:27:43.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:28:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:28:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:28:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:29:19.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:29:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:30:07.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:30:31.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:30:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:31:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:31:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:32:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:32:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:32:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:33:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:33:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:34:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:34:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:34:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:35:19.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:35:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:36:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:36:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:36:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:37:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:37:43.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:38:07.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:38:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:38:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:39:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:39:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:40:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:40:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:40:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:41:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:41:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:42:07.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:42:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:42:55.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:43:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:43:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:44:07.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:44:31.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:44:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:45:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:45:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:46:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:46:31.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:46:55.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:47:19.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:47:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:48:07.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:48:31.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:48:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:49:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:49:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:50:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:50:31.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:50:55.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:51:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:51:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:52:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:52:31.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:52:55.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:53:19.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:53:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:54:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:54:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:54:55.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:55:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:55:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:56:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:56:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:56:55.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:57:19.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:57:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:58:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:58:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:58:55.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:59:19.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:59:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:00:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:00:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:00:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:01:19.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:01:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:02:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:02:31.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:02:55.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:03:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:03:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:04:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:04:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:04:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:05:19.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:05:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:06:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:06:31.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:06:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:07:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:07:43.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:08:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:08:31.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:08:55.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:09:19.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:09:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:10:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:10:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:10:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:11:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:11:43.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:12:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:12:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:12:55.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:13:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:13:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:14:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:14:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:14:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:15:19.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:15:43.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:16:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:16:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:16:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:17:19.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:17:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:18:07.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:18:31.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:18:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:19:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:19:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:20:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:20:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:20:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:21:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:21:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:22:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:22:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:22:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:23:19.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:23:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:24:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:24:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:24:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:25:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:25:43.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:26:07.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:26:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:26:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:27:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:27:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:28:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:28:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:28:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:29:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:29:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:30:07.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:30:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:30:55.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:31:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:31:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:32:07.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:32:31.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:32:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:33:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:33:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:34:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:34:31.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:34:55.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:35:19.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:35:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:36:07.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:36:31.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:36:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:37:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:37:43.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:38:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:38:31.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:38:55.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:39:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:39:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:40:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:40:31.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:40:55.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:41:19.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:41:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:42:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:42:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:42:55.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:43:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:43:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:44:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:44:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:44:55.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:45:19.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:45:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:46:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:46:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:46:55.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:47:19.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:47:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:48:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:48:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:48:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:49:19.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:49:43.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:50:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:50:31.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:50:55.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:51:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:51:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:52:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:52:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:52:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:53:19.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:53:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:54:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:54:31.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:54:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:55:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:55:43.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:56:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:56:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:56:55.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:57:19.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:57:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:58:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:58:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:58:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:59:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:59:43.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:00:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:00:31.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:00:55.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:01:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:01:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:02:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:02:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:02:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:03:19.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:03:43.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:04:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:04:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:04:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:05:19.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:05:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:06:07.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:06:31.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:06:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:07:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:07:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:08:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:08:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:08:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:09:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:09:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:10:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:10:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:10:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:11:19.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:11:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:12:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:12:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:12:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:13:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:13:43.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:14:07.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:14:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:14:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:15:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:15:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:16:08.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:16:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:16:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:17:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:17:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:18:07.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:18:31.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:18:55.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:19:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:19:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:20:07.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:20:31.110 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:20:55.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:21:19.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:21:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:22:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:22:31.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:22:55.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:23:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:23:43.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:24:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:24:31.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:24:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:25:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:25:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:26:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:26:31.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:26:55.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:27:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:27:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:28:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:28:31.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:28:55.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:29:19.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:29:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:30:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:30:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:30:55.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:31:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:31:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:32:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:32:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:32:55.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:33:19.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:33:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:34:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:34:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:34:55.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:35:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0