START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1980-11-13 18:00:11.060 ,6,0,0.,0.4,5.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:00:11.460 ,6,0,1.,0.4,2.,0.4,4.,0.4,6.,0.4,,0.0
1980-11-13 18:00:11.860 ,6,0,2.,0.4,4.,0.4,0.,0.4,4.,0.4,,0.0
1980-11-13 18:00:12.260 ,6,0,0.,0.4,8.,0.4,3.,0.4,4.,0.4,,0.0
1980-11-13 18:00:12.660 ,6,0,0.,0.4,6.,0.4,1.,0.4,8.,0.4,,0.0
1980-11-13 18:00:13.060 ,6,0,1.,0.4,0.,0.4,4.,0.4,6.,0.4,,0.0
1980-11-13 18:00:13.460 ,6,0,1.,0.4,4.,0.4,0.,0.4,6.,0.4,,0.0
1980-11-13 18:00:13.860 ,6,0,0.,0.4,2.,0.4,4.,0.4,6.,0.4,,0.0
1980-11-13 18:00:14.260 ,6,0,0.,0.4,4.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:00:14.660 ,6,0,0.,0.4,0.,0.4,3.,0.4,6.,0.4,,0.0
1980-11-13 18:00:15.060 ,6,0,0.,0.4,5.,0.4,1.,0.4,4.,0.4,,0.0
1980-11-13 18:00:15.460 ,6,0,2.,0.4,1.,0.4,5.,0.4,3.,0.4,,0.0
1980-11-13 18:00:15.860 ,6,0,0.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1980-11-13 18:00:16.260 ,6,0,3.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1980-11-13 18:00:16.660 ,6,0,0.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:17.060 ,6,0,1.,0.4,0.,0.4,9.,0.4,3.,0.4,,0.0
1980-11-13 18:00:17.460 ,6,0,1.,0.4,2.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 18:00:17.860 ,6,0,1.,0.4,2.,0.4,1.,0.4,7.,0.4,,0.0
1980-11-13 18:00:18.260 ,6,0,1.,0.4,2.,0.4,3.,0.4,6.,0.4,,0.0
1980-11-13 18:00:18.660 ,6,0,0.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 18:00:19.060 ,6,0,1.,0.4,2.,0.4,1.,0.4,7.,0.4,,0.0
1980-11-13 18:00:19.460 ,6,0,2.,0.4,0.,0.4,4.,0.4,1.,0.4,,0.0
1980-11-13 18:00:19.860 ,6,0,0.,0.4,1.,0.4,3.,0.4,5.,0.4,,0.0
1980-11-13 18:00:20.260 ,6,0,1.,0.4,4.,0.4,1.,0.4,6.,0.4,,0.0
1980-11-13 18:00:20.660 ,6,0,1.,0.4,5.,0.4,2.,0.4,5.,0.4,,0.0
1980-11-13 18:00:21.060 ,6,0,0.,0.4,3.,0.4,4.,0.4,3.,0.4,,0.0
1980-11-13 18:00:21.460 ,6,0,1.,0.4,3.,0.4,1.,0.4,8.,0.4,,0.0
1980-11-13 18:00:21.860 ,6,0,0.,0.4,3.,0.4,4.,0.4,4.,0.4,,0.0
1980-11-13 18:00:22.260 ,6,0,0.,0.4,0.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:00:22.660 ,6,0,0.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 18:00:23.060 ,6,0,3.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1980-11-13 18:00:23.460 ,6,0,1.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:23.860 ,6,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:24.260 ,6,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:24.660 ,6,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:25.060 ,6,0,0.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:25.460 ,6,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:25.860 ,6,0,0.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 18:00:26.260 ,6,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:26.660 ,6,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:27.060 ,6,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:27.460 ,6,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:27.860 ,6,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:28.260 ,6,0,0.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 18:00:28.660 ,6,0,1.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:29.060 ,6,0,0.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:29.460 ,6,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:29.860 ,6,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:30.260 ,6,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:30.660 ,6,0,0.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:31.060 ,6,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:31.460 ,6,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:31.860 ,6,0,2.,0.4,3.,0.4,3.,0.4,,0.0,1.,0.4
1980-11-13 18:00:32.260 ,6,0,3.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:32.660 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:33.060 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:33.460 ,6,0,2.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:33.860 ,6,0,0.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 18:00:34.260 ,6,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:34.660 ,6,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:35.060 ,7,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:35.460 ,7,0,0.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:35.860 ,7,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:36.260 ,7,0,1.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:36.660 ,7,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:37.060 ,7,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:37.460 ,7,0,4.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:37.860 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:38.260 ,7,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:38.660 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:39.060 ,7,0,1.,0.4,2.,0.4,4.,0.4,,0.0,1.,0.4
1980-11-13 18:00:39.460 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:39.860 ,7,0,0.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 18:00:40.260 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:40.660 ,7,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:41.060 ,7,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:41.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:41.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:42.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:42.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1980-11-13 18:00:43.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:43.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:43.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:44.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:44.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:45.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:45.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:45.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:46.260 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:46.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:47.060 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1980-11-13 18:00:47.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:47.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:48.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:48.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:49.060 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:00:49.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:49.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:50.260 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:50.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:51.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:51.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:51.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:52.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:52.660 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:00:53.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:53.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:53.860 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:54.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:54.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:55.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:55.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:55.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:00:56.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:56.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:57.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:57.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:57.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:58.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:58.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:59.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:59.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:00:59.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:00.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:00.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:01.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:01.460 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:01:01.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:02.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:02.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:03.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:03.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:03.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:04.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:04.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:05.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:05.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:05.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:06.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:06.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:07.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:07.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:07.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:08.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:08.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:09.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:09.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:09.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:10.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:10.660 ,7,0,0.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1980-11-13 18:01:11.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1980-11-13 18:01:11.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:11.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:12.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:12.660 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:13.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:13.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:13.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:14.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:14.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:15.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:15.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:15.860 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:16.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:16.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:17.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:17.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:17.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:18.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:18.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:19.060 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:19.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:19.860 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:20.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:20.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:21.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:21.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:21.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:22.260 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:22.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:23.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:23.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:23.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:24.260 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:24.660 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:25.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:25.460 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:25.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:26.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:26.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:27.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:27.460 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:27.860 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:28.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:28.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:29.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:29.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:29.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:30.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:30.660 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:31.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:31.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:31.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:32.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:32.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:33.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:33.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:33.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:34.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:34.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:35.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1980-11-13 18:01:35.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:35.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:36.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:36.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:37.060 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:01:37.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:37.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:38.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:38.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:39.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:39.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:39.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:40.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:40.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:41.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:41.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:41.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:42.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:42.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:43.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:43.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:43.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:44.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:44.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:45.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:45.460 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 18:01:45.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:46.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:46.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:47.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:47.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:47.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:48.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:48.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:49.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:49.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:49.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:01:50.260 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:50.660 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:51.060 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:01:51.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:51.860 ,7,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:52.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:52.660 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 18:01:53.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:53.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:53.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:54.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:54.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 18:01:55.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:55.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:55.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:56.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:56.660 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 18:01:57.060 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:57.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:57.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:58.260 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 18:01:58.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 18:01:59.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1980-11-13 18:01:59.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:59.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:00.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:00.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:01.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:01.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:01.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:02.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:02.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:03.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:03.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:03.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:04.260 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:04.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:05.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:05.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:05.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:06.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:06.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:07.060 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:07.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:07.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:08.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:08.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:09.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:09.460 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:09.860 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:10.260 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:10.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:11.060 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:11.460 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:11.860 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:12.260 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:12.660 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:13.060 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:13.460 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:13.860 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:14.260 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:14.660 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:15.060 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:15.460 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:15.860 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:16.260 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:16.660 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:17.060 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:17.460 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:17.860 ,6,0,2.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 18:02:18.260 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1980-11-13 18:02:18.660 ,6,0,1.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 18:02:19.060 ,6,0,0.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 18:02:19.460 ,6,0,0.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 18:02:19.860 ,6,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:02:20.260 ,6,0,0.,0.4,6.,0.4,1.,0.4,,0.0,1.,0.4
1980-11-13 18:02:20.660 ,6,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 18:02:21.060 ,6,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:02:21.460 ,6,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:02:21.860 ,6,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 18:02:22.260 ,6,0,2.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 18:02:22.660 ,6,0,0.,0.4,2.,0.4,4.,0.4,,0.0,1.,0.4
1980-11-13 18:02:23.060 ,6,0,0.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1980-11-13 18:02:23.460 ,6,0,0.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 18:02:23.860 ,6,0,1.,0.4,7.,0.4,2.,0.4,5.,0.4,,0.0
1980-11-13 18:02:24.260 ,6,0,2.,0.4,4.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:02:24.660 ,6,0,0.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1980-11-13 18:02:25.060 ,6,0,2.,0.4,3.,0.4,4.,0.4,5.,0.4,,0.0
1980-11-13 18:02:25.460 ,6,0,1.,0.4,3.,0.4,6.,0.4,3.,0.4,,0.0
1980-11-13 18:02:25.860 ,6,0,0.,0.4,1.,0.4,3.,0.4,4.,0.4,,0.0
1980-11-13 18:02:26.260 ,6,0,4.,0.4,2.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 18:02:26.660 ,6,0,2.,0.4,2.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 18:02:27.060 ,6,0,0.,0.4,5.,0.4,4.,0.4,6.,0.4,,0.0
1980-11-13 18:02:27.460 ,6,0,0.,0.4,3.,0.4,3.,0.4,4.,0.4,,0.0
1980-11-13 18:02:27.860 ,6,0,2.,0.4,1.,0.4,2.,0.4,3.,0.4,,0.0
1980-11-13 18:02:28.260 ,6,0,0.,0.4,4.,0.4,6.,0.4,8.,0.4,,0.0
1980-11-13 18:02:28.660 ,6,0,3.,0.4,4.,0.4,4.,0.4,2.,0.4,,0.0
1980-11-13 18:02:29.060 ,6,0,1.,0.4,3.,0.4,3.,0.4,6.,0.4,,0.0
1980-11-13 18:02:29.460 ,6,0,1.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1980-11-13 18:02:29.860 ,6,0,2.,0.4,6.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:02:30.260 ,6,0,1.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1980-11-13 18:02:30.660 ,6,0,0.,0.4,2.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:02:31.060 ,6,0,2.,0.4,5.,0.4,3.,0.4,6.,0.4,,0.0
1980-11-13 18:02:31.460 ,6,0,0.,0.4,2.,0.4,0.,0.4,4.,0.4,,0.0
1980-11-13 18:02:31.860 ,6,0,1.,0.4,4.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:02:32.260 ,6,0,0.,0.4,3.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 18:02:32.660 ,6,0,0.,0.4,4.,0.4,3.,0.4,3.,0.4,,0.0
1980-11-13 18:02:33.060 ,6,0,1.,0.4,1.,0.4,2.,0.4,5.,0.4,,0.0
1980-11-13 18:02:33.460 ,6,0,1.,0.4,2.,0.4,5.,0.4,2.,0.4,,0.0
1980-11-13 18:02:33.860 ,6,0,0.,0.4,5.,0.4,2.,0.4,3.,0.4,,0.0
1980-11-13 18:02:34.260 ,6,0,2.,0.4,1.,0.4,3.,0.4,4.,0.4,,0.0
1980-11-13 18:02:34.660 ,6,0,1.,0.4,1.,0.4,2.,0.4,4.,0.4,,0.0
1980-11-13 18:02:35.060 ,6,0,2.,0.4,6.,0.4,1.,0.4,5.,0.4,,0.0
1980-11-13 18:02:35.460 ,6,0,1.,0.4,5.,0.4,5.,0.4,8.,0.4,,0.0
1980-11-13 18:02:35.860 ,6,0,2.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1980-11-13 18:02:36.260 ,6,0,2.,0.4,4.,0.4,5.,0.4,2.,0.4,,0.0
1980-11-13 18:02:36.660 ,6,0,3.,0.4,3.,0.4,5.,0.4,4.,0.4,,0.0
1980-11-13 18:02:37.060 ,6,0,1.,0.4,7.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 18:02:37.460 ,6,0,1.,0.4,4.,0.4,8.,0.4,3.,0.4,,0.0
1980-11-13 18:02:37.860 ,6,0,3.,0.4,5.,0.4,3.,0.4,6.,0.4,,0.0
1980-11-13 18:02:38.260 ,6,0,0.,0.4,1.,0.4,6.,0.4,6.,0.4,,0.0
1980-11-13 18:02:38.660 ,6,0,0.,0.4,7.,0.4,5.,0.4,4.,0.4,,0.0
1980-11-13 18:02:39.060 ,6,0,2.,0.4,3.,0.4,1.,0.4,4.,0.4,,0.0
1980-11-13 18:02:39.460 ,6,0,1.,0.4,0.,0.4,4.,0.4,3.,0.4,,0.0
1980-11-13 18:02:39.860 ,6,0,0.,0.4,2.,0.4,3.,0.4,4.,0.4,,0.0
1980-11-13 18:02:40.260 ,6,0,2.,0.4,5.,0.4,2.,0.4,5.,0.4,,0.0
1980-11-13 18:02:40.660 ,6,0,0.,0.4,3.,0.4,5.,0.4,4.,0.4,,0.0
1980-11-13 18:02:41.060 ,6,0,1.,0.4,3.,0.4,2.,0.4,4.,0.4,,0.0
1980-11-13 18:02:41.460 ,6,0,0.,0.4,6.,0.4,2.,0.4,2.,0.4,,0.0
1980-11-13 18:02:41.860 ,6,0,0.,0.4,3.,0.4,2.,0.4,4.,0.4,,0.0
1980-11-13 18:02:42.260 ,6,0,1.,0.4,1.,0.4,3.,0.4,3.,0.4,,0.0