START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-24T15:00:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:00:56.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:01:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:01:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:02:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:02:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:02:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:03:20.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:03:44.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:04:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:04:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:04:56.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:05:20.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:05:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:06:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:06:32.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:06:56.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:07:20.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:07:44.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:08:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:08:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:08:56.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:09:20.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:09:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:10:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:10:32.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:10:56.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:11:20.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:11:44.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:12:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:12:32.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:12:56.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:13:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:13:44.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:14:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:14:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:14:56.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:15:20.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:15:44.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:16:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:16:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:16:56.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:17:20.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:17:44.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:18:08.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:18:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:18:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:19:20.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:19:44.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:20:08.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:20:32.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:20:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:21:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:21:44.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:22:08.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:22:32.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:22:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:23:20.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:23:44.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:24:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:24:32.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:24:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:25:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:25:44.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:26:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:26:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:26:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:27:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:27:44.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:28:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:28:32.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:28:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:29:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:29:44.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:30:08.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:30:32.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:30:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:31:20.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:31:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:32:08.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:32:32.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:32:56.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:33:20.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:33:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:34:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:34:32.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:34:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:35:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:35:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:36:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:36:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:36:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:37:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:37:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:38:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:38:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:38:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:39:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:39:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:40:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:40:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:42:17.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:42:32.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:42:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:43:20.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:43:44.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:44:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:44:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:47:48.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:48:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:48:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:48:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:49:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:49:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:50:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:50:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:50:56.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:51:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:51:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:52:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:52:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:52:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:53:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:53:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:54:08.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:54:32.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:54:56.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:55:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:55:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:56:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:56:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:56:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:57:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:57:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:58:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:58:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:58:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:59:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T15:59:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:00:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:00:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:00:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:01:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:01:44.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:02:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:02:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:02:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:03:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:03:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:04:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:04:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:04:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:05:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:05:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:06:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:06:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:06:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:07:20.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:07:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:08:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:08:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:08:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:09:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:09:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:10:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:10:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:10:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:11:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:11:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:12:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:12:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:12:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:13:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:13:44.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:14:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:14:32.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:14:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:15:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:15:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:16:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:16:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:16:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:17:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:17:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:18:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:18:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:18:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:19:20.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:19:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:20:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:20:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:20:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:21:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:21:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:22:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:22:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:22:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:25:26.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:25:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:26:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:26:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:26:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:27:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:27:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:28:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:28:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:28:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:29:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:29:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:30:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:30:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:30:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:31:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:31:44.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:32:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:32:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:32:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:33:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:33:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:34:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:34:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:34:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:35:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:35:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:36:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:36:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:36:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:37:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:37:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:38:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:38:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:38:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:39:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:39:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:40:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:40:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:40:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:41:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:41:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:42:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:42:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:42:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:43:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:43:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:44:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:44:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:44:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:45:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:45:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:46:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:46:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:46:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:47:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:47:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:48:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:48:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:48:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:49:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:49:44.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:50:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:50:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:50:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:51:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:51:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:52:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:52:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:52:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:53:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:53:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:54:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:54:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:54:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:55:20.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:55:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:56:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:56:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:56:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:57:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:57:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:58:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:58:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:58:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:59:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T16:59:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:00:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:00:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:00:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:01:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:01:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:02:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:02:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:02:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:03:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:03:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:04:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:04:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:04:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:05:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:05:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:06:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:06:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:06:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:07:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:07:44.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:08:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:08:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:08:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:09:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:09:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:10:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:10:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:10:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:11:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:11:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:12:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:12:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:12:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:13:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:13:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:14:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:14:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:14:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:15:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:15:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:16:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:16:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:16:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:17:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:17:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:18:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:18:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:18:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:19:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:19:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:20:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:20:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:20:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:21:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:21:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:22:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:22:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:22:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:23:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:23:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:24:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:24:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:24:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:25:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:25:44.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:26:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:26:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:26:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:27:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:27:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:28:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:28:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:28:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:29:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:29:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:30:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:30:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:30:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:31:20.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:31:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:32:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:32:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:32:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:33:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:33:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:34:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:34:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:34:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:35:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:35:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:36:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:36:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:36:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:37:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:37:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:38:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:38:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:38:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:39:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:39:44.760 ,6,0,,0,,0,,0,,0
1989-08-24T17:40:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T17:40:32.760 ,6,0,,0,,0,,0,,0