START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 09:00:25.570 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:30.370 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:35.170 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:39.970 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:44.770 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:49.570 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:54.370 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:00:59.170 ,0,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:03.970 ,0,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:08.770 ,0,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:13.570 ,0,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:18.370 ,0,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:23.170 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:27.970 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:32.770 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:37.570 ,1,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:42.370 ,1,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:47.170 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:51.970 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:01:56.770 ,1,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:01.570 ,1,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:06.370 ,1,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:11.170 ,1,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:15.970 ,1,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:20.770 ,1,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:25.570 ,2,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:30.370 ,2,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:35.170 ,2,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:39.970 ,2,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:44.770 ,2,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:49.570 ,2,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:54.370 ,2,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:59.170 ,2,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:03.970 ,2,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:08.770 ,2,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:13.570 ,3,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:18.370 ,3,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:23.170 ,3,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:27.970 ,3,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:32.770 ,3,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:37.570 ,3,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:42.370 ,3,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:47.170 ,3,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:51.970 ,3,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:56.770 ,3,0,7.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:01.570 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:06.370 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:11.170 ,4,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:15.970 ,4,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:20.770 ,4,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:25.570 ,4,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:30.370 ,4,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:35.170 ,4,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:39.970 ,4,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:44.770 ,4,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:49.570 ,5,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:54.370 ,5,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:59.170 ,5,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:03.970 ,5,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:08.770 ,5,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:13.570 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:18.370 ,5,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:23.170 ,5,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:27.970 ,5,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:32.770 ,5,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:37.570 ,6,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:42.370 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:47.170 ,6,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:51.970 ,6,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:56.770 ,6,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:01.570 ,6,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:06.370 ,6,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:11.170 ,6,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:15.970 ,6,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:20.770 ,6,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:25.570 ,7,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:30.370 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:35.170 ,7,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:39.970 ,7,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:44.770 ,7,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:49.570 ,7,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:54.370 ,7,0,,0,,0,,0,,0
1979-07-27 09:06:59.170 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:03.970 ,7,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:08.770 ,7,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:13.570 ,3,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:18.370 ,3,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:23.170 ,3,1,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:27.970 ,3,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:32.770 ,3,1,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:37.570 ,0,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:42.370 ,0,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:47.170 ,0,1,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:51.970 ,0,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:56.770 ,0,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:01.570 ,4,1,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:06.370 ,4,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:11.170 ,4,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:15.970 ,4,1,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:20.770 ,4,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:25.570 ,7,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:30.370 ,7,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:35.170 ,7,1,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:39.970 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:44.770 ,7,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:49.570 ,3,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:54.370 ,3,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:59.170 ,3,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:03.970 ,3,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:08.770 ,3,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:13.570 ,0,1,10.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-27 09:09:18.370 ,0,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:23.170 ,0,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:27.970 ,0,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:32.770 ,0,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:37.570 ,4,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:42.370 ,4,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:47.170 ,4,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:51.970 ,4,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:56.770 ,4,1,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:01.570 ,7,1,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:06.370 ,7,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:11.170 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:15.970 ,7,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:20.770 ,7,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:25.570 ,3,1,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:30.370 ,3,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:35.170 ,3,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:39.970 ,3,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:44.770 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:49.570 ,0,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:54.370 ,0,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:59.170 ,0,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:03.970 ,0,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:08.770 ,0,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:13.570 ,4,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:18.370 ,4,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:23.170 ,4,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:27.970 ,4,1,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:32.770 ,4,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:37.570 ,7,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:42.370 ,7,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:47.170 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:51.970 ,7,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:56.770 ,7,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:01.570 ,3,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:06.370 ,3,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:11.170 ,3,1,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:15.970 ,3,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:20.770 ,3,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:25.570 ,0,1,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:30.370 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:35.170 ,0,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:39.970 ,0,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:44.770 ,0,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:49.570 ,4,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:54.370 ,4,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:59.170 ,4,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:03.970 ,4,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:08.770 ,4,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:13.570 ,7,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:18.370 ,7,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:23.170 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:27.970 ,7,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:32.770 ,7,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:37.570 ,3,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:42.370 ,3,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:47.170 ,3,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:51.970 ,3,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:56.770 ,3,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:01.570 ,0,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:06.370 ,0,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:11.170 ,0,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:15.970 ,0,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:20.770 ,0,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:25.570 ,4,1,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:30.370 ,4,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:35.170 ,4,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:39.970 ,4,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:44.770 ,4,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:49.570 ,7,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:54.370 ,7,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:59.170 ,7,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:03.970 ,7,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:08.770 ,7,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:13.570 ,3,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:18.370 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:23.170 ,3,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:27.970 ,3,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:32.770 ,3,1,3.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:37.570 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:42.370 ,0,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:47.170 ,0,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:51.970 ,0,1,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:56.770 ,0,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:01.570 ,4,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:06.370 ,4,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:11.170 ,4,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:15.970 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:20.770 ,4,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:25.570 ,7,1,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:30.370 ,7,1,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:35.170 ,7,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:39.970 ,7,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:44.770 ,7,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:49.570 ,3,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:54.370 ,3,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:59.170 ,3,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:03.970 ,3,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:08.770 ,3,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:13.570 ,0,1,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:18.370 ,0,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:23.170 ,0,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:27.970 ,0,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:32.770 ,0,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:37.570 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:42.370 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:47.170 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:51.970 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:56.770 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:01.570 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:06.370 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:11.170 ,0,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:15.970 ,0,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:20.770 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:25.570 ,5,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:30.370 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:35.170 ,5,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:39.970 ,5,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:44.770 ,5,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:49.570 ,5,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:54.370 ,5,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:59.170 ,5,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:03.970 ,5,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:08.770 ,5,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:13.570 ,4,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:18.370 ,4,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:23.170 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:27.970 ,4,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:32.770 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:37.570 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:42.370 ,4,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:47.170 ,4,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:51.970 ,4,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:56.770 ,4,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:01.570 ,3,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:06.370 ,3,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:11.170 ,3,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:15.970 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:20.770 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:25.570 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:30.370 ,3,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:35.170 ,3,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:39.970 ,3,0,5.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:44.770 ,3,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:49.570 ,2,0,7.,4.8,672.,4.8,0.,4.8,1.,4.8
1979-07-27 09:20:54.370 ,2,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:59.170 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:03.970 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:08.770 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:13.570 ,2,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:18.370 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:23.170 ,2,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:27.970 ,2,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:32.770 ,2,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:37.570 ,1,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:42.370 ,1,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:47.170 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:51.970 ,1,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:56.770 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:01.570 ,1,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:06.370 ,1,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:11.170 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:15.970 ,1,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:20.770 ,1,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:25.570 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:30.370 ,0,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:35.170 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:39.970 ,0,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:44.770 ,0,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:49.570 ,0,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:54.370 ,0,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:22:59.170 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:03.970 ,0,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:08.770 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:13.570 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:18.370 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:23.170 ,0,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:27.970 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:32.770 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:37.570 ,0,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:42.370 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:47.170 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:51.970 ,0,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-27 09:23:56.770 ,0,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:01.570 ,1,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:06.370 ,1,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:11.170 ,1,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:15.970 ,1,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:20.770 ,1,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:25.570 ,1,0,30.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:30.370 ,1,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:35.170 ,1,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:39.970 ,1,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:44.770 ,1,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:49.570 ,2,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:54.370 ,2,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-27 09:24:59.170 ,2,0,13.,4.8,736.,4.8,0.,4.8,1.,4.8
1979-07-27 09:25:03.970 ,2,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:08.770 ,2,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:13.570 ,2,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:18.370 ,2,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:23.170 ,2,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:27.970 ,2,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:32.770 ,2,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:37.570 ,3,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:42.370 ,3,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:47.170 ,3,0,8.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:51.970 ,3,0,9.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:56.770 ,3,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:01.570 ,3,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:06.370 ,3,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:11.170 ,3,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:15.970 ,3,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:20.770 ,3,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:25.570 ,4,0,10.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:30.370 ,4,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:35.170 ,4,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:39.970 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:44.770 ,4,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:49.570 ,4,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:54.370 ,4,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:59.170 ,4,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:03.970 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:08.770 ,4,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:13.570 ,5,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:18.370 ,5,0,8.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:23.170 ,5,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:27.970 ,5,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:32.770 ,5,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:37.570 ,5,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:42.370 ,5,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:47.170 ,5,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:51.970 ,5,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:56.770 ,5,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:01.570 ,6,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:06.370 ,6,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:11.170 ,6,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:15.970 ,6,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:20.770 ,6,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:25.570 ,6,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:30.370 ,6,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:35.170 ,6,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:39.970 ,6,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:44.770 ,6,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:49.570 ,7,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:54.370 ,7,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:28:59.170 ,7,0,,0,,0,,0,,0
1979-07-27 09:29:03.970 ,7,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:08.770 ,7,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:13.570 ,7,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:18.370 ,7,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:23.170 ,7,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:27.970 ,7,0,15.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-27 09:29:32.770 ,7,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:37.570 ,7,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:42.370 ,7,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:47.170 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:51.970 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:56.770 ,7,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:01.570 ,7,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:06.370 ,7,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:11.170 ,7,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:15.970 ,7,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:20.770 ,7,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:25.570 ,6,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:30.370 ,6,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:35.170 ,6,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:39.970 ,6,0,9.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:44.770 ,6,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:49.570 ,6,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:54.370 ,6,0,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:59.170 ,6,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:03.970 ,6,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:08.770 ,6,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:13.570 ,5,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:18.370 ,5,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:23.170 ,5,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:27.970 ,5,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:32.770 ,5,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:37.570 ,5,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:42.370 ,5,0,,0,,0,,0,,0
1979-07-27 09:31:47.170 ,5,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8