START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 06:00:25.800 ,0,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:30.600 ,0,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:35.400 ,0,1,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:40.200 ,0,1,31.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:45.000 ,0,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:49.800 ,4,1,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:54.600 ,4,1,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:00:59.400 ,4,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:04.200 ,4,1,5.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:09.000 ,4,1,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:13.800 ,7,1,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:18.600 ,7,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:23.400 ,7,1,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:28.200 ,7,1,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:33.000 ,7,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:37.800 ,3,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:42.600 ,3,1,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:47.400 ,3,1,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:52.200 ,3,1,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:57.000 ,3,1,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:01.800 ,0,1,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:06.600 ,0,1,9.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:11.400 ,0,1,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:16.200 ,0,1,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:21.000 ,0,1,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:25.800 ,4,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:30.600 ,4,1,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:35.400 ,4,1,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:40.200 ,4,1,8.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:45.000 ,4,1,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:49.800 ,7,1,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:54.600 ,7,1,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:02:59.400 ,7,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:04.200 ,7,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:09.000 ,7,1,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:13.800 ,3,1,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:18.600 ,3,1,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:23.400 ,3,1,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:28.200 ,3,1,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:33.000 ,3,1,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:37.800 ,0,1,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:42.600 ,0,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:47.400 ,0,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:52.200 ,0,1,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:57.000 ,0,1,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:01.800 ,4,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:06.600 ,4,1,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:11.400 ,4,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:16.200 ,4,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:21.000 ,4,1,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:25.800 ,7,1,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:30.600 ,7,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:35.400 ,7,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:40.200 ,7,1,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:45.000 ,7,1,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:49.800 ,3,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:54.600 ,3,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:59.400 ,3,1,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:04.200 ,3,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:09.000 ,3,1,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:13.800 ,0,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:18.600 ,0,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:23.400 ,0,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:28.200 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:33.000 ,0,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:37.800 ,0,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:42.600 ,0,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:47.400 ,0,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:52.200 ,0,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:05:57.000 ,0,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:01.800 ,0,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:06.600 ,0,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:11.400 ,0,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:16.200 ,0,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:21.000 ,0,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:25.800 ,5,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:30.600 ,5,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:35.400 ,5,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:40.200 ,5,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:45.000 ,5,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:49.800 ,5,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:54.600 ,5,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:59.400 ,5,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:04.200 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:09.000 ,5,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:13.800 ,4,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:18.600 ,4,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:23.400 ,4,0,30.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:28.200 ,4,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:33.000 ,4,0,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:37.800 ,4,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:42.600 ,4,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:47.400 ,4,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:52.200 ,4,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:07:57.000 ,4,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:01.800 ,3,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:06.600 ,3,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:11.400 ,3,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:16.200 ,3,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:21.000 ,3,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:25.800 ,3,0,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:30.600 ,3,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:35.400 ,3,0,16.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-07-24 06:08:40.200 ,3,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:45.000 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:49.800 ,2,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:54.600 ,2,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:08:59.400 ,2,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:04.200 ,2,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:09.000 ,2,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:13.800 ,2,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:18.600 ,2,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:23.400 ,2,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:28.200 ,2,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:33.000 ,2,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:37.800 ,1,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:42.600 ,1,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:47.400 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:52.200 ,1,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:09:57.000 ,1,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:01.800 ,1,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:06.600 ,1,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:11.400 ,1,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:16.200 ,1,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:21.000 ,1,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:25.800 ,0,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:30.600 ,0,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:35.400 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:40.200 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:45.000 ,0,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:49.800 ,0,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:54.600 ,0,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:10:59.400 ,0,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:04.200 ,0,0,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:09.000 ,0,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:13.800 ,0,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:18.600 ,0,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:23.400 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:28.200 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:33.000 ,0,0,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:37.800 ,0,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:42.600 ,0,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:47.400 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:52.200 ,0,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:11:57.000 ,0,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:01.800 ,1,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:06.600 ,1,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:11.400 ,1,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:16.200 ,1,0,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:21.000 ,1,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:25.800 ,1,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:30.600 ,1,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:35.400 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:40.200 ,1,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:45.000 ,1,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:49.800 ,2,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:54.600 ,2,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:12:59.400 ,2,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:04.200 ,2,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:09.000 ,2,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:13.800 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:18.600 ,2,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:23.400 ,2,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:28.200 ,2,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:33.000 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:37.800 ,3,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:42.600 ,3,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:47.400 ,3,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:52.200 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:13:57.000 ,3,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:01.800 ,3,0,10.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:06.600 ,3,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:11.400 ,3,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:16.200 ,3,0,5.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:21.000 ,3,0,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:25.800 ,4,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:30.600 ,4,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:35.400 ,4,0,11.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:40.200 ,4,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:45.000 ,4,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:49.800 ,4,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:54.600 ,4,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:14:59.400 ,4,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:04.200 ,4,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:09.000 ,4,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:13.800 ,5,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:18.600 ,5,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:23.400 ,5,0,20.,4.8,992.,4.8,0.,4.8,1.,4.8
1979-07-24 06:15:28.200 ,5,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:33.000 ,5,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:37.800 ,5,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:42.600 ,5,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:47.400 ,5,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:52.200 ,5,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:15:57.000 ,5,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:01.800 ,6,0,30.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:06.600 ,6,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:11.400 ,6,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:16.200 ,6,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:21.000 ,6,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:25.800 ,6,0,31.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:30.600 ,6,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:35.400 ,6,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:40.200 ,6,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:45.000 ,6,0,30.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:49.800 ,7,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:54.600 ,7,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:16:59.400 ,7,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:04.200 ,7,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:09.000 ,7,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:13.800 ,7,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:18.600 ,7,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:23.400 ,7,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:28.200 ,7,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:33.000 ,7,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:37.800 ,7,0,15.,4.8,832.,4.8,0.,4.8,1.,4.8
1979-07-24 06:17:42.600 ,7,0,7.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:47.400 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:52.200 ,7,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:57.000 ,7,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:01.800 ,7,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:06.600 ,7,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:11.400 ,7,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:16.200 ,7,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:21.000 ,7,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:25.800 ,6,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:30.600 ,6,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:35.400 ,6,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:40.200 ,6,0,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:45.000 ,6,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:49.800 ,6,0,30.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:54.600 ,6,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:59.400 ,6,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:04.200 ,6,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:09.000 ,6,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:13.800 ,5,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:18.600 ,5,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:23.400 ,5,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:28.200 ,5,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:33.000 ,5,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:37.800 ,5,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:42.600 ,5,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:47.400 ,5,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:52.200 ,5,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:19:57.000 ,5,0,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:01.800 ,4,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:06.600 ,4,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:11.400 ,4,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:16.200 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:21.000 ,4,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:25.800 ,4,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:30.600 ,4,0,35.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:35.400 ,4,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:40.200 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:45.000 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:49.800 ,3,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:54.600 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:20:59.400 ,3,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:04.200 ,3,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:09.000 ,3,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:13.800 ,3,0,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:18.600 ,3,0,9.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:23.400 ,3,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:28.200 ,3,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:33.000 ,3,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:37.800 ,2,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:42.600 ,2,0,8.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:47.400 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:52.200 ,2,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:21:57.000 ,2,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:01.800 ,2,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:06.600 ,2,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:11.400 ,2,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:16.200 ,2,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:21.000 ,2,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:25.800 ,1,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:30.600 ,1,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:35.400 ,1,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:40.200 ,1,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:45.000 ,1,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:49.800 ,1,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:54.600 ,1,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:22:59.400 ,1,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:04.200 ,1,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:09.000 ,1,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:13.800 ,0,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:18.600 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:23.400 ,0,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:28.200 ,0,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:33.000 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:37.800 ,0,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:42.600 ,0,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:47.400 ,0,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:52.200 ,0,0,28.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:23:57.000 ,0,0,31.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:01.800 ,0,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:06.600 ,0,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:11.400 ,0,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:16.200 ,0,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:21.000 ,0,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:25.800 ,0,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:30.600 ,0,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:35.400 ,0,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:40.200 ,0,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:45.000 ,0,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:49.800 ,1,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:54.600 ,1,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:24:59.400 ,1,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:04.200 ,1,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:09.000 ,1,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:13.800 ,1,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:18.600 ,1,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:23.400 ,1,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:28.200 ,1,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:33.000 ,1,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:37.800 ,2,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:42.600 ,2,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:47.400 ,2,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:52.200 ,2,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:25:57.000 ,2,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:01.800 ,2,0,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:06.600 ,2,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:11.400 ,2,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:16.200 ,2,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:21.000 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:25.800 ,3,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:30.600 ,3,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:35.400 ,3,0,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:40.200 ,3,0,8.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:45.000 ,3,0,8.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:49.800 ,3,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:54.600 ,3,0,8.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:26:59.400 ,3,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:04.200 ,3,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:09.000 ,3,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:13.800 ,4,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:18.600 ,4,0,9.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:23.400 ,4,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:28.200 ,4,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:33.000 ,4,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:37.800 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:42.600 ,4,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:47.400 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:52.200 ,4,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:27:57.000 ,4,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:01.800 ,5,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:06.600 ,5,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:11.400 ,5,0,32.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:16.200 ,5,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:21.000 ,5,0,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:25.800 ,5,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:30.600 ,5,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:35.400 ,5,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:40.200 ,5,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:45.000 ,5,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:49.800 ,6,0,31.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:54.600 ,6,0,33.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:28:59.400 ,6,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:04.200 ,6,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:09.000 ,6,0,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:13.800 ,6,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:18.600 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:23.400 ,6,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:28.200 ,6,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:33.000 ,6,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:37.800 ,7,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:42.600 ,7,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:47.400 ,7,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:52.200 ,7,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:57.000 ,7,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:01.800 ,7,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:06.600 ,7,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:11.400 ,7,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:16.200 ,7,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:21.000 ,7,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:25.800 ,7,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:30.600 ,7,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:35.400 ,7,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:40.200 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:45.000 ,7,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:49.800 ,7,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:54.600 ,7,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:59.400 ,7,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:04.200 ,7,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:09.000 ,7,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:13.800 ,6,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:18.600 ,6,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:23.400 ,6,0,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:28.200 ,6,0,35.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:33.000 ,6,0,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:37.800 ,6,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8