START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-04 15:13:24.740 ,0,0,2112.,1.2,104.,1.2,736.,1.2,0.,1.2
1979-03-04 15:13:25.940 ,0,0,2048.,1.2,122.,1.2,720.,1.2,0.,1.2
1979-03-04 15:13:27.140 ,0,0,2112.,1.2,102.,1.2,752.,1.2,0.,1.2
1979-03-04 15:13:28.340 ,0,0,2112.,1.2,102.,1.2,752.,1.2,0.,1.2
1979-03-04 15:13:29.540 ,0,0,2112.,1.2,128.,1.2,736.,1.2,0.,1.2
1979-03-04 15:13:30.740 ,0,0,2048.,1.2,114.,1.2,832.,1.2,0.,1.2
1979-03-04 15:13:31.940 ,0,0,2112.,1.2,148.,1.2,848.,1.2,0.,1.2
1979-03-04 15:13:33.140 ,0,0,2176.,1.2,164.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:34.340 ,0,0,2048.,1.2,136.,1.2,928.,1.2,0.,1.2
1979-03-04 15:13:35.540 ,0,0,2112.,1.2,148.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:36.740 ,0,0,2048.,1.2,152.,1.2,896.,1.2,0.,1.2
1979-03-04 15:13:37.940 ,0,0,2112.,1.2,148.,1.2,976.,1.2,0.,1.2
1979-03-04 15:13:39.140 ,0,0,2112.,1.2,140.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:40.340 ,0,0,2112.,1.2,132.,1.2,944.,1.2,0.,1.2
1979-03-04 15:13:41.540 ,0,0,2176.,1.2,148.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:42.740 ,0,0,2112.,1.2,136.,1.2,864.,1.2,0.,1.2
1979-03-04 15:13:43.940 ,0,0,2112.,1.2,136.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:45.140 ,0,0,2112.,1.2,140.,1.2,944.,1.2,0.,1.2
1979-03-04 15:13:46.340 ,0,0,2176.,1.2,122.,1.2,960.,1.2,0.,1.2
1979-03-04 15:13:47.540 ,0,0,2112.,1.2,144.,1.2,896.,1.2,0.,1.2
1979-03-04 15:13:48.740 ,5,0,2048.,1.2,140.,1.2,928.,1.2,0.,1.2
1979-03-04 15:13:49.940 ,5,0,2176.,1.2,152.,1.2,960.,1.2,0.,1.2
1979-03-04 15:13:51.140 ,5,0,2240.,1.2,144.,1.2,896.,1.2,0.,1.2
1979-03-04 15:13:52.340 ,5,0,2048.,1.2,132.,1.2,960.,1.2,0.,1.2
1979-03-04 15:13:53.540 ,5,0,2048.,1.2,156.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:54.740 ,5,0,2048.,1.2,148.,1.2,880.,1.2,0.,1.2
1979-03-04 15:13:55.940 ,5,0,2240.,1.2,156.,1.2,960.,1.2,0.,1.2
1979-03-04 15:13:57.140 ,5,0,2240.,1.2,184.,1.2,912.,1.2,0.,1.2
1979-03-04 15:13:58.340 ,5,0,2240.,1.2,164.,1.2,976.,1.2,0.,1.2
1979-03-04 15:13:59.540 ,5,0,2176.,1.2,152.,1.2,928.,1.2,0.,1.2
1979-03-04 15:14:00.740 ,5,0,2176.,1.2,172.,1.2,960.,1.2,0.,1.2
1979-03-04 15:14:01.940 ,5,0,2176.,1.2,160.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:03.140 ,5,0,2176.,1.2,184.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:04.340 ,5,0,2240.,1.2,164.,1.2,928.,1.2,0.,1.2
1979-03-04 15:14:05.540 ,5,0,2112.,1.2,140.,1.2,960.,1.2,0.,1.2
1979-03-04 15:14:06.740 ,5,0,2240.,1.2,144.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:07.940 ,5,0,2112.,1.2,184.,1.2,928.,1.2,0.,1.2
1979-03-04 15:14:09.140 ,5,0,2176.,1.2,180.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:10.340 ,5,0,2112.,1.2,156.,1.2,912.,1.2,0.,1.2
1979-03-04 15:14:11.540 ,5,0,2176.,1.2,156.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:12.740 ,6,0,2240.,1.2,156.,1.2,928.,1.2,0.,1.2
1979-03-04 15:14:13.940 ,6,0,2304.,1.2,152.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:15.140 ,6,0,2240.,1.2,176.,1.2,896.,1.2,0.,1.2
1979-03-04 15:14:16.340 ,6,0,2240.,1.2,164.,1.2,896.,1.2,0.,1.2
1979-03-04 15:14:17.540 ,6,0,2240.,1.2,136.,1.2,944.,1.2,0.,1.2
1979-03-04 15:14:18.740 ,6,0,2240.,1.2,136.,1.2,880.,1.2,0.,1.2
1979-03-04 15:14:19.940 ,6,0,2176.,1.2,164.,1.2,832.,1.2,0.,1.2
1979-03-04 15:14:21.140 ,6,0,2112.,1.2,172.,1.2,784.,1.2,0.,1.2
1979-03-04 15:14:22.340 ,6,0,2176.,1.2,160.,1.2,800.,1.2,0.,1.2
1979-03-04 15:14:23.540 ,6,0,2112.,1.2,164.,1.2,816.,1.2,0.,1.2
1979-03-04 15:14:24.740 ,6,0,2112.,1.2,164.,1.2,768.,1.2,0.,1.2
1979-03-04 15:14:25.940 ,6,0,2112.,1.2,148.,1.2,784.,1.2,0.,1.2
1979-03-04 15:14:27.140 ,6,0,2048.,1.2,156.,1.2,784.,1.2,0.,1.2
1979-03-04 15:14:28.340 ,6,0,2112.,1.2,136.,1.2,736.,1.2,0.,1.2
1979-03-04 15:14:29.540 ,6,0,2176.,1.2,140.,1.2,768.,1.2,0.,1.2
1979-03-04 15:14:30.740 ,6,0,2176.,1.2,136.,1.2,800.,1.2,0.,1.2
1979-03-04 15:14:31.940 ,6,0,2112.,1.2,168.,1.2,752.,1.2,0.,1.2
1979-03-04 15:14:33.140 ,6,0,2112.,1.2,172.,1.2,832.,1.2,0.,1.2
1979-03-04 15:14:34.340 ,6,0,2112.,1.2,108.,1.2,736.,1.2,0.,1.2
1979-03-04 15:14:35.540 ,6,0,2112.,1.2,136.,1.2,688.,1.2,0.,1.2
1979-03-04 15:14:36.740 ,7,0,1984.,1.2,152.,1.2,672.,1.2,0.,1.2
1979-03-04 15:14:37.940 ,7,0,1984.,1.2,126.,1.2,720.,1.2,0.,1.2
1979-03-04 15:14:39.140 ,7,0,2016.,1.2,152.,1.2,688.,1.2,0.,1.2
1979-03-04 15:14:40.340 ,7,0,1952.,1.2,148.,1.2,704.,1.2,0.,1.2
1979-03-04 15:14:41.540 ,7,0,1984.,1.2,156.,1.2,688.,1.2,0.,1.2
1979-03-04 15:14:42.740 ,7,0,1120.,1.2,76.,1.2,384.,1.2,0.,1.2
1979-03-04 15:14:43.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:45.140 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:14:46.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:47.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:48.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:49.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:51.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:52.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:53.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:54.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:55.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:14:57.140 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 15:14:58.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:14:59.540 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:00.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:01.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 15:15:03.140 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:04.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:05.540 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:06.740 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:07.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:09.140 ,7,0,0.,1.2,1.,1.2,2.,1.2,0.,1.2
1979-03-04 15:15:10.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:11.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:12.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:13.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:15.140 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:16.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:17.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:18.740 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-04 15:15:19.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:21.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:22.340 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 15:15:23.540 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:24.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:25.940 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 15:15:27.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:28.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 15:15:29.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 15:15:30.740 ,6,0,768.,1.2,45.,1.2,228.,1.2,0.,1.2
1979-03-04 15:15:31.940 ,6,0,1888.,1.2,132.,1.2,672.,1.2,0.,1.2
1979-03-04 15:15:33.140 ,6,0,1888.,1.2,128.,1.2,656.,1.2,0.,1.2
1979-03-04 15:15:34.340 ,6,0,1856.,1.2,132.,1.2,704.,1.2,0.,1.2
1979-03-04 15:15:35.540 ,6,0,1920.,1.2,140.,1.2,640.,1.2,0.,1.2
1979-03-04 15:15:36.740 ,6,0,1888.,1.2,140.,1.2,656.,1.2,0.,1.2
1979-03-04 15:15:37.940 ,6,0,1984.,1.2,120.,1.2,640.,1.2,0.,1.2
1979-03-04 15:15:39.140 ,6,0,1888.,1.2,124.,1.2,704.,1.2,0.,1.2
1979-03-04 15:15:40.340 ,6,0,1856.,1.2,132.,1.2,704.,1.2,0.,1.2
1979-03-04 15:15:41.540 ,6,0,1952.,1.2,128.,1.2,656.,1.2,0.,1.2
1979-03-04 15:15:42.740 ,6,0,1952.,1.2,132.,1.2,640.,1.2,0.,1.2
1979-03-04 15:15:43.940 ,6,0,1952.,1.2,152.,1.2,672.,1.2,0.,1.2
1979-03-04 15:15:45.140 ,6,0,1952.,1.2,132.,1.2,608.,1.2,0.,1.2
1979-03-04 15:15:46.340 ,6,0,1952.,1.2,136.,1.2,624.,1.2,0.,1.2
1979-03-04 15:15:47.540 ,6,0,1984.,1.2,148.,1.2,640.,1.2,0.,1.2
1979-03-04 15:15:48.740 ,5,0,1984.,1.2,140.,1.2,672.,1.2,0.,1.2
1979-03-04 15:15:49.940 ,5,0,2016.,1.2,144.,1.2,624.,1.2,0.,1.2
1979-03-04 15:15:51.140 ,5,0,2048.,1.2,120.,1.2,704.,1.2,0.,1.2
1979-03-04 15:15:52.340 ,5,0,2048.,1.2,128.,1.2,624.,1.2,0.,1.2
1979-03-04 15:15:53.540 ,5,0,2048.,1.2,136.,1.2,656.,1.2,0.,1.2
1979-03-04 15:15:54.740 ,5,0,1984.,1.2,132.,1.2,688.,1.2,0.,1.2
1979-03-04 15:15:55.940 ,5,0,2016.,1.2,122.,1.2,768.,1.2,0.,1.2
1979-03-04 15:15:57.140 ,5,0,2048.,1.2,132.,1.2,736.,1.2,0.,1.2
1979-03-04 15:15:58.340 ,5,0,2016.,1.2,144.,1.2,704.,1.2,0.,1.2
1979-03-04 15:15:59.540 ,5,0,2048.,1.2,140.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:00.740 ,5,0,2112.,1.2,114.,1.2,704.,1.2,0.,1.2
1979-03-04 15:16:01.940 ,5,0,2048.,1.2,118.,1.2,704.,1.2,0.,1.2
1979-03-04 15:16:03.140 ,5,0,2016.,1.2,144.,1.2,752.,1.2,0.,1.2
1979-03-04 15:16:04.340 ,5,0,2048.,1.2,140.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:05.540 ,5,0,1952.,1.2,112.,1.2,752.,1.2,0.,1.2
1979-03-04 15:16:06.740 ,5,0,2048.,1.2,122.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:07.940 ,5,0,2048.,1.2,132.,1.2,784.,1.2,0.,1.2
1979-03-04 15:16:09.140 ,5,0,1952.,1.2,132.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:10.340 ,5,0,1984.,1.2,144.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:11.540 ,5,0,2048.,1.2,128.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:12.740 ,4,0,2048.,1.2,128.,1.2,752.,1.2,0.,1.2
1979-03-04 15:16:13.940 ,4,0,2016.,1.2,136.,1.2,736.,1.2,0.,1.2
1979-03-04 15:16:15.140 ,4,0,2048.,1.2,110.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:16.340 ,4,0,2048.,1.2,118.,1.2,704.,1.2,0.,1.2
1979-03-04 15:16:17.540 ,4,0,1984.,1.2,140.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:18.740 ,4,0,1920.,1.2,128.,1.2,736.,1.2,0.,1.2
1979-03-04 15:16:19.940 ,4,0,1984.,1.2,114.,1.2,688.,1.2,0.,1.2
1979-03-04 15:16:21.140 ,4,0,1888.,1.2,90.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:22.340 ,4,0,2016.,1.2,92.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:23.540 ,4,0,1888.,1.2,122.,1.2,688.,1.2,0.,1.2
1979-03-04 15:16:24.740 ,4,0,1920.,1.2,100.,1.2,656.,1.2,0.,1.2
1979-03-04 15:16:25.940 ,4,0,1888.,1.2,92.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:27.140 ,4,0,1920.,1.2,110.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:28.340 ,4,0,1920.,1.2,106.,1.2,640.,1.2,0.,1.2
1979-03-04 15:16:29.540 ,4,0,1984.,1.2,116.,1.2,624.,1.2,0.,1.2
1979-03-04 15:16:30.740 ,4,0,1952.,1.2,106.,1.2,688.,1.2,0.,1.2
1979-03-04 15:16:31.940 ,4,0,1920.,1.2,128.,1.2,704.,1.2,0.,1.2
1979-03-04 15:16:33.140 ,4,0,1824.,1.2,114.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:34.340 ,4,0,1952.,1.2,96.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:35.540 ,4,0,1888.,1.2,100.,1.2,672.,1.2,0.,1.2
1979-03-04 15:16:36.740 ,3,0,1920.,1.2,126.,1.2,688.,1.2,0.,1.2
1979-03-04 15:16:37.940 ,3,0,1952.,1.2,96.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:39.140 ,3,0,1920.,1.2,100.,1.2,688.,1.2,0.,1.2
1979-03-04 15:16:40.340 ,3,0,1856.,1.2,118.,1.2,704.,1.2,0.,1.2
1979-03-04 15:16:41.540 ,3,0,1920.,1.2,80.,1.2,720.,1.2,0.,1.2
1979-03-04 15:16:42.740 ,3,0,1888.,1.2,84.,1.2,656.,1.2,0.,1.2
1979-03-04 15:16:43.940 ,3,0,1856.,1.2,88.,1.2,576.,1.2,0.,1.2
1979-03-04 15:16:45.140 ,3,0,1824.,1.2,82.,1.2,528.,1.2,0.,1.2
1979-03-04 15:16:46.340 ,3,0,1760.,1.2,66.,1.2,608.,1.2,0.,1.2
1979-03-04 15:16:47.540 ,3,0,1824.,1.2,90.,1.2,576.,1.2,0.,1.2
1979-03-04 15:16:48.740 ,3,0,1792.,1.2,72.,1.2,512.,1.2,0.,1.2
1979-03-04 15:16:49.940 ,3,0,1792.,1.2,76.,1.2,560.,1.2,0.,1.2
1979-03-04 15:16:51.140 ,3,0,1920.,1.2,61.,1.2,608.,1.2,0.,1.2
1979-03-04 15:16:52.340 ,3,0,1920.,1.2,80.,1.2,560.,1.2,0.,1.2
1979-03-04 15:16:53.540 ,3,0,1792.,1.2,88.,1.2,592.,1.2,0.,1.2
1979-03-04 15:16:54.740 ,3,0,1792.,1.2,88.,1.2,592.,1.2,0.,1.2
1979-03-04 15:16:55.940 ,3,0,1792.,1.2,74.,1.2,592.,1.2,0.,1.2
1979-03-04 15:16:57.140 ,3,0,1792.,1.2,78.,1.2,576.,1.2,0.,1.2
1979-03-04 15:16:58.340 ,3,0,1888.,1.2,86.,1.2,592.,1.2,0.,1.2
1979-03-04 15:16:59.540 ,3,0,1856.,1.2,78.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:00.740 ,2,0,1856.,1.2,88.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:01.940 ,2,0,1888.,1.2,90.,1.2,592.,1.2,0.,1.2
1979-03-04 15:17:03.140 ,2,0,1888.,1.2,82.,1.2,592.,1.2,0.,1.2
1979-03-04 15:17:04.340 ,2,0,1856.,1.2,76.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:05.540 ,2,0,1920.,1.2,84.,1.2,592.,1.2,0.,1.2
1979-03-04 15:17:06.740 ,2,0,1792.,1.2,70.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:07.940 ,2,0,1824.,1.2,74.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:09.140 ,2,0,1760.,1.2,76.,1.2,528.,1.2,0.,1.2
1979-03-04 15:17:10.340 ,2,0,1856.,1.2,72.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:11.540 ,2,0,1728.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:12.740 ,2,0,1760.,1.2,76.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:13.940 ,2,0,1792.,1.2,64.,1.2,592.,1.2,0.,1.2
1979-03-04 15:17:15.140 ,2,0,1824.,1.2,68.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:16.340 ,2,0,1824.,1.2,74.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:17.540 ,2,0,1824.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:18.740 ,2,0,1824.,1.2,78.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:19.940 ,2,0,1792.,1.2,56.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:21.140 ,2,0,1824.,1.2,72.,1.2,528.,1.2,0.,1.2
1979-03-04 15:17:22.340 ,2,0,1824.,1.2,76.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:23.540 ,2,0,1792.,1.2,74.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:24.740 ,1,0,1888.,1.2,72.,1.2,592.,1.2,0.,1.2
1979-03-04 15:17:25.940 ,1,0,1824.,1.2,74.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:27.140 ,1,0,1856.,1.2,76.,1.2,528.,1.2,0.,1.2
1979-03-04 15:17:28.340 ,1,0,1792.,1.2,76.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:29.540 ,1,0,1792.,1.2,78.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:30.740 ,1,0,1856.,1.2,70.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:31.940 ,1,0,1824.,1.2,64.,1.2,624.,1.2,0.,1.2
1979-03-04 15:17:33.140 ,1,0,1888.,1.2,63.,1.2,624.,1.2,0.,1.2
1979-03-04 15:17:34.340 ,1,0,1856.,1.2,78.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:35.540 ,1,0,1760.,1.2,74.,1.2,624.,1.2,0.,1.2
1979-03-04 15:17:36.740 ,1,0,1792.,1.2,74.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:37.940 ,1,0,1792.,1.2,66.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:39.140 ,1,0,1760.,1.2,66.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:40.340 ,1,0,1728.,1.2,70.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:41.540 ,1,0,1824.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:42.740 ,1,0,1824.,1.2,76.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:43.940 ,1,0,1824.,1.2,72.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:45.140 ,1,0,1664.,1.2,66.,1.2,504.,1.2,0.,1.2
1979-03-04 15:17:46.340 ,1,0,1728.,1.2,80.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:47.540 ,1,0,1792.,1.2,61.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:48.740 ,0,0,1664.,1.2,64.,1.2,560.,1.2,0.,1.2
1979-03-04 15:17:49.940 ,0,0,1696.,1.2,68.,1.2,528.,1.2,0.,1.2
1979-03-04 15:17:51.140 ,0,0,1664.,1.2,66.,1.2,576.,1.2,0.,1.2
1979-03-04 15:17:52.340 ,0,0,1696.,1.2,61.,1.2,544.,1.2,0.,1.2
1979-03-04 15:17:53.540 ,0,0,1632.,1.2,63.,1.2,512.,1.2,0.,1.2
1979-03-04 15:17:54.740 ,0,0,1792.,1.2,72.,1.2,608.,1.2,0.,1.2
1979-03-04 15:17:55.940 ,0,0,1792.,1.2,78.,1.2,672.,1.2,0.,1.2
1979-03-04 15:17:57.140 ,0,0,1792.,1.2,86.,1.2,688.,1.2,0.,1.2
1979-03-04 15:17:58.340 ,0,0,1792.,1.2,84.,1.2,688.,1.2,0.,1.2
1979-03-04 15:17:59.540 ,0,0,1824.,1.2,90.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:00.740 ,0,0,1920.,1.2,82.,1.2,704.,1.2,0.,1.2
1979-03-04 15:18:01.940 ,0,0,1888.,1.2,82.,1.2,720.,1.2,0.,1.2
1979-03-04 15:18:03.140 ,0,0,1792.,1.2,80.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:04.340 ,0,0,1920.,1.2,82.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:05.540 ,0,0,1888.,1.2,78.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:06.740 ,0,0,1824.,1.2,94.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:07.940 ,0,0,1984.,1.2,82.,1.2,624.,1.2,0.,1.2
1979-03-04 15:18:09.140 ,0,0,1888.,1.2,80.,1.2,704.,1.2,0.,1.2
1979-03-04 15:18:10.340 ,0,0,1888.,1.2,88.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:11.540 ,0,0,1888.,1.2,82.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:12.740 ,0,0,1920.,1.2,88.,1.2,624.,1.2,0.,1.2
1979-03-04 15:18:13.940 ,0,0,1920.,1.2,92.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:15.140 ,0,0,1888.,1.2,96.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:16.340 ,0,0,1824.,1.2,86.,1.2,624.,1.2,0.,1.2
1979-03-04 15:18:17.540 ,0,0,1856.,1.2,72.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:18.740 ,0,0,1888.,1.2,88.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:19.940 ,0,0,1856.,1.2,84.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:21.140 ,0,0,1856.,1.2,68.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:22.340 ,0,0,1888.,1.2,90.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:23.540 ,0,0,1824.,1.2,74.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:24.740 ,0,0,1792.,1.2,88.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:25.940 ,0,0,1824.,1.2,76.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:27.140 ,0,0,1824.,1.2,84.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:28.340 ,0,0,1856.,1.2,84.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:29.540 ,0,0,1856.,1.2,88.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:30.740 ,0,0,1760.,1.2,84.,1.2,624.,1.2,0.,1.2
1979-03-04 15:18:31.940 ,0,0,1856.,1.2,66.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:33.140 ,0,0,1792.,1.2,78.,1.2,640.,1.2,0.,1.2
1979-03-04 15:18:34.340 ,0,0,1824.,1.2,76.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:35.540 ,0,0,1856.,1.2,72.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:36.740 ,1,0,1792.,1.2,78.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:37.940 ,1,0,1856.,1.2,76.,1.2,624.,1.2,0.,1.2
1979-03-04 15:18:39.140 ,1,0,1792.,1.2,82.,1.2,592.,1.2,0.,1.2
1979-03-04 15:18:40.340 ,1,0,1792.,1.2,98.,1.2,656.,1.2,0.,1.2
1979-03-04 15:18:41.540 ,1,0,1760.,1.2,90.,1.2,672.,1.2,0.,1.2
1979-03-04 15:18:42.740 ,1,0,1824.,1.2,84.,1.2,688.,1.2,0.,1.2
1979-03-04 15:18:43.940 ,1,0,1696.,1.2,70.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:45.140 ,1,0,1792.,1.2,84.,1.2,528.,1.2,0.,1.2
1979-03-04 15:18:46.340 ,1,0,1856.,1.2,62.,1.2,592.,1.2,0.,1.2
1979-03-04 15:18:47.540 ,1,0,1856.,1.2,64.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:48.740 ,1,0,1696.,1.2,72.,1.2,576.,1.2,0.,1.2
1979-03-04 15:18:49.940 ,1,0,1888.,1.2,78.,1.2,560.,1.2,0.,1.2
1979-03-04 15:18:51.140 ,1,0,1792.,1.2,74.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:52.340 ,1,0,1760.,1.2,82.,1.2,576.,1.2,0.,1.2
1979-03-04 15:18:53.540 ,1,0,1792.,1.2,80.,1.2,576.,1.2,0.,1.2
1979-03-04 15:18:54.740 ,1,0,1760.,1.2,66.,1.2,560.,1.2,0.,1.2
1979-03-04 15:18:55.940 ,1,0,1824.,1.2,72.,1.2,608.,1.2,0.,1.2
1979-03-04 15:18:57.140 ,1,0,1824.,1.2,68.,1.2,592.,1.2,0.,1.2
1979-03-04 15:18:58.340 ,1,0,1792.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:18:59.540 ,1,0,1888.,1.2,82.,1.2,608.,1.2,0.,1.2
1979-03-04 15:19:00.740 ,2,0,1792.,1.2,74.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:01.940 ,2,0,1888.,1.2,82.,1.2,624.,1.2,0.,1.2
1979-03-04 15:19:03.140 ,2,0,1792.,1.2,72.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:04.340 ,2,0,1792.,1.2,57.,1.2,592.,1.2,0.,1.2
1979-03-04 15:19:05.540 ,2,0,1888.,1.2,66.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:06.740 ,2,0,1824.,1.2,66.,1.2,592.,1.2,0.,1.2
1979-03-04 15:19:07.940 ,2,0,1856.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:09.140 ,2,0,1888.,1.2,61.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:10.340 ,2,0,1824.,1.2,72.,1.2,544.,1.2,0.,1.2
1979-03-04 15:19:11.540 ,2,0,1888.,1.2,64.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:12.740 ,2,0,1856.,1.2,60.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:13.940 ,2,0,1856.,1.2,66.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:15.140 ,2,0,1824.,1.2,68.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:16.340 ,2,0,1792.,1.2,74.,1.2,592.,1.2,0.,1.2
1979-03-04 15:19:17.540 ,2,0,1792.,1.2,78.,1.2,512.,1.2,0.,1.2
1979-03-04 15:19:18.740 ,2,0,1760.,1.2,74.,1.2,512.,1.2,0.,1.2
1979-03-04 15:19:19.940 ,2,0,1792.,1.2,68.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:21.140 ,2,0,1824.,1.2,80.,1.2,544.,1.2,0.,1.2
1979-03-04 15:19:22.340 ,2,0,1728.,1.2,80.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:23.540 ,2,0,1824.,1.2,76.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:24.740 ,3,0,1792.,1.2,74.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:25.940 ,3,0,1728.,1.2,72.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:27.140 ,3,0,1728.,1.2,76.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:28.340 ,3,0,1760.,1.2,70.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:29.540 ,3,0,1792.,1.2,72.,1.2,560.,1.2,0.,1.2
1979-03-04 15:19:30.740 ,3,0,1856.,1.2,86.,1.2,592.,1.2,0.,1.2
1979-03-04 15:19:31.940 ,3,0,1888.,1.2,80.,1.2,624.,1.2,0.,1.2
1979-03-04 15:19:33.140 ,3,0,1888.,1.2,78.,1.2,576.,1.2,0.,1.2
1979-03-04 15:19:34.340 ,3,0,1920.,1.2,92.,1.2,640.,1.2,0.,1.2
1979-03-04 15:19:35.540 ,3,0,1856.,1.2,90.,1.2,640.,1.2,0.,1.2
1979-03-04 15:19:36.740 ,3,0,1888.,1.2,100.,1.2,656.,1.2,0.,1.2
1979-03-04 15:19:37.940 ,3,0,1888.,1.2,90.,1.2,624.,1.2,0.,1.2
1979-03-04 15:19:39.140 ,3,0,1824.,1.2,104.,1.2,624.,1.2,0.,1.2
1979-03-04 15:19:40.340 ,3,0,1920.,1.2,94.,1.2,624.,1.2,0.,1.2
1979-03-04 15:19:41.540 ,3,0,1984.,1.2,88.,1.2,672.,1.2,0.,1.2
1979-03-04 15:19:42.740 ,3,0,1856.,1.2,104.,1.2,656.,1.2,0.,1.2
1979-03-04 15:19:43.940 ,3,0,1920.,1.2,102.,1.2,672.,1.2,0.,1.2
1979-03-04 15:19:45.140 ,3,0,1888.,1.2,92.,1.2,704.,1.2,0.,1.2
1979-03-04 15:19:46.340 ,3,0,1952.,1.2,116.,1.2,672.,1.2,0.,1.2
1979-03-04 15:19:47.540 ,3,0,1984.,1.2,92.,1.2,688.,1.2,0.,1.2
1979-03-04 15:19:48.740 ,4,0,2048.,1.2,98.,1.2,640.,1.2,0.,1.2
1979-03-04 15:19:49.940 ,4,0,2048.,1.2,96.,1.2,656.,1.2,0.,1.2
1979-03-04 15:19:51.140 ,4,0,2112.,1.2,88.,1.2,704.,1.2,0.,1.2
1979-03-04 15:19:52.340 ,4,0,1984.,1.2,118.,1.2,688.,1.2,0.,1.2
1979-03-04 15:19:53.540 ,4,0,1984.,1.2,102.,1.2,688.,1.2,0.,1.2
1979-03-04 15:19:54.740 ,4,0,2048.,1.2,124.,1.2,768.,1.2,0.,1.2
1979-03-04 15:19:55.940 ,4,0,2048.,1.2,132.,1.2,816.,1.2,0.,1.2
1979-03-04 15:19:57.140 ,4,0,2048.,1.2,132.,1.2,832.,1.2,0.,1.2
1979-03-04 15:19:58.340 ,4,0,2016.,1.2,102.,1.2,848.,1.2,0.,1.2
1979-03-04 15:19:59.540 ,4,0,2048.,1.2,122.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:00.740 ,4,0,2048.,1.2,136.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:01.940 ,4,0,2016.,1.2,148.,1.2,848.,1.2,0.,1.2
1979-03-04 15:20:03.140 ,4,0,2112.,1.2,118.,1.2,880.,1.2,0.,1.2
1979-03-04 15:20:04.340 ,4,0,2016.,1.2,124.,1.2,864.,1.2,0.,1.2
1979-03-04 15:20:05.540 ,4,0,2016.,1.2,108.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:06.740 ,4,0,2016.,1.2,126.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:07.940 ,4,0,2016.,1.2,140.,1.2,848.,1.2,0.,1.2
1979-03-04 15:20:09.140 ,4,0,2048.,1.2,132.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:10.340 ,4,0,2048.,1.2,144.,1.2,848.,1.2,0.,1.2
1979-03-04 15:20:11.540 ,4,0,2048.,1.2,112.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:12.740 ,5,0,2016.,1.2,128.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:13.940 ,5,0,2016.,1.2,128.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:15.140 ,5,0,2016.,1.2,118.,1.2,848.,1.2,0.,1.2
1979-03-04 15:20:16.340 ,5,0,2016.,1.2,114.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:17.540 ,5,0,1984.,1.2,132.,1.2,768.,1.2,0.,1.2
1979-03-04 15:20:18.740 ,5,0,2016.,1.2,136.,1.2,832.,1.2,1.,1.2
1979-03-04 15:20:19.940 ,5,0,2112.,1.2,132.,1.2,864.,1.2,0.,1.2
1979-03-04 15:20:21.140 ,5,0,2112.,1.2,160.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:22.340 ,5,0,2048.,1.2,164.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:23.540 ,5,0,2112.,1.2,156.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:24.740 ,5,0,2048.,1.2,148.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:25.940 ,5,0,2048.,1.2,148.,1.2,880.,1.2,0.,1.2
1979-03-04 15:20:27.140 ,5,0,2112.,1.2,148.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:28.340 ,5,0,1952.,1.2,156.,1.2,848.,1.2,0.,1.2
1979-03-04 15:20:29.540 ,5,0,2048.,1.2,144.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:30.740 ,5,0,2048.,1.2,160.,1.2,784.,1.2,0.,1.2
1979-03-04 15:20:31.940 ,5,0,2016.,1.2,156.,1.2,832.,1.2,0.,1.2
1979-03-04 15:20:33.140 ,5,0,2048.,1.2,148.,1.2,768.,1.2,0.,1.2
1979-03-04 15:20:34.340 ,5,0,2016.,1.2,152.,1.2,784.,1.2,0.,1.2
1979-03-04 15:20:35.540 ,5,0,2176.,1.2,132.,1.2,784.,1.2,0.,1.2
1979-03-04 15:20:36.740 ,6,0,2112.,1.2,136.,1.2,816.,1.2,0.,1.2
1979-03-04 15:20:37.940 ,6,0,2016.,1.2,128.,1.2,752.,1.2,0.,1.2
1979-03-04 15:20:39.140 ,6,0,2176.,1.2,128.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:40.340 ,6,0,2048.,1.2,118.,1.2,800.,1.2,0.,1.2
1979-03-04 15:20:41.540 ,6,0,1984.,1.2,144.,1.2,768.,1.2,0.,1.2
1979-03-04 15:20:42.740 ,6,0,2048.,1.2,132.,1.2,704.,1.2,0.,1.2
1979-03-04 15:20:43.940 ,6,0,2048.,1.2,148.,1.2,688.,1.2,0.,1.2
1979-03-04 15:20:45.140 ,6,0,2048.,1.2,116.,1.2,624.,1.2,0.,1.2
1979-03-04 15:20:46.340 ,6,0,2048.,1.2,152.,1.2,688.,1.2,0.,1.2
1979-03-04 15:20:47.540 ,6,0,1984.,1.2,140.,1.2,672.,1.2,0.,1.2
1979-03-04 15:20:48.740 ,6,0,2048.,1.2,144.,1.2,704.,1.2,0.,1.2
1979-03-04 15:20:49.940 ,6,0,1952.,1.2,128.,1.2,656.,1.2,0.,1.2
1979-03-04 15:20:51.140 ,6,0,2048.,1.2,140.,1.2,640.,1.2,0.,1.2
1979-03-04 15:20:52.340 ,6,0,1952.,1.2,128.,1.2,608.,1.2,0.,1.2