"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-20T00:08:20.438;1.2489e+02;3.5557e+02;2.9783e+01;3.9155e-03;2.2930e+01;-8.5828e+00;-1.2013e+02;3.4005e+01;3.2774e+00;6.6129e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9968e+02;3.6581e+02;3.3764e+02;1.3595e-03
1998-12-20T00:08:39.105;1.2489e+02;3.5576e+02;2.9783e+01;3.9139e-03;2.2930e+01;-8.5964e+00;-1.2013e+02;3.4005e+01;3.2774e+00;6.7759e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9895e+02;3.6671e+02;3.3796e+02;1.3595e-03
1998-12-20T00:08:57.771;1.2489e+02;3.5594e+02;2.9783e+01;3.9124e-03;2.2930e+01;-8.6091e+00;-1.2013e+02;3.4005e+01;3.2774e+00;6.4602e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1599e+02;3.8059e+02;3.5275e+02;1.4913e-03
1998-12-20T00:09:16.438;1.2489e+02;3.5614e+02;2.9783e+01;3.9108e-03;2.2930e+01;-8.6225e+00;-1.2013e+02;3.4004e+01;3.2774e+00;6.6147e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9967e+02;3.6582e+02;3.3764e+02;1.3595e-03
1998-12-20T00:09:35.105;1.2489e+02;3.5633e+02;2.9783e+01;3.9093e-03;2.2930e+01;-8.6358e+00;-1.2013e+02;3.4004e+01;3.2775e+00;6.8322e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9870e+02;3.6702e+02;3.3807e+02;1.3595e-03
1998-12-20T00:09:53.771;1.2489e+02;3.5651e+02;2.9783e+01;3.9078e-03;2.2930e+01;-8.6483e+00;-1.2013e+02;3.4004e+01;3.2775e+00;6.9193e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9831e+02;3.6750e+02;3.3825e+02;1.3595e-03
1998-12-20T00:10:12.438;1.2489e+02;3.5670e+02;2.9783e+01;3.9062e-03;2.2930e+01;-8.6613e+00;-1.2013e+02;3.4004e+01;3.2775e+00;6.9062e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2205e+02;3.9111e+02;3.6156e+02;1.5620e-03
1998-12-20T00:10:31.105;1.2489e+02;3.5689e+02;2.9783e+01;3.9046e-03;2.2930e+01;-8.6743e+00;-1.2013e+02;3.4004e+01;3.2775e+00;6.5995e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9974e+02;3.6574e+02;3.3761e+02;1.3595e-03
1998-12-20T00:10:49.771;1.2489e+02;3.5707e+02;2.9783e+01;3.9032e-03;2.2930e+01;-8.6866e+00;-1.2013e+02;3.4003e+01;3.2775e+00;6.5974e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9975e+02;3.6573e+02;3.3761e+02;1.3595e-03
1998-12-20T00:11:08.438;1.2489e+02;3.5726e+02;2.9783e+01;3.9016e-03;2.2929e+01;-8.6994e+00;-1.2013e+02;3.4003e+01;3.2776e+00;6.8131e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9878e+02;3.6691e+02;3.3804e+02;1.3595e-03
1998-12-20T00:11:27.105;1.2489e+02;3.5745e+02;2.9783e+01;3.9000e-03;2.2929e+01;-8.7121e+00;-1.2013e+02;3.4003e+01;3.2776e+00;6.9973e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9796e+02;3.6793e+02;3.3841e+02;1.3595e-03
1998-12-20T00:11:45.771;1.2489e+02;3.5764e+02;2.9783e+01;3.8985e-03;2.2929e+01;-8.7240e+00;-1.2013e+02;3.4003e+01;3.2776e+00;6.4507e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0813e+02;3.7264e+02;3.4494e+02;1.4239e-03
1998-12-20T00:12:04.438;1.2489e+02;3.5783e+02;2.9783e+01;3.8969e-03;2.2929e+01;-8.7365e+00;-1.2013e+02;3.4002e+01;3.2776e+00;6.4822e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0799e+02;3.7281e+02;3.4500e+02;1.4239e-03
1998-12-20T00:12:23.105;1.2489e+02;3.5802e+02;2.9784e+01;3.8954e-03;2.2929e+01;-8.7489e+00;-1.2013e+02;3.4002e+01;3.2776e+00;6.5114e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0786e+02;3.7297e+02;3.4505e+02;1.4239e-03
1998-12-20T00:12:41.771;1.2489e+02;3.5820e+02;2.9784e+01;3.8939e-03;2.2929e+01;-8.7606e+00;-1.2013e+02;3.4002e+01;3.2777e+00;6.3994e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0836e+02;3.7236e+02;3.4484e+02;1.4239e-03
1998-12-20T00:13:00.438;1.2489e+02;3.5839e+02;2.9784e+01;3.8923e-03;2.2929e+01;-8.7728e+00;-1.2013e+02;3.4002e+01;3.2777e+00;6.6738e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9941e+02;3.6615e+02;3.3776e+02;1.3595e-03
1998-12-20T00:13:19.105;1.2489e+02;3.5858e+02;2.9784e+01;3.8907e-03;2.2929e+01;-8.7850e+00;-1.2013e+02;3.4001e+01;3.2777e+00;6.8685e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9100e+02;3.5969e+02;3.3074e+02;1.2980e-03
1998-12-20T00:13:37.771;1.2489e+02;3.5876e+02;2.9784e+01;3.8893e-03;2.2929e+01;-8.7964e+00;-1.2013e+02;3.4001e+01;3.2777e+00;6.9161e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9079e+02;3.5995e+02;3.3083e+02;1.2980e-03
1998-12-20T00:13:56.438;1.2489e+02;3.5895e+02;2.9784e+01;3.8877e-03;2.2929e+01;-8.8083e+00;-1.2013e+02;3.4001e+01;3.2777e+00;6.8838e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9093e+02;3.5977e+02;3.3077e+02;1.2980e-03
1998-12-20T00:14:15.105;1.2489e+02;3.5915e+02;2.9784e+01;3.8861e-03;2.2929e+01;-8.8201e+00;-1.2013e+02;3.4001e+01;3.2778e+00;6.8686e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9100e+02;3.5969e+02;3.3074e+02;1.2980e-03
1998-12-20T00:14:33.771;1.2489e+02;3.5933e+02;2.9784e+01;3.8846e-03;2.2929e+01;-8.8313e+00;-1.2013e+02;3.4000e+01;3.2778e+00;6.7945e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0658e+02;3.7452e+02;3.4560e+02;1.4239e-03
1998-12-20T00:14:52.438;1.2489e+02;3.5952e+02;2.9784e+01;3.8831e-03;2.2929e+01;-8.8429e+00;-1.2013e+02;3.4000e+01;3.2778e+00;6.9883e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9800e+02;3.6788e+02;3.3839e+02;1.3595e-03
1998-12-20T00:15:11.105;1.2490e+02;3.5971e+02;2.9784e+01;3.8815e-03;2.2929e+01;-8.8545e+00;-1.2013e+02;3.4000e+01;3.2778e+00;6.9772e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9805e+02;3.6782e+02;3.3837e+02;1.3595e-03
1998-12-20T00:15:29.771;1.2490e+02;3.5989e+02;2.9784e+01;3.8800e-03;2.2929e+01;-8.8653e+00;-1.2013e+02;3.4000e+01;3.2778e+00;6.7273e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9917e+02;3.6644e+02;3.3787e+02;1.3595e-03
1998-12-20T00:15:48.438;1.2490e+02;8.2396e-02;2.9784e+01;3.8784e-03;2.2929e+01;-8.8767e+00;-1.2013e+02;3.3999e+01;3.2779e+00;6.9407e+01;"line";2.8817e+02;0;"p";0;2.8817e+02;2.5555e+02;3.2496e+02;2.9641e+02;1.0298e-03
1998-12-20T00:16:07.105;1.2490e+02;2.7366e-01;2.9784e+01;3.8768e-03;2.2929e+01;-8.8879e+00;-1.2013e+02;3.3999e+01;3.2779e+00;6.9714e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9807e+02;3.6779e+02;3.3836e+02;1.3595e-03
1998-12-20T00:16:25.771;1.2490e+02;4.5487e-01;2.9784e+01;3.8754e-03;2.2929e+01;-8.8985e+00;-1.2013e+02;3.3999e+01;3.2779e+00;6.8307e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9870e+02;3.6701e+02;3.3807e+02;1.3595e-03
1998-12-20T00:16:44.438;1.2490e+02;6.4613e-01;2.9784e+01;3.8738e-03;2.2929e+01;-8.9096e+00;-1.2014e+02;3.3999e+01;3.2779e+00;6.7235e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9919e+02;3.6642e+02;3.3786e+02;1.3595e-03
1998-12-20T00:17:03.104;1.2490e+02;8.3740e-01;2.9784e+01;3.8722e-03;2.2929e+01;-8.9205e+00;-1.2014e+02;3.3998e+01;3.2779e+00;6.8920e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9843e+02;3.6735e+02;3.3820e+02;1.3595e-03
1998-12-20T00:17:21.771;1.2490e+02;1.0186e+00;2.9784e+01;3.8707e-03;2.2929e+01;-8.9308e+00;-1.2014e+02;3.3998e+01;3.2780e+00;7.0837e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9757e+02;3.6841e+02;3.3859e+02;1.3595e-03
1998-12-20T00:17:40.438;1.2490e+02;1.2099e+00;2.9784e+01;3.8692e-03;2.2929e+01;-8.9416e+00;-1.2014e+02;3.3998e+01;3.2780e+00;7.1202e+01;"line";3.0889e+02;0;"p";0;3.0889e+02;2.7533e+02;3.4654e+02;3.1699e+02;1.1832e-03
1998-12-20T00:17:59.104;1.2490e+02;1.4011e+00;2.9784e+01;3.8676e-03;2.2929e+01;-8.9522e+00;-1.2014e+02;3.3998e+01;3.2780e+00;6.9361e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9823e+02;3.6759e+02;3.3829e+02;1.3595e-03
1998-12-20T00:18:17.771;1.2490e+02;1.5823e+00;2.9785e+01;3.8661e-03;2.2929e+01;-8.9623e+00;-1.2014e+02;3.3997e+01;3.2780e+00;6.6563e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2318e+02;3.8975e+02;3.6110e+02;1.5620e-03
1998-12-20T00:18:36.438;1.2490e+02;1.7736e+00;2.9785e+01;3.8645e-03;2.2929e+01;-8.9727e+00;-1.2014e+02;3.3997e+01;3.2780e+00;6.8327e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0641e+02;3.7473e+02;3.4567e+02;1.4239e-03
1998-12-20T00:18:55.104;1.2490e+02;1.9649e+00;2.9785e+01;3.8630e-03;2.2929e+01;-8.9831e+00;-1.2014e+02;3.3997e+01;3.2781e+00;6.9974e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1356e+02;3.8354e+02;3.5378e+02;1.4913e-03
1998-12-20T00:19:13.771;1.2490e+02;2.1461e+00;2.9785e+01;3.8615e-03;2.2929e+01;-8.9928e+00;-1.2014e+02;3.3997e+01;3.2781e+00;6.7139e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.5721e+02;4.2435e+02;3.9508e+02;1.8797e-03
1998-12-20T00:19:32.438;1.2490e+02;2.3373e+00;2.9785e+01;3.8599e-03;2.2929e+01;-9.0030e+00;-1.2014e+02;3.3996e+01;3.2781e+00;6.4435e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9610e+02;4.6053e+02;4.3193e+02;2.2621e-03
1998-12-20T00:19:51.104;1.2490e+02;2.5286e+00;2.9785e+01;3.8583e-03;2.2929e+01;-9.0131e+00;-1.2014e+02;3.3996e+01;3.2781e+00;6.7892e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7524e+02;4.4314e+02;4.1339e+02;2.0620e-03
1998-12-20T00:20:09.771;1.2490e+02;2.7098e+00;2.9785e+01;3.8568e-03;2.2929e+01;-9.0225e+00;-1.2014e+02;3.3996e+01;3.2781e+00;6.5322e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2631e+02;4.9163e+02;4.6244e+02;2.5990e-03
1998-12-20T00:20:28.438;1.2490e+02;2.9011e+00;2.9785e+01;3.8553e-03;2.2929e+01;-9.0324e+00;-1.2014e+02;3.3996e+01;3.2782e+00;6.5954e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9976e+02;3.6571e+02;3.3761e+02;1.3595e-03
1998-12-20T00:20:47.104;1.2490e+02;3.0924e+00;2.9785e+01;3.8537e-03;2.2929e+01;-9.0422e+00;-1.2014e+02;3.3995e+01;3.2782e+00;6.8006e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9884e+02;3.6685e+02;3.3801e+02;1.3595e-03
1998-12-20T00:21:05.771;1.2490e+02;3.2736e+00;2.9785e+01;3.8522e-03;2.2929e+01;-9.0513e+00;-1.2014e+02;3.3995e+01;3.2782e+00;6.9896e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9046e+02;3.6036e+02;3.3099e+02;1.2980e-03
1998-12-20T00:21:24.438;1.2490e+02;3.4648e+00;2.9785e+01;3.8506e-03;2.2929e+01;-9.0609e+00;-1.2014e+02;3.3995e+01;3.2782e+00;6.9155e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9832e+02;3.6748e+02;3.3825e+02;1.3595e-03
1998-12-20T00:21:43.104;1.2490e+02;3.6561e+00;2.9785e+01;3.8491e-03;2.2929e+01;-9.0704e+00;-1.2014e+02;3.3995e+01;3.2782e+00;6.8493e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2231e+02;3.9080e+02;3.6146e+02;1.5620e-03
1998-12-20T00:22:01.771;1.2490e+02;3.8373e+00;2.9785e+01;3.8476e-03;2.2929e+01;-9.0793e+00;-1.2014e+02;3.3994e+01;3.2783e+00;6.7892e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9889e+02;3.6678e+02;3.3799e+02;1.3595e-03
1998-12-20T00:22:20.438;1.2490e+02;4.0286e+00;2.9785e+01;3.8460e-03;2.2929e+01;-9.0886e+00;-1.2014e+02;3.3994e+01;3.2783e+00;6.8453e+01;"line";3.0889e+02;0;"p";0;3.0889e+02;2.7655e+02;3.4501e+02;3.1638e+02;1.1832e-03
1998-12-20T00:22:39.104;1.2490e+02;4.2198e+00;2.9785e+01;3.8444e-03;2.2929e+01;-9.0977e+00;-1.2014e+02;3.3994e+01;3.2783e+00;7.1183e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1302e+02;3.8420e+02;3.5402e+02;1.4913e-03
1998-12-20T00:22:57.771;1.2490e+02;4.4010e+00;2.9785e+01;3.8429e-03;2.2929e+01;-9.1063e+00;-1.2014e+02;3.3994e+01;3.2783e+00;6.8243e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9873e+02;3.6698e+02;3.3806e+02;1.3595e-03
1998-12-20T00:23:16.438;1.2490e+02;4.5923e+00;2.9785e+01;3.8414e-03;2.2929e+01;-9.1153e+00;-1.2014e+02;3.3994e+01;3.2783e+00;6.9435e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9820e+02;3.6763e+02;3.3830e+02;1.3595e-03
1998-12-20T00:23:35.104;1.2490e+02;4.7836e+00;2.9785e+01;3.8398e-03;2.2929e+01;-9.1242e+00;-1.2014e+02;3.3993e+01;3.2784e+00;7.1176e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9742e+02;3.6860e+02;3.3866e+02;1.3595e-03
1998-12-20T00:23:53.771;1.2490e+02;4.9648e+00;2.9786e+01;3.8383e-03;2.2929e+01;-9.1325e+00;-1.2014e+02;3.3993e+01;3.2784e+00;7.1182e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9742e+02;3.6860e+02;3.3867e+02;1.3595e-03
1998-12-20T00:24:12.438;1.2490e+02;5.1560e+00;2.9786e+01;3.8367e-03;2.2929e+01;-9.1412e+00;-1.2014e+02;3.3993e+01;3.2784e+00;6.7611e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9902e+02;3.6663e+02;3.3793e+02;1.3595e-03
1998-12-20T00:24:31.104;1.2490e+02;5.3473e+00;2.9786e+01;3.8352e-03;2.2929e+01;-9.1497e+00;-1.2014e+02;3.3993e+01;3.2784e+00;6.9017e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9838e+02;3.6740e+02;3.3822e+02;1.3595e-03
1998-12-20T00:24:49.771;1.2490e+02;5.5285e+00;2.9786e+01;3.8337e-03;2.2929e+01;-9.1578e+00;-1.2014e+02;3.3992e+01;3.2784e+00;7.0624e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9767e+02;3.6829e+02;3.3855e+02;1.3595e-03
1998-12-20T00:25:08.438;1.2490e+02;5.7198e+00;2.9786e+01;3.8321e-03;2.2929e+01;-9.1661e+00;-1.2014e+02;3.3992e+01;3.2784e+00;7.1344e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0505e+02;3.7640e+02;3.4628e+02;1.4239e-03
1998-12-20T00:25:27.104;1.2490e+02;5.9110e+00;2.9786e+01;3.8305e-03;2.2929e+01;-9.1744e+00;-1.2014e+02;3.3992e+01;3.2785e+00;7.0691e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2132e+02;3.9201e+02;3.6188e+02;1.5620e-03
1998-12-20T00:25:45.771;1.2490e+02;6.0922e+00;2.9786e+01;3.8290e-03;2.2929e+01;-9.1822e+00;-1.2014e+02;3.3992e+01;3.2785e+00;6.8861e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9845e+02;3.6732e+02;3.3819e+02;1.3595e-03
1998-12-20T00:26:04.438;1.2490e+02;6.2835e+00;2.9786e+01;3.8275e-03;2.2929e+01;-9.1902e+00;-1.2014e+02;3.3991e+01;3.2785e+00;6.9139e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2202e+02;3.9116e+02;3.6158e+02;1.5620e-03
1998-12-20T00:26:23.104;1.2490e+02;6.4748e+00;2.9786e+01;3.8259e-03;2.2929e+01;-9.1982e+00;-1.2014e+02;3.3991e+01;3.2785e+00;7.0594e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0539e+02;3.7598e+02;3.4613e+02;1.4239e-03
1998-12-20T00:26:41.771;1.2490e+02;6.6560e+00;2.9786e+01;3.8244e-03;2.2929e+01;-9.2056e+00;-1.2015e+02;3.3991e+01;3.2785e+00;7.1412e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0502e+02;3.7644e+02;3.4630e+02;1.4239e-03
1998-12-20T00:27:00.437;1.2490e+02;6.8473e+00;2.9786e+01;3.8228e-03;2.2929e+01;-9.2134e+00;-1.2015e+02;3.3991e+01;3.2786e+00;6.6773e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9939e+02;3.6617e+02;3.3777e+02;1.3595e-03
1998-12-20T00:27:19.104;1.2490e+02;7.0385e+00;2.9786e+01;3.8213e-03;2.2929e+01;-9.2211e+00;-1.2015e+02;3.3990e+01;3.2786e+00;6.8823e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9847e+02;3.6730e+02;3.3818e+02;1.3595e-03
1998-12-20T00:27:37.771;1.2490e+02;7.2197e+00;2.9786e+01;3.8198e-03;2.2929e+01;-9.2282e+00;-1.2015e+02;3.3990e+01;3.2786e+00;6.9428e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0591e+02;3.7534e+02;3.4589e+02;1.4239e-03
1998-12-20T00:27:56.437;1.2490e+02;7.4110e+00;2.9786e+01;3.8182e-03;2.2930e+01;-9.2357e+00;-1.2015e+02;3.3990e+01;3.2786e+00;6.8992e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9840e+02;3.6739e+02;3.3821e+02;1.3595e-03
1998-12-20T00:28:15.104;1.2490e+02;7.6023e+00;2.9786e+01;3.8166e-03;2.2930e+01;-9.2430e+00;-1.2015e+02;3.3990e+01;3.2786e+00;6.9487e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9817e+02;3.6766e+02;3.3831e+02;1.3595e-03
1998-12-20T00:28:33.771;1.2490e+02;7.7835e+00;2.9786e+01;3.8152e-03;2.2930e+01;-9.2499e+00;-1.2015e+02;3.3989e+01;3.2787e+00;7.1600e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0494e+02;3.7654e+02;3.4633e+02;1.4239e-03
1998-12-20T00:28:52.437;1.2491e+02;7.9747e+00;2.9786e+01;3.8136e-03;2.2930e+01;-9.2571e+00;-1.2015e+02;3.3989e+01;3.2787e+00;7.0936e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9753e+02;3.6846e+02;3.3861e+02;1.3595e-03
1998-12-20T00:29:11.104;1.2491e+02;8.1660e+00;2.9786e+01;3.8120e-03;2.2930e+01;-9.2641e+00;-1.2015e+02;3.3989e+01;3.2787e+00;6.9771e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9805e+02;3.6782e+02;3.3837e+02;1.3595e-03
1998-12-20T00:29:29.771;1.2491e+02;8.3472e+00;2.9787e+01;3.8105e-03;2.2930e+01;-9.2707e+00;-1.2015e+02;3.3989e+01;3.2787e+00;6.9383e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9822e+02;3.6760e+02;3.3829e+02;1.3595e-03
1998-12-20T00:29:48.437;1.2491e+02;8.5385e+00;2.9787e+01;3.8090e-03;2.2930e+01;-9.2775e+00;-1.2015e+02;3.3988e+01;3.2787e+00;7.0320e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0551e+02;3.7583e+02;3.4607e+02;1.4239e-03
1998-12-20T00:30:07.104;1.2491e+02;8.7297e+00;2.9787e+01;3.8074e-03;2.2930e+01;-9.2843e+00;-1.2015e+02;3.3988e+01;3.2788e+00;7.2112e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9700e+02;3.6911e+02;3.3886e+02;1.3595e-03
1998-12-20T00:30:25.771;1.2491e+02;8.9109e+00;2.9787e+01;3.8059e-03;2.2930e+01;-9.2906e+00;-1.2015e+02;3.3988e+01;3.2788e+00;7.0754e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9761e+02;3.6836e+02;3.3857e+02;1.3595e-03
1998-12-20T00:30:44.437;1.2491e+02;9.1022e+00;2.9787e+01;3.8043e-03;2.2930e+01;-9.2971e+00;-1.2015e+02;3.3988e+01;3.2788e+00;6.9202e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9830e+02;3.6750e+02;3.3825e+02;1.3595e-03
1998-12-20T00:31:03.104;1.2491e+02;9.2935e+00;2.9787e+01;3.8027e-03;2.2930e+01;-9.3036e+00;-1.2015e+02;3.3987e+01;3.2788e+00;7.1651e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9721e+02;3.6886e+02;3.3876e+02;1.3595e-03
1998-12-20T00:31:21.771;1.2491e+02;9.4747e+00;2.9787e+01;3.8013e-03;2.2930e+01;-9.3096e+00;-1.2015e+02;3.3987e+01;3.2788e+00;7.3197e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9652e+02;3.6971e+02;3.3909e+02;1.3595e-03
1998-12-20T00:31:40.437;1.2491e+02;9.6659e+00;2.9787e+01;3.7997e-03;2.2930e+01;-9.3158e+00;-1.2015e+02;3.3987e+01;3.2789e+00;7.1428e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9731e+02;3.6874e+02;3.3872e+02;1.3595e-03
1998-12-20T00:31:59.104;1.2491e+02;9.8572e+00;2.9787e+01;3.7981e-03;2.2930e+01;-9.3219e+00;-1.2015e+02;3.3987e+01;3.2789e+00;7.0646e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9766e+02;3.6830e+02;3.3855e+02;1.3595e-03
1998-12-20T00:32:17.771;1.2491e+02;1.0038e+01;2.9787e+01;3.7966e-03;2.2930e+01;-9.3276e+00;-1.2015e+02;3.3986e+01;3.2789e+00;7.2202e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9696e+02;3.6916e+02;3.3888e+02;1.3595e-03
1998-12-20T00:32:36.437;1.2491e+02;1.0230e+01;2.9787e+01;3.7951e-03;2.2930e+01;-9.3335e+00;-1.2015e+02;3.3986e+01;3.2789e+00;7.3400e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9643e+02;3.6983e+02;3.3914e+02;1.3595e-03
1998-12-20T00:32:55.104;1.2491e+02;1.0421e+01;2.9787e+01;3.7935e-03;2.2930e+01;-9.3394e+00;-1.2015e+02;3.3986e+01;3.2789e+00;7.2672e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9675e+02;3.6942e+02;3.3898e+02;1.3595e-03
1998-12-20T00:33:13.771;1.2491e+02;1.0602e+01;2.9787e+01;3.7920e-03;2.2930e+01;-9.3448e+00;-1.2015e+02;3.3986e+01;3.2790e+00;7.0670e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9764e+02;3.6831e+02;3.3856e+02;1.3595e-03
1998-12-20T00:33:32.436;1.2491e+02;1.0793e+01;2.9787e+01;3.7904e-03;2.2930e+01;-9.3504e+00;-1.2015e+02;3.3985e+01;3.2790e+00;6.9538e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9815e+02;3.6769e+02;3.3832e+02;1.3595e-03
1998-12-20T00:33:51.104;1.2491e+02;1.0985e+01;2.9787e+01;3.7889e-03;2.2930e+01;-9.3559e+00;-1.2015e+02;3.3985e+01;3.2790e+00;7.1651e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9721e+02;3.6886e+02;3.3876e+02;1.3595e-03
1998-12-20T00:34:09.771;1.2491e+02;1.1166e+01;2.9787e+01;3.7874e-03;2.2930e+01;-9.3610e+00;-1.2015e+02;3.3985e+01;3.2790e+00;7.3197e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9652e+02;3.6971e+02;3.3909e+02;1.3595e-03
1998-12-20T00:34:28.437;1.2491e+02;1.1357e+01;2.9787e+01;3.7858e-03;2.2930e+01;-9.3663e+00;-1.2015e+02;3.3985e+01;3.2790e+00;6.9860e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9801e+02;3.6787e+02;3.3839e+02;1.3595e-03
1998-12-20T00:34:47.104;1.2491e+02;1.1548e+01;2.9787e+01;3.7842e-03;2.2930e+01;-9.3715e+00;-1.2015e+02;3.3984e+01;3.2791e+00;6.8464e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9863e+02;3.6710e+02;3.3810e+02;1.3595e-03
1998-12-20T00:35:05.771;1.2491e+02;1.1730e+01;2.9788e+01;3.7827e-03;2.2930e+01;-9.3763e+00;-1.2015e+02;3.3984e+01;3.2791e+00;7.0401e+01;"line";3.0889e+02;0;"p";0;3.0889e+02;2.7569e+02;3.4609e+02;3.1681e+02;1.1832e-03
1998-12-20T00:35:24.437;1.2491e+02;1.1921e+01;2.9788e+01;3.7812e-03;2.2930e+01;-9.3813e+00;-1.2015e+02;3.3984e+01;3.2791e+00;6.8724e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9852e+02;3.6724e+02;3.3816e+02;1.3595e-03
1998-12-20T00:35:43.104;1.2491e+02;1.2112e+01;2.9788e+01;3.7796e-03;2.2930e+01;-9.3862e+00;-1.2015e+02;3.3984e+01;3.2791e+00;6.8991e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9840e+02;3.6739e+02;3.3821e+02;1.3595e-03
1998-12-20T00:36:01.770;1.2491e+02;1.2293e+01;2.9788e+01;3.7781e-03;2.2930e+01;-9.3908e+00;-1.2015e+02;3.3984e+01;3.2791e+00;7.0153e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2156e+02;3.9171e+02;3.6177e+02;1.5620e-03
1998-12-20T00:36:20.437;1.2491e+02;1.2485e+01;2.9788e+01;3.7765e-03;2.2930e+01;-9.3954e+00;-1.2015e+02;3.3983e+01;3.2792e+00;7.0721e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9762e+02;3.6834e+02;3.3857e+02;1.3595e-03
1998-12-20T00:36:39.104;1.2491e+02;1.2676e+01;2.9788e+01;3.7750e-03;2.2930e+01;-9.4000e+00;-1.2015e+02;3.3983e+01;3.2792e+00;6.9116e+01;"line";2.5668e+02;0;"p";0;2.5668e+02;2.2444e+02;2.9355e+02;2.6582e+02;8.1701e-04
1998-12-20T00:36:57.770;1.2491e+02;1.2857e+01;2.9788e+01;3.7735e-03;2.2930e+01;-9.4043e+00;-1.2016e+02;3.3983e+01;3.2792e+00;6.7090e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.3128e+02;2.9837e+02;2.7112e+02;8.5572e-04
1998-12-20T00:37:16.437;1.2491e+02;1.3048e+01;2.9788e+01;3.7719e-03;2.2930e+01;-9.4086e+00;-1.2016e+02;3.3983e+01;3.2792e+00;6.5784e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2354e+02;3.8932e+02;3.6095e+02;1.5620e-03
1998-12-20T00:37:35.104;1.2491e+02;1.3240e+01;2.9788e+01;3.7703e-03;2.2930e+01;-9.4129e+00;-1.2016e+02;3.3982e+01;3.2792e+00;6.6496e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2321e+02;3.8971e+02;3.6108e+02;1.5620e-03
1998-12-20T00:37:53.770;1.2491e+02;1.3421e+01;2.9788e+01;3.7688e-03;2.2930e+01;-9.4168e+00;-1.2016e+02;3.3982e+01;3.2793e+00;6.8321e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1431e+02;3.8263e+02;3.5345e+02;1.4913e-03
1998-12-20T00:38:12.437;1.2491e+02;1.3612e+01;2.9788e+01;3.7673e-03;2.2930e+01;-9.4209e+00;-1.2016e+02;3.3982e+01;3.2793e+00;6.5816e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9982e+02;3.6564e+02;3.3758e+02;1.3595e-03
1998-12-20T00:38:31.104;1.2491e+02;1.3803e+01;2.9788e+01;3.7657e-03;2.2930e+01;-9.4248e+00;-1.2016e+02;3.3982e+01;3.2793e+00;6.6695e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9943e+02;3.6612e+02;3.3775e+02;1.3595e-03
1998-12-20T00:38:49.770;1.2491e+02;1.3985e+01;2.9788e+01;3.7642e-03;2.2930e+01;-9.4285e+00;-1.2016e+02;3.3981e+01;3.2793e+00;6.6394e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1518e+02;3.8157e+02;3.5308e+02;1.4913e-03
1998-12-20T00:39:08.437;1.2491e+02;1.4176e+01;2.9788e+01;3.7626e-03;2.2930e+01;-9.4322e+00;-1.2016e+02;3.3981e+01;3.2793e+00;6.4638e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0036e+02;3.6499e+02;3.3735e+02;1.3595e-03
1998-12-20T00:39:27.104;1.2491e+02;1.4367e+01;2.9788e+01;3.7611e-03;2.2930e+01;-9.4359e+00;-1.2016e+02;3.3981e+01;3.2794e+00;6.2035e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;3.0925e+02;3.7129e+02;3.4449e+02;1.4239e-03
1998-12-20T00:39:45.770;1.2491e+02;1.4548e+01;2.9788e+01;3.7596e-03;2.2931e+01;-9.4392e+00;-1.2016e+02;3.3981e+01;3.2794e+00;6.0881e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1768e+02;3.7856e+02;3.5209e+02;1.4913e-03
1998-12-20T00:40:04.437;1.2491e+02;1.4740e+01;2.9788e+01;3.7580e-03;2.2931e+01;-9.4427e+00;-1.2016e+02;3.3980e+01;3.2794e+00;6.1801e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2535e+02;3.8715e+02;3.6025e+02;1.5620e-03
1998-12-20T00:40:23.104;1.2491e+02;1.4931e+01;2.9788e+01;3.7564e-03;2.2931e+01;-9.4460e+00;-1.2016e+02;3.3980e+01;3.2794e+00;6.3665e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2450e+02;3.8816e+02;3.6057e+02;1.5620e-03
1998-12-20T00:40:41.770;1.2491e+02;1.5112e+01;2.9788e+01;3.7550e-03;2.2931e+01;-9.4490e+00;-1.2016e+02;3.3980e+01;3.2794e+00;6.5117e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2384e+02;3.8896e+02;3.6083e+02;1.5620e-03
1998-12-20T00:41:00.437;1.2491e+02;1.5303e+01;2.9789e+01;3.7534e-03;2.2931e+01;-9.4522e+00;-1.2016e+02;3.3980e+01;3.2795e+00;6.3331e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2465e+02;3.8798e+02;3.6051e+02;1.5620e-03
1998-12-20T00:41:19.104;1.2491e+02;1.5495e+01;2.9789e+01;3.7518e-03;2.2931e+01;-9.4552e+00;-1.2016e+02;3.3979e+01;3.2795e+00;6.4229e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1616e+02;3.8038e+02;3.5269e+02;1.4913e-03