START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-09 06:00:20.560 ,5,0,7.,0.4,22.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:00:20.960 ,5,0,1.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:00:21.360 ,5,0,2.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 06:00:21.760 ,5,0,7.,0.4,20.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:00:22.160 ,5,0,9.,0.4,17.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:00:22.560 ,5,0,5.,0.4,22.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:00:22.960 ,5,0,5.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:00:23.360 ,5,0,6.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:00:23.760 ,5,0,9.,0.4,16.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:00:24.160 ,5,0,8.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:00:24.560 ,5,0,10.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:00:24.960 ,5,0,8.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:00:25.360 ,5,0,6.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:00:25.760 ,5,0,2.,0.4,31.,0.4,15.,0.4,,0.0,1.,0.4
1979-03-09 06:00:26.160 ,5,0,7.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:00:26.560 ,5,0,7.,0.4,22.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 06:00:26.960 ,5,0,7.,0.4,28.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 06:00:27.360 ,5,0,12.,0.4,40.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-09 06:00:27.760 ,5,0,15.,0.4,35.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-09 06:00:28.160 ,5,0,12.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:00:28.560 ,5,0,15.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:00:28.960 ,5,0,8.,0.4,36.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:00:29.360 ,5,0,12.,0.4,39.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-09 06:00:29.760 ,5,0,11.,0.4,31.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 06:00:30.160 ,5,0,10.,0.4,35.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-09 06:00:30.560 ,5,0,10.,0.4,47.,0.4,28.,0.4,,0.0,2.,0.4
1979-03-09 06:00:30.960 ,5,0,12.,0.4,33.,0.4,19.,0.4,,0.0,1.,0.4
1979-03-09 06:00:31.360 ,5,0,11.,0.4,32.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:00:31.760 ,5,0,13.,0.4,29.,0.4,19.,0.4,,0.0,1.,0.4
1979-03-09 06:00:32.160 ,5,0,11.,0.4,39.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:00:32.560 ,5,0,18.,0.4,34.,0.4,23.,0.4,,0.0,,0.0
1979-03-09 06:00:32.960 ,5,0,12.,0.4,36.,0.4,24.,0.4,23.,0.4,,0.0
1979-03-09 06:00:33.360 ,5,0,12.,0.4,32.,0.4,17.,0.4,27.,0.4,,0.0
1979-03-09 06:00:33.760 ,5,0,6.,0.4,29.,0.4,16.,0.4,24.,0.4,,0.0
1979-03-09 06:00:34.160 ,5,0,9.,0.4,29.,0.4,22.,0.4,22.,0.4,,0.0
1979-03-09 06:00:34.560 ,5,0,9.,0.4,32.,0.4,17.,0.4,23.,0.4,,0.0
1979-03-09 06:00:34.960 ,5,0,5.,0.4,23.,0.4,25.,0.4,26.,0.4,,0.0
1979-03-09 06:00:35.360 ,5,0,9.,0.4,35.,0.4,29.,0.4,19.,0.4,,0.0
1979-03-09 06:00:35.760 ,5,0,11.,0.4,31.,0.4,23.,0.4,18.,0.4,,0.0
1979-03-09 06:00:36.160 ,5,0,11.,0.4,35.,0.4,22.,0.4,16.,0.4,,0.0
1979-03-09 06:00:36.560 ,5,0,15.,0.4,32.,0.4,25.,0.4,18.,0.4,,0.0
1979-03-09 06:00:36.960 ,5,0,11.,0.4,34.,0.4,22.,0.4,15.,0.4,,0.0
1979-03-09 06:00:37.360 ,5,0,15.,0.4,34.,0.4,18.,0.4,22.,0.4,,0.0
1979-03-09 06:00:37.760 ,5,0,7.,0.4,27.,0.4,21.,0.4,15.,0.4,,0.0
1979-03-09 06:00:38.160 ,5,0,18.,0.4,32.,0.4,22.,0.4,24.,0.4,,0.0
1979-03-09 06:00:38.560 ,5,0,7.,0.4,30.,0.4,36.,0.4,21.,0.4,,0.0
1979-03-09 06:00:38.960 ,5,0,8.,0.4,29.,0.4,27.,0.4,14.,0.4,,0.0
1979-03-09 06:00:39.360 ,5,0,5.,0.4,33.,0.4,18.,0.4,27.,0.4,,0.0
1979-03-09 06:00:39.760 ,5,0,8.,0.4,28.,0.4,23.,0.4,24.,0.4,,0.0
1979-03-09 06:00:40.160 ,5,0,14.,0.4,25.,0.4,30.,0.4,19.,0.4,,0.0
1979-03-09 06:00:40.560 ,5,0,10.,0.4,34.,0.4,21.,0.4,14.,0.4,,0.0
1979-03-09 06:00:40.960 ,5,0,13.,0.4,31.,0.4,29.,0.4,24.,0.4,,0.0
1979-03-09 06:00:41.360 ,5,0,8.,0.4,40.,0.4,19.,0.4,17.,0.4,,0.0
1979-03-09 06:00:41.760 ,5,0,14.,0.4,34.,0.4,22.,0.4,19.,0.4,,0.0
1979-03-09 06:00:42.160 ,5,0,13.,0.4,31.,0.4,22.,0.4,14.,0.4,,0.0
1979-03-09 06:00:42.560 ,5,0,10.,0.4,32.,0.4,24.,0.4,16.,0.4,,0.0
1979-03-09 06:00:42.960 ,5,0,13.,0.4,24.,0.4,27.,0.4,24.,0.4,,0.0
1979-03-09 06:00:43.360 ,5,0,14.,0.4,25.,0.4,34.,0.4,22.,0.4,,0.0
1979-03-09 06:00:43.760 ,5,0,6.,0.4,17.,0.4,31.,0.4,23.,0.4,,0.0
1979-03-09 06:00:44.160 ,5,0,9.,0.4,45.,0.4,27.,0.4,29.,0.4,,0.0
1979-03-09 06:00:44.560 ,4,0,10.,0.4,35.,0.4,14.,0.4,23.,0.4,,0.0
1979-03-09 06:00:44.960 ,4,0,15.,0.4,41.,0.4,26.,0.4,27.,0.4,,0.0
1979-03-09 06:00:45.360 ,4,0,13.,0.4,30.,0.4,23.,0.4,30.,0.4,,0.0
1979-03-09 06:00:45.760 ,4,0,14.,0.4,28.,0.4,35.,0.4,20.,0.4,,0.0
1979-03-09 06:00:46.160 ,4,0,15.,0.4,26.,0.4,32.,0.4,20.,0.4,,0.0
1979-03-09 06:00:46.560 ,4,0,15.,0.4,36.,0.4,27.,0.4,25.,0.4,,0.0
1979-03-09 06:00:46.960 ,4,0,10.,0.4,37.,0.4,23.,0.4,17.,0.4,,0.0
1979-03-09 06:00:47.360 ,4,0,7.,0.4,30.,0.4,22.,0.4,27.,0.4,,0.0
1979-03-09 06:00:47.760 ,4,0,7.,0.4,37.,0.4,22.,0.4,17.,0.4,,0.0
1979-03-09 06:00:48.160 ,4,0,8.,0.4,25.,0.4,16.,0.4,8.,0.4,,0.0
1979-03-09 06:00:48.560 ,4,0,8.,0.4,33.,0.4,22.,0.4,24.,0.4,,0.0
1979-03-09 06:00:48.960 ,4,0,12.,0.4,37.,0.4,29.,0.4,23.,0.4,,0.0
1979-03-09 06:00:49.360 ,4,0,14.,0.4,35.,0.4,23.,0.4,22.,0.4,,0.0
1979-03-09 06:00:49.760 ,4,0,13.,0.4,24.,0.4,25.,0.4,25.,0.4,,0.0
1979-03-09 06:00:50.160 ,4,0,14.,0.4,43.,0.4,26.,0.4,22.,0.4,,0.0
1979-03-09 06:00:50.560 ,4,0,7.,0.4,31.,0.4,26.,0.4,20.,0.4,,0.0
1979-03-09 06:00:50.960 ,4,0,13.,0.4,33.,0.4,21.,0.4,18.,0.4,,0.0
1979-03-09 06:00:51.360 ,4,0,20.,0.4,47.,0.4,28.,0.4,25.,0.4,,0.0
1979-03-09 06:00:51.760 ,4,0,22.,0.4,35.,0.4,22.,0.4,20.,0.4,,0.0
1979-03-09 06:00:52.160 ,4,0,8.,0.4,35.,0.4,34.,0.4,20.,0.4,,0.0
1979-03-09 06:00:52.560 ,4,0,13.,0.4,48.,0.4,27.,0.4,21.,0.4,,0.0
1979-03-09 06:00:52.960 ,4,0,13.,0.4,52.,0.4,26.,0.4,26.,0.4,,0.0
1979-03-09 06:00:53.360 ,4,0,20.,0.4,47.,0.4,16.,0.4,30.,0.4,,0.0
1979-03-09 06:00:53.760 ,4,0,13.,0.4,41.,0.4,29.,0.4,21.,0.4,,0.0
1979-03-09 06:00:54.160 ,4,0,14.,0.4,59.,0.4,29.,0.4,19.,0.4,,0.0
1979-03-09 06:00:54.560 ,4,0,19.,0.4,39.,0.4,31.,0.4,12.,0.4,,0.0
1979-03-09 06:00:54.960 ,4,0,23.,0.4,45.,0.4,29.,0.4,17.,0.4,,0.0
1979-03-09 06:00:55.360 ,4,0,15.,0.4,39.,0.4,24.,0.4,13.,0.4,,0.0
1979-03-09 06:00:55.760 ,4,0,10.,0.4,49.,0.4,24.,0.4,19.,0.4,,0.0
1979-03-09 06:00:56.160 ,4,0,12.,0.4,32.,0.4,15.,0.4,23.,0.4,,0.0
1979-03-09 06:00:56.560 ,4,0,15.,0.4,41.,0.4,18.,0.4,,0.0,,0.0
1979-03-09 06:00:56.960 ,4,0,9.,0.4,49.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-09 06:00:57.360 ,4,0,6.,0.4,31.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-09 06:00:57.760 ,4,0,16.,0.4,44.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-09 06:00:58.160 ,4,0,12.,0.4,45.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-09 06:00:58.560 ,4,0,16.,0.4,44.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:00:58.960 ,4,0,18.,0.4,34.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-09 06:00:59.360 ,4,0,19.,0.4,40.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:00:59.760 ,4,0,9.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 06:01:00.160 ,4,0,17.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:01:00.560 ,4,0,10.,0.4,42.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-09 06:01:00.960 ,4,0,12.,0.4,41.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:01:01.360 ,4,0,10.,0.4,43.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-09 06:01:01.760 ,4,0,12.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 06:01:02.160 ,4,0,17.,0.4,39.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-09 06:01:02.560 ,4,0,16.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-09 06:01:02.960 ,4,0,24.,0.4,34.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-09 06:01:03.360 ,4,0,22.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 06:01:03.760 ,4,0,11.,0.4,42.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-09 06:01:04.160 ,4,0,18.,0.4,48.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:01:04.560 ,4,0,11.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:01:04.960 ,4,0,11.,0.4,48.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-09 06:01:05.360 ,4,0,10.,0.4,38.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 06:01:05.760 ,4,0,13.,0.4,50.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-09 06:01:06.160 ,4,0,13.,0.4,35.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-09 06:01:06.560 ,4,0,17.,0.4,43.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-09 06:01:06.960 ,4,0,17.,0.4,36.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-09 06:01:07.360 ,4,0,14.,0.4,45.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:01:07.760 ,4,0,18.,0.4,42.,0.4,24.,0.4,,0.0,2.,0.4
1979-03-09 06:01:08.160 ,4,0,13.,0.4,47.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-09 06:01:08.560 ,3,0,14.,0.4,48.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-09 06:01:08.960 ,3,0,23.,0.4,52.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-09 06:01:09.360 ,3,0,18.,0.4,44.,0.4,30.,0.4,,0.0,2.,0.4
1979-03-09 06:01:09.760 ,3,0,11.,0.4,41.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:01:10.160 ,3,0,15.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:01:10.560 ,3,0,13.,0.4,54.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-09 06:01:10.960 ,3,0,13.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 06:01:11.360 ,3,0,13.,0.4,49.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-09 06:01:11.760 ,3,0,18.,0.4,35.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 06:01:12.160 ,3,0,17.,0.4,42.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-09 06:01:12.560 ,3,0,18.,0.4,44.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:01:12.960 ,3,0,11.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:13.360 ,3,0,19.,0.4,27.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-09 06:01:13.760 ,3,0,15.,0.4,37.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:01:14.160 ,3,0,21.,0.4,40.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-09 06:01:14.560 ,3,0,7.,0.4,43.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-09 06:01:14.960 ,3,0,8.,0.4,29.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-09 06:01:15.360 ,3,0,10.,0.4,30.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 06:01:15.760 ,3,0,11.,0.4,33.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:01:16.160 ,3,0,12.,0.4,24.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-09 06:01:16.560 ,3,0,12.,0.4,27.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-09 06:01:16.960 ,3,0,12.,0.4,28.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-09 06:01:17.360 ,3,0,12.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:01:17.760 ,3,0,7.,0.4,36.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-09 06:01:18.160 ,3,0,10.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:18.560 ,3,0,15.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:18.960 ,3,0,5.,0.4,25.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:01:19.360 ,3,0,9.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 06:01:19.760 ,3,0,7.,0.4,26.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 06:01:20.160 ,3,0,12.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:01:20.560 ,3,0,19.,0.4,33.,0.4,21.,0.4,,0.0,,0.0
1979-03-09 06:01:20.960 ,3,0,8.,0.4,40.,0.4,17.,0.4,15.,0.4,,0.0
1979-03-09 06:01:21.360 ,3,0,13.,0.4,25.,0.4,19.,0.4,14.,0.4,,0.0
1979-03-09 06:01:21.760 ,3,0,12.,0.4,40.,0.4,26.,0.4,15.,0.4,,0.0
1979-03-09 06:01:22.160 ,3,0,14.,0.4,40.,0.4,17.,0.4,11.,0.4,,0.0
1979-03-09 06:01:22.560 ,3,0,8.,0.4,21.,0.4,19.,0.4,14.,0.4,,0.0
1979-03-09 06:01:22.960 ,3,0,12.,0.4,44.,0.4,23.,0.4,21.,0.4,,0.0
1979-03-09 06:01:23.360 ,3,0,7.,0.4,25.,0.4,32.,0.4,21.,0.4,,0.0
1979-03-09 06:01:23.760 ,3,0,7.,0.4,37.,0.4,22.,0.4,17.,0.4,,0.0
1979-03-09 06:01:24.160 ,3,0,10.,0.4,40.,0.4,32.,0.4,13.,0.4,,0.0
1979-03-09 06:01:24.560 ,3,0,7.,0.4,29.,0.4,14.,0.4,13.,0.4,,0.0
1979-03-09 06:01:24.960 ,3,0,12.,0.4,39.,0.4,18.,0.4,20.,0.4,,0.0
1979-03-09 06:01:25.360 ,3,0,16.,0.4,31.,0.4,17.,0.4,22.,0.4,,0.0
1979-03-09 06:01:25.760 ,3,0,3.,0.4,40.,0.4,26.,0.4,9.,0.4,,0.0
1979-03-09 06:01:26.160 ,3,0,9.,0.4,41.,0.4,23.,0.4,11.,0.4,,0.0
1979-03-09 06:01:26.560 ,3,0,16.,0.4,22.,0.4,22.,0.4,23.,0.4,,0.0
1979-03-09 06:01:26.960 ,3,0,12.,0.4,40.,0.4,20.,0.4,11.,0.4,,0.0
1979-03-09 06:01:27.360 ,3,0,14.,0.4,34.,0.4,19.,0.4,21.,0.4,,0.0
1979-03-09 06:01:27.760 ,3,0,12.,0.4,31.,0.4,25.,0.4,24.,0.4,,0.0
1979-03-09 06:01:28.160 ,3,0,5.,0.4,29.,0.4,29.,0.4,12.,0.4,,0.0
1979-03-09 06:01:28.560 ,3,0,15.,0.4,36.,0.4,21.,0.4,23.,0.4,,0.0
1979-03-09 06:01:28.960 ,3,0,10.,0.4,35.,0.4,23.,0.4,33.,0.4,,0.0
1979-03-09 06:01:29.360 ,3,0,9.,0.4,35.,0.4,19.,0.4,17.,0.4,,0.0
1979-03-09 06:01:29.760 ,3,0,9.,0.4,35.,0.4,26.,0.4,15.,0.4,,0.0
1979-03-09 06:01:30.160 ,3,0,13.,0.4,33.,0.4,23.,0.4,10.,0.4,,0.0
1979-03-09 06:01:30.560 ,3,0,8.,0.4,33.,0.4,27.,0.4,17.,0.4,,0.0
1979-03-09 06:01:30.960 ,3,0,8.,0.4,33.,0.4,27.,0.4,17.,0.4,,0.0
1979-03-09 06:01:31.360 ,3,0,6.,0.4,30.,0.4,26.,0.4,12.,0.4,,0.0
1979-03-09 06:01:31.760 ,3,0,11.,0.4,46.,0.4,20.,0.4,21.,0.4,,0.0
1979-03-09 06:01:32.160 ,3,0,3.,0.4,31.,0.4,21.,0.4,19.,0.4,,0.0
1979-03-09 06:01:32.560 ,2,0,12.,0.4,45.,0.4,17.,0.4,15.,0.4,,0.0
1979-03-09 06:01:32.960 ,2,0,8.,0.4,35.,0.4,27.,0.4,24.,0.4,,0.0
1979-03-09 06:01:33.360 ,2,0,13.,0.4,29.,0.4,33.,0.4,24.,0.4,,0.0
1979-03-09 06:01:33.760 ,2,0,9.,0.4,27.,0.4,23.,0.4,26.,0.4,,0.0
1979-03-09 06:01:34.160 ,2,0,12.,0.4,29.,0.4,22.,0.4,20.,0.4,,0.0
1979-03-09 06:01:34.560 ,2,0,12.,0.4,47.,0.4,28.,0.4,20.,0.4,,0.0
1979-03-09 06:01:34.960 ,2,0,4.,0.4,25.,0.4,26.,0.4,13.,0.4,,0.0
1979-03-09 06:01:35.360 ,2,0,9.,0.4,38.,0.4,7.,0.4,17.,0.4,,0.0
1979-03-09 06:01:35.760 ,2,0,15.,0.4,40.,0.4,14.,0.4,23.,0.4,,0.0
1979-03-09 06:01:36.160 ,2,0,18.,0.4,34.,0.4,21.,0.4,12.,0.4,,0.0
1979-03-09 06:01:36.560 ,2,0,8.,0.4,42.,0.4,21.,0.4,21.,0.4,,0.0
1979-03-09 06:01:36.960 ,2,0,13.,0.4,37.,0.4,27.,0.4,21.,0.4,,0.0
1979-03-09 06:01:37.360 ,2,0,13.,0.4,28.,0.4,25.,0.4,22.,0.4,,0.0
1979-03-09 06:01:37.760 ,2,0,9.,0.4,20.,0.4,25.,0.4,21.,0.4,,0.0
1979-03-09 06:01:38.160 ,2,0,7.,0.4,46.,0.4,22.,0.4,17.,0.4,,0.0
1979-03-09 06:01:38.560 ,2,0,10.,0.4,40.,0.4,14.,0.4,15.,0.4,,0.0
1979-03-09 06:01:38.960 ,2,0,7.,0.4,31.,0.4,13.,0.4,10.,0.4,,0.0
1979-03-09 06:01:39.360 ,2,0,5.,0.4,19.,0.4,22.,0.4,19.,0.4,,0.0
1979-03-09 06:01:39.760 ,2,0,9.,0.4,18.,0.4,24.,0.4,22.,0.4,,0.0
1979-03-09 06:01:40.160 ,2,0,8.,0.4,17.,0.4,22.,0.4,19.,0.4,,0.0
1979-03-09 06:01:40.560 ,2,0,6.,0.4,20.,0.4,14.,0.4,14.,0.4,,0.0
1979-03-09 06:01:40.960 ,2,0,6.,0.4,22.,0.4,16.,0.4,16.,0.4,,0.0
1979-03-09 06:01:41.360 ,2,0,8.,0.4,26.,0.4,21.,0.4,16.,0.4,,0.0
1979-03-09 06:01:41.760 ,2,0,1.,0.4,32.,0.4,12.,0.4,18.,0.4,,0.0
1979-03-09 06:01:42.160 ,2,0,12.,0.4,18.,0.4,21.,0.4,26.,0.4,,0.0
1979-03-09 06:01:42.560 ,2,0,8.,0.4,15.,0.4,18.,0.4,20.,0.4,,0.0
1979-03-09 06:01:42.960 ,2,0,8.,0.4,25.,0.4,15.,0.4,11.,0.4,,0.0
1979-03-09 06:01:43.360 ,2,0,11.,0.4,27.,0.4,18.,0.4,21.,0.4,,0.0
1979-03-09 06:01:43.760 ,2,0,8.,0.4,21.,0.4,15.,0.4,18.,0.4,,0.0
1979-03-09 06:01:44.160 ,2,0,7.,0.4,21.,0.4,22.,0.4,14.,0.4,,0.0
1979-03-09 06:01:44.560 ,2,0,9.,0.4,25.,0.4,9.,0.4,,0.0,,0.0
1979-03-09 06:01:44.960 ,2,0,11.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:01:45.360 ,2,0,6.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:01:45.760 ,2,0,4.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:01:46.160 ,2,0,7.,0.4,14.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:01:46.560 ,2,0,7.,0.4,17.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 06:01:46.960 ,2,0,11.,0.4,19.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:47.360 ,2,0,10.,0.4,27.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-09 06:01:47.760 ,2,0,9.,0.4,26.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-09 06:01:48.160 ,2,0,12.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:48.560 ,2,0,6.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:01:48.960 ,2,0,11.,0.4,19.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:49.360 ,2,0,6.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:01:49.760 ,2,0,7.,0.4,23.,0.4,19.,0.4,,0.0,1.,0.4
1979-03-09 06:01:50.160 ,2,0,7.,0.4,26.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-09 06:01:50.560 ,2,0,9.,0.4,18.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:50.960 ,2,0,4.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:01:51.360 ,2,0,7.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:01:51.760 ,2,0,5.,0.4,36.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-09 06:01:52.160 ,2,0,8.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:01:52.560 ,2,0,6.,0.4,18.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:01:52.960 ,2,0,5.,0.4,23.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-09 06:01:53.360 ,2,0,10.,0.4,23.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-09 06:01:53.760 ,2,0,11.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:01:54.160 ,2,0,6.,0.4,18.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-09 06:01:54.560 ,2,0,8.,0.4,25.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 06:01:54.960 ,2,0,9.,0.4,24.,0.4,18.,0.4,,0.0,1.,0.4
1979-03-09 06:01:55.360 ,2,0,8.,0.4,30.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 06:01:55.760 ,2,0,3.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 06:01:56.160 ,2,0,8.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:01:56.560 ,1,0,14.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:01:56.960 ,1,0,11.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:01:57.360 ,1,0,9.,0.4,15.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-09 06:01:57.760 ,1,0,10.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:01:58.160 ,1,0,5.,0.4,19.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:01:58.560 ,1,0,6.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:01:58.960 ,1,0,10.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:01:59.360 ,1,0,6.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:01:59.760 ,1,0,5.,0.4,27.,0.4,14.,0.4,,0.0,1.,0.4
1979-03-09 06:02:00.160 ,1,0,11.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:00.560 ,1,0,4.,0.4,18.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:02:00.960 ,1,0,7.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:02:01.360 ,1,0,7.,0.4,18.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-09 06:02:01.760 ,1,0,7.,0.4,19.,0.4,15.,0.4,,0.0,1.,0.4
1979-03-09 06:02:02.160 ,1,0,8.,0.4,17.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-09 06:02:02.560 ,1,0,8.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:02:02.960 ,1,0,3.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:02:03.360 ,1,0,9.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:03.760 ,1,0,4.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:04.160 ,1,0,7.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:02:04.560 ,1,0,2.,0.4,15.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:02:04.960 ,1,0,6.,0.4,17.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 06:02:05.360 ,1,0,4.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:05.760 ,1,0,9.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 06:02:06.160 ,1,0,5.,0.4,13.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:02:06.560 ,1,0,2.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 06:02:06.960 ,1,0,4.,0.4,18.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 06:02:07.360 ,1,0,5.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 06:02:07.760 ,1,0,5.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:08.160 ,1,0,6.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 06:02:08.560 ,1,0,6.,0.4,15.,0.4,10.,0.4,,0.0,,0.0
1979-03-09 06:02:08.960 ,1,0,8.,0.4,13.,0.4,17.,0.4,22.,0.4,,0.0
1979-03-09 06:02:09.360 ,1,0,7.,0.4,15.,0.4,16.,0.4,10.,0.4,,0.0
1979-03-09 06:02:09.760 ,1,0,6.,0.4,18.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-09 06:02:10.160 ,1,0,5.,0.4,17.,0.4,16.,0.4,12.,0.4,,0.0
1979-03-09 06:02:10.560 ,1,0,3.,0.4,17.,0.4,11.,0.4,16.,0.4,,0.0
1979-03-09 06:02:10.960 ,1,0,8.,0.4,25.,0.4,2.,0.4,17.,0.4,,0.0
1979-03-09 06:02:11.360 ,1,0,5.,0.4,17.,0.4,15.,0.4,18.,0.4,,0.0
1979-03-09 06:02:11.760 ,1,0,8.,0.4,20.,0.4,13.,0.4,18.,0.4,,0.0
1979-03-09 06:02:12.160 ,1,0,4.,0.4,18.,0.4,15.,0.4,16.,0.4,,0.0
1979-03-09 06:02:12.560 ,1,0,7.,0.4,12.,0.4,7.,0.4,11.,0.4,,0.0
1979-03-09 06:02:12.960 ,1,0,7.,0.4,13.,0.4,13.,0.4,14.,0.4,,0.0
1979-03-09 06:02:13.360 ,1,0,7.,0.4,39.,0.4,12.,0.4,14.,0.4,,0.0
1979-03-09 06:02:13.760 ,1,0,8.,0.4,21.,0.4,14.,0.4,15.,0.4,,0.0
1979-03-09 06:02:14.160 ,1,0,5.,0.4,23.,0.4,7.,0.4,13.,0.4,,0.0
1979-03-09 06:02:14.560 ,1,0,3.,0.4,24.,0.4,12.,0.4,17.,0.4,,0.0
1979-03-09 06:02:14.960 ,1,0,5.,0.4,20.,0.4,12.,0.4,12.,0.4,,0.0
1979-03-09 06:02:15.360 ,1,0,5.,0.4,20.,0.4,10.,0.4,16.,0.4,,0.0
1979-03-09 06:02:15.760 ,1,0,3.,0.4,20.,0.4,10.,0.4,18.,0.4,,0.0
1979-03-09 06:02:16.160 ,1,0,13.,0.4,15.,0.4,9.,0.4,13.,0.4,,0.0
1979-03-09 06:02:16.560 ,1,0,5.,0.4,24.,0.4,11.,0.4,16.,0.4,,0.0
1979-03-09 06:02:16.960 ,1,0,9.,0.4,20.,0.4,8.,0.4,10.,0.4,,0.0
1979-03-09 06:02:17.360 ,1,0,4.,0.4,22.,0.4,18.,0.4,10.,0.4,,0.0
1979-03-09 06:02:17.760 ,1,0,2.,0.4,22.,0.4,16.,0.4,21.,0.4,,0.0
1979-03-09 06:02:18.160 ,1,0,6.,0.4,17.,0.4,13.,0.4,21.,0.4,,0.0
1979-03-09 06:02:18.560 ,1,0,4.,0.4,14.,0.4,11.,0.4,16.,0.4,,0.0
1979-03-09 06:02:18.960 ,1,0,7.,0.4,14.,0.4,11.,0.4,15.,0.4,,0.0
1979-03-09 06:02:19.360 ,1,0,3.,0.4,17.,0.4,10.,0.4,10.,0.4,,0.0
1979-03-09 06:02:19.760 ,1,0,6.,0.4,18.,0.4,12.,0.4,17.,0.4,,0.0
1979-03-09 06:02:20.160 ,1,0,5.,0.4,23.,0.4,17.,0.4,12.,0.4,,0.0
1979-03-09 06:02:20.560 ,0,0,6.,0.4,14.,0.4,9.,0.4,24.,0.4,,0.0
1979-03-09 06:02:20.960 ,0,0,6.,0.4,14.,0.4,9.,0.4,12.,0.4,,0.0
1979-03-09 06:02:21.360 ,0,0,5.,0.4,14.,0.4,8.,0.4,20.,0.4,,0.0
1979-03-09 06:02:21.760 ,0,0,10.,0.4,17.,0.4,15.,0.4,10.,0.4,,0.0
1979-03-09 06:02:22.160 ,0,0,3.,0.4,18.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-09 06:02:22.560 ,0,0,4.,0.4,19.,0.4,9.,0.4,15.,0.4,,0.0
1979-03-09 06:02:22.960 ,0,0,2.,0.4,15.,0.4,12.,0.4,15.,0.4,,0.0
1979-03-09 06:02:23.360 ,0,0,8.,0.4,8.,0.4,11.,0.4,14.,0.4,,0.0
1979-03-09 06:02:23.760 ,0,0,5.,0.4,15.,0.4,12.,0.4,13.,0.4,,0.0
1979-03-09 06:02:24.160 ,0,0,3.,0.4,22.,0.4,12.,0.4,8.,0.4,,0.0
1979-03-09 06:02:24.560 ,0,0,3.,0.4,16.,0.4,15.,0.4,20.,0.4,,0.0
1979-03-09 06:02:24.960 ,0,0,5.,0.4,20.,0.4,8.,0.4,7.,0.4,,0.0
1979-03-09 06:02:25.360 ,0,0,9.,0.4,13.,0.4,12.,0.4,16.,0.4,,0.0
1979-03-09 06:02:25.760 ,0,0,5.,0.4,18.,0.4,10.,0.4,16.,0.4,,0.0
1979-03-09 06:02:26.160 ,0,0,3.,0.4,22.,0.4,12.,0.4,15.,0.4,,0.0
1979-03-09 06:02:26.560 ,0,0,1.,0.4,19.,0.4,11.,0.4,14.,0.4,,0.0
1979-03-09 06:02:26.960 ,0,0,6.,0.4,18.,0.4,8.,0.4,22.,0.4,,0.0
1979-03-09 06:02:27.360 ,0,0,10.,0.4,11.,0.4,8.,0.4,10.,0.4,,0.0
1979-03-09 06:02:27.760 ,0,0,10.,0.4,9.,0.4,11.,0.4,17.,0.4,,0.0
1979-03-09 06:02:28.160 ,0,0,4.,0.4,12.,0.4,5.,0.4,10.,0.4,,0.0
1979-03-09 06:02:28.560 ,0,0,7.,0.4,10.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-09 06:02:28.960 ,0,0,4.,0.4,14.,0.4,8.,0.4,18.,0.4,,0.0
1979-03-09 06:02:29.360 ,0,0,4.,0.4,7.,0.4,11.,0.4,13.,0.4,,0.0
1979-03-09 06:02:29.760 ,0,0,7.,0.4,18.,0.4,10.,0.4,8.,0.4,,0.0
1979-03-09 06:02:30.160 ,0,0,7.,0.4,10.,0.4,11.,0.4,12.,0.4,,0.0
1979-03-09 06:02:30.560 ,0,0,6.,0.4,8.,0.4,7.,0.4,12.,0.4,,0.0
1979-03-09 06:02:30.960 ,0,0,3.,0.4,10.,0.4,8.,0.4,13.,0.4,,0.0
1979-03-09 06:02:31.360 ,0,0,12.,0.4,11.,0.4,5.,0.4,14.,0.4,,0.0
1979-03-09 06:02:31.760 ,0,0,3.,0.4,7.,0.4,6.,0.4,14.,0.4,,0.0
1979-03-09 06:02:32.160 ,0,0,5.,0.4,14.,0.4,3.,0.4,12.,0.4,,0.0
1979-03-09 06:02:32.560 ,0,0,7.,0.4,14.,0.4,5.,0.4,,0.0,,0.0
1979-03-09 06:02:32.960 ,0,0,5.,0.4,15.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-09 06:02:33.360 ,0,0,10.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:33.760 ,0,0,10.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 06:02:34.160 ,0,0,3.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:34.560 ,0,0,6.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:02:34.960 ,0,0,7.,0.4,14.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-09 06:02:35.360 ,0,0,6.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:35.760 ,0,0,6.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 06:02:36.160 ,0,0,2.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:36.560 ,0,0,5.,0.4,10.,0.4,11.,0.4,,0.0,1.,0.4
1979-03-09 06:02:36.960 ,0,0,8.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:37.360 ,0,0,5.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:37.760 ,0,0,3.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:38.160 ,0,0,3.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 06:02:38.560 ,0,0,3.,0.4,6.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-09 06:02:38.960 ,0,0,6.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 06:02:39.360 ,0,0,5.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:39.760 ,0,0,4.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 06:02:40.160 ,0,0,5.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:40.560 ,0,0,6.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 06:02:40.960 ,0,0,4.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 06:02:41.360 ,0,0,4.,0.4,11.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 06:02:41.760 ,0,0,8.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 06:02:42.160 ,0,0,4.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 06:02:42.560 ,0,0,7.,0.4,13.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 06:02:42.960 ,0,0,0.,0.4,11.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 06:02:43.360 ,0,0,5.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:43.760 ,0,0,2.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 06:02:44.160 ,0,0,7.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 06:02:44.560 ,0,0,5.,0.4,11.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-09 06:02:44.960 ,0,0,5.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 06:02:45.360 ,0,0,3.,0.4,7.,0.4,8.,0.4,,0.0,1.,0.4
1979-03-09 06:02:45.760 ,0,0,4.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4