VOYAGER:1:PRINTED,ON:,23-NOV-01:09:47:48:GROUP29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,5.68,1.18,0.000E+00,0.000E+00,3.124E-02,1.275E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,3.00,0.833,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,1.55,0.585,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,1.93,0.643,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,2.51,0.757,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,1.79,0.632,1.592E-02,1.592E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,2.93,0.976,1.102E-02,1.102E-02,1.375E-02,6.874E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,2.76,0.796,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,2.51,0.757,5.996E-03,5.996E-03,1.432E-02,6.403E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,3.00,0.833,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,2.76,0.796,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,1.79,0.632,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,3.25,0.868,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,2.27,0.717,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,0.000E+00,0.000E+00,4.637E-03,4.637E-03,9.741E-03,4.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.339E-02,9.466E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,3.00,0.833,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,2.39,0.721,1.587E-02,1.122E-02,1.768E-02,7.907E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,1.24,0.553,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,1.98,0.699,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,2.22,0.741,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,1.03,0.459,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,2.58,0.912,1.227E-02,1.227E-02,1.114E-02,6.432E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,4.20,1.02,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,2.16,0.683,2.648E-02,1.872E-02,4.860E-03,4.860E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,2.72,0.819,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,2.22,0.741,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,2.51,0.757,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,2.72,0.819,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,4.05,0.955,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.278E-02,7.378E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.678E-02,1.339E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,2.22,0.741,0.000E+00,0.000E+00,3.644E-02,1.377E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,2.76,0.796,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,2.72,0.819,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,1.31,0.536,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,2.47,0.781,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,3.25,0.868,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,2.58,0.912,1.415E-02,1.415E-02,8.178E-03,5.782E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,1.98,0.699,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,4.88,1.09,6.223E-03,6.223E-03,1.444E-02,6.459E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,2.27,0.717,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,2.27,0.717,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,2.97,0.856,0.000E+00,0.000E+00,2.603E-02,1.164E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,2.86,0.794,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,2.27,0.717,5.539E-03,5.539E-03,1.614E-02,6.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.278E-02,7.378E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.008E-02,1.159E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,1.98,0.699,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,2.16,0.683,2.648E-02,1.872E-02,4.860E-03,4.860E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,2.03,0.676,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,3.00,0.833,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,2.51,0.757,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,3.10,0.828,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,1.71,0.700,5.913E-02,2.957E-02,2.944E-02,1.112E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,2.63,0.758,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,1.65,0.584,2.975E-02,1.718E-02,1.649E-02,8.245E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,2.51,0.757,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,1.79,0.632,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,2.03,0.676,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,2.27,0.717,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,1.79,0.632,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.130E-02,9.525E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.008E-02,1.159E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,1.79,0.632,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,1.73,0.654,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,1.55,0.585,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,1.31,0.536,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,2.72,0.819,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,2.86,0.794,1.391E-02,9.834E-03,2.246E-02,8.486E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,1.56,0.698,1.227E-02,1.227E-02,1.114E-02,6.432E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,3.71,0.957,0.000E+00,0.000E+00,3.124E-02,1.275E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,4.20,1.02,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,3.71,0.957,0.000E+00,0.000E+00,3.124E-02,1.275E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,1.19,0.484,5.295E-02,2.648E-02,9.720E-03,6.872E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,3.25,0.868,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,2.47,0.781,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,2.22,0.741,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,0.182,0.182,0.000E+00,0.000E+00,8.520E-03,6.024E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,0.000E+00,0.000E+00,1.799E-02,1.799E-02,5.812E-03,5.812E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,1.42,0.634,0.000E+00,0.000E+00,6.694E-03,6.694E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,1.20,0.852,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,4.82,1.52,0.000E+00,0.000E+00,3.749E-02,1.874E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,2.89,1.18,0.000E+00,0.000E+00,2.811E-02,1.623E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,2.97,0.856,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,1.70,0.601,1.587E-02,1.122E-02,1.768E-02,7.907E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,3.57,1.13,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,2.97,0.856,0.000E+00,0.000E+00,2.603E-02,1.164E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,3.57,0.893,1.723E-02,1.218E-02,1.500E-02,7.499E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,3.95,0.989,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,1.73,0.654,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,2.16,0.683,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,3.00,0.833,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,3.95,0.989,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.556E-02,1.043E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,0.000E+00,0.000E+00,1.799E-02,1.799E-02,5.812E-03,5.812E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,3.00,0.833,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,2.72,0.819,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,4.45,1.05,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,2.39,0.721,2.175E-02,1.538E-02,8.735E-03,6.176E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,1.87,0.625,3.263E-02,1.884E-02,1.310E-02,7.565E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,1.93,0.643,2.175E-02,1.538E-02,8.735E-03,6.176E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,1.78,0.798,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,3.00,0.833,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,2.10,0.663,3.263E-02,1.884E-02,1.310E-02,7.565E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,3.21,0.891,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,3.00,0.833,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,2.47,0.781,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,2.03,0.676,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,2.97,0.856,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,0.000E+00,0.000E+00,6.099E-03,6.099E-03,5.970E-03,4.221E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.339E-02,9.466E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,2.16,0.683,1.391E-02,9.834E-03,2.246E-02,8.486E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,2.27,0.717,5.996E-03,5.996E-03,1.432E-02,6.403E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,1.98,0.699,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,2.47,0.781,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,1.98,0.699,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,1.98,0.699,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,2.93,0.976,1.227E-02,1.227E-02,1.114E-02,6.432E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,3.34,0.891,1.125E-02,1.125E-02,4.389E-03,4.389E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,4.25,1.00,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,1.73,0.654,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,4.94,1.11,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,2.39,0.721,1.907E-02,1.348E-02,1.205E-02,6.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,2.97,0.856,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,3.21,0.891,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.278E-02,7.378E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.694E-03,6.694E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,3.75,0.937,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,2.55,0.737,3.263E-02,1.884E-02,1.310E-02,7.565E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,4.70,1.08,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,1.98,0.699,0.000E+00,0.000E+00,2.083E-02,1.041E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,2.27,0.717,6.586E-03,6.586E-03,1.232E-02,6.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,2.86,0.794,2.175E-02,1.538E-02,8.735E-03,6.176E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,2.86,1.01,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,5.68,1.18,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,2.22,0.741,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,1.31,0.536,7.394E-03,7.394E-03,1.008E-02,5.818E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,2.22,0.741,0.000E+00,0.000E+00,1.562E-02,9.018E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,2.47,0.781,0.000E+00,0.000E+00,2.603E-02,1.164E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,2.22,0.741,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,4.75,1.06,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.520E-03,6.024E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.008E-02,1.159E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,4.00,0.969,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,1.73,0.654,0.000E+00,0.000E+00,5.206E-03,5.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,1.98,0.699,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,1.55,0.585,1.088E-02,1.088E-02,4.368E-03,4.368E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,1.47,0.557,2.175E-02,1.538E-02,8.735E-03,6.176E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,1.93,0.643,2.175E-02,1.538E-02,8.735E-03,6.176E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,3.21,1.07,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,1.73,0.654,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,3.75,0.937,8.616E-03,8.616E-03,7.499E-03,5.302E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.688,0.688,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,4.06,1.43,0.000E+00,0.000E+00,9.372E-03,9.372E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,2.75,1.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,2.00,0.896,5.269E-02,3.726E-02,8.831E-03,8.831E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,1.98,0.699,0.000E+00,0.000E+00,1.041E-02,7.362E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00