START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-13 12:00:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:42.050 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:42:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:43:37.850 ,0,0,,0,,0,,0,,0
1980-11-13 12:43:49.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:43:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:54.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:42.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:54.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:06.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:18.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:30.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:42.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:54.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:06.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:18.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:30.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:42.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:06.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:18.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:30.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:42.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:54.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:06.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:18.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:30.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:42.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:54.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:06.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:18.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:30.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:42.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:54.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:06.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:18.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:30.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:42.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:54.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:06.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:18.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:30.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:42.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:54.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:18:06.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:18:18.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:18:30.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0