START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-06 21:00:21.550 ,4,0,1.,4.8,184.,4.8,35.,4.8,37.,4.8
1979-03-06 21:00:26.350 ,4,0,0.,4.8,184.,4.8,38.,4.8,37.,4.8
1979-03-06 21:00:31.150 ,4,0,0.,4.8,184.,4.8,32.,4.8,44.,4.8
1979-03-06 21:00:35.950 ,4,0,0.,4.8,204.,4.8,35.,4.8,34.,4.8
1979-03-06 21:00:40.750 ,4,0,0.,4.8,196.,4.8,40.,4.8,43.,4.8
1979-03-06 21:00:45.550 ,5,0,1.,4.8,220.,4.8,41.,4.8,47.,4.8
1979-03-06 21:00:50.350 ,5,0,2.,4.8,224.,4.8,34.,4.8,41.,4.8
1979-03-06 21:00:55.150 ,5,0,0.,4.8,192.,4.8,38.,4.8,36.,4.8
1979-03-06 21:00:59.950 ,5,0,1.,4.8,192.,4.8,38.,4.8,51.,4.8
1979-03-06 21:01:04.750 ,5,0,1.,4.8,200.,4.8,46.,4.8,37.,4.8
1979-03-06 21:01:09.550 ,6,0,1.,4.8,216.,4.8,35.,4.8,45.,4.8
1979-03-06 21:01:14.350 ,6,0,1.,4.8,200.,4.8,36.,4.8,38.,4.8
1979-03-06 21:01:19.150 ,6,0,0.,4.8,176.,4.8,23.,4.8,23.,4.8
1979-03-06 21:01:23.950 ,6,0,3.,4.8,172.,4.8,26.,4.8,28.,4.8
1979-03-06 21:01:28.750 ,6,0,0.,4.8,172.,4.8,28.,4.8,37.,4.8
1979-03-06 21:01:33.550 ,7,0,0.,4.8,168.,4.8,29.,4.8,33.,4.8
1979-03-06 21:01:38.350 ,7,0,0.,4.8,152.,4.8,29.,4.8,36.,4.8
1979-03-06 21:01:43.150 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-06 21:01:47.950 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-03-06 21:01:52.750 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-06 21:01:57.550 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:02.350 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-06 21:02:07.150 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:11.950 ,7,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-06 21:02:16.750 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-06 21:02:21.550 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-06 21:02:26.350 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:31.150 ,6,0,0.,4.8,176.,4.8,39.,4.8,36.,4.8
1979-03-06 21:02:35.950 ,6,0,0.,4.8,192.,4.8,30.,4.8,36.,4.8
1979-03-06 21:02:40.750 ,6,0,2.,4.8,196.,4.8,32.,4.8,38.,4.8
1979-03-06 21:02:45.550 ,5,0,0.,4.8,180.,4.8,33.,4.8,46.,4.8
1979-03-06 21:02:50.350 ,5,0,1.,4.8,200.,4.8,29.,4.8,48.,4.8
1979-03-06 21:02:55.150 ,5,0,1.,4.8,256.,4.8,29.,4.8,52.,4.8
1979-03-06 21:02:59.950 ,5,0,1.,4.8,228.,4.8,42.,4.8,51.,4.8
1979-03-06 21:03:04.750 ,5,0,0.,4.8,208.,4.8,31.,4.8,59.,4.8
1979-03-06 21:03:09.550 ,4,0,1.,4.8,216.,4.8,56.,4.8,57.,4.8
1979-03-06 21:03:14.350 ,4,0,1.,4.8,220.,4.8,35.,4.8,54.,4.8
1979-03-06 21:03:19.150 ,4,0,1.,4.8,212.,4.8,46.,4.8,51.,4.8
1979-03-06 21:03:23.950 ,4,0,4.,4.8,220.,4.8,55.,4.8,42.,4.8
1979-03-06 21:03:28.750 ,4,0,2.,4.8,244.,4.8,47.,4.8,68.,4.8
1979-03-06 21:03:33.550 ,3,0,1.,4.8,224.,4.8,43.,4.8,60.,4.8
1979-03-06 21:03:38.350 ,3,0,3.,4.8,244.,4.8,42.,4.8,49.,4.8
1979-03-06 21:03:43.150 ,3,0,1.,4.8,192.,4.8,39.,4.8,46.,4.8
1979-03-06 21:03:47.950 ,3,0,0.,4.8,208.,4.8,33.,4.8,50.,4.8
1979-03-06 21:03:52.750 ,3,0,1.,4.8,212.,4.8,40.,4.8,50.,4.8
1979-03-06 21:03:57.550 ,2,0,0.,4.8,228.,4.8,54.,4.8,72.,4.8
1979-03-06 21:04:02.350 ,2,0,1.,4.8,236.,4.8,47.,4.8,53.,4.8
1979-03-06 21:04:07.150 ,2,0,0.,4.8,220.,4.8,39.,4.8,54.,4.8
1979-03-06 21:04:11.950 ,2,0,2.,4.8,216.,4.8,41.,4.8,68.,4.8
1979-03-06 21:04:16.750 ,2,0,0.,4.8,224.,4.8,38.,4.8,52.,4.8
1979-03-06 21:04:21.550 ,1,0,0.,4.8,240.,4.8,40.,4.8,64.,4.8
1979-03-06 21:04:26.350 ,1,0,1.,4.8,224.,4.8,47.,4.8,56.,4.8
1979-03-06 21:04:31.150 ,1,0,1.,4.8,180.,4.8,29.,4.8,51.,4.8
1979-03-06 21:04:35.950 ,1,0,1.,4.8,176.,4.8,41.,4.8,36.,4.8
1979-03-06 21:04:40.750 ,1,0,0.,4.8,200.,4.8,22.,4.8,49.,4.8
1979-03-06 21:04:45.550 ,0,0,0.,4.8,188.,4.8,36.,4.8,52.,4.8
1979-03-06 21:04:50.350 ,0,0,0.,4.8,180.,4.8,25.,4.8,42.,4.8
1979-03-06 21:04:55.150 ,0,0,0.,4.8,106.,4.8,18.,4.8,29.,4.8
1979-03-06 21:04:59.950 ,0,0,1.,4.8,140.,4.8,17.,4.8,36.,4.8
1979-03-06 21:05:04.750 ,0,0,0.,4.8,136.,4.8,20.,4.8,22.,4.8
1979-03-06 21:05:09.550 ,0,0,0.,4.8,132.,4.8,19.,4.8,25.,4.8
1979-03-06 21:05:14.350 ,0,0,0.,4.8,114.,4.8,16.,4.8,34.,4.8
1979-03-06 21:05:19.150 ,0,0,0.,4.8,124.,4.8,23.,4.8,37.,4.8
1979-03-06 21:05:23.950 ,0,0,0.,4.8,120.,4.8,15.,4.8,34.,4.8
1979-03-06 21:05:28.750 ,0,0,0.,4.8,118.,4.8,16.,4.8,45.,4.8
1979-03-06 21:05:33.550 ,1,0,1.,4.8,124.,4.8,18.,4.8,27.,4.8
1979-03-06 21:05:38.350 ,1,0,0.,4.8,132.,4.8,22.,4.8,39.,4.8
1979-03-06 21:05:43.150 ,1,0,0.,4.8,192.,4.8,35.,4.8,39.,4.8
1979-03-06 21:05:47.950 ,1,0,0.,4.8,164.,4.8,21.,4.8,49.,4.8
1979-03-06 21:05:52.750 ,1,0,0.,4.8,196.,4.8,25.,4.8,48.,4.8
1979-03-06 21:05:57.550 ,2,0,0.,4.8,168.,4.8,37.,4.8,37.,4.8
1979-03-06 21:06:02.350 ,2,0,0.,4.8,188.,4.8,30.,4.8,49.,4.8
1979-03-06 21:06:07.150 ,2,0,0.,4.8,196.,4.8,36.,4.8,42.,4.8
1979-03-06 21:06:11.950 ,2,0,1.,4.8,208.,4.8,26.,4.8,39.,4.8
1979-03-06 21:06:16.750 ,2,0,0.,4.8,184.,4.8,40.,4.8,42.,4.8
1979-03-06 21:06:21.550 ,3,0,0.,4.8,236.,4.8,47.,4.8,46.,4.8
1979-03-06 21:06:26.350 ,3,0,0.,4.8,208.,4.8,48.,4.8,47.,4.8
1979-03-06 21:06:31.150 ,3,0,1.,4.8,240.,4.8,44.,4.8,54.,4.8
1979-03-06 21:06:35.950 ,3,0,2.,4.8,220.,4.8,53.,4.8,50.,4.8
1979-03-06 21:06:40.750 ,3,0,0.,4.8,248.,4.8,55.,4.8,55.,4.8
1979-03-06 21:06:45.550 ,4,0,1.,4.8,224.,4.8,49.,4.8,45.,4.8
1979-03-06 21:06:50.350 ,4,0,1.,4.8,184.,4.8,36.,4.8,44.,4.8
1979-03-06 21:06:55.150 ,4,0,3.,4.8,256.,4.8,41.,4.8,60.,4.8
1979-03-06 21:06:59.950 ,4,0,4.,4.8,224.,4.8,47.,4.8,49.,4.8
1979-03-06 21:07:04.750 ,4,0,1.,4.8,204.,4.8,47.,4.8,50.,4.8
1979-03-06 21:07:09.550 ,5,0,0.,4.8,256.,4.8,57.,4.8,57.,4.8
1979-03-06 21:07:14.350 ,5,0,1.,4.8,220.,4.8,57.,4.8,47.,4.8
1979-03-06 21:07:19.150 ,5,0,1.,4.8,232.,4.8,59.,4.8,48.,4.8
1979-03-06 21:07:23.950 ,5,0,1.,4.8,240.,4.8,58.,4.8,53.,4.8
1979-03-06 21:07:28.750 ,5,0,1.,4.8,228.,4.8,52.,4.8,39.,4.8
1979-03-06 21:07:33.550 ,6,0,4.,4.8,236.,4.8,44.,4.8,51.,4.8
1979-03-06 21:07:38.350 ,6,0,0.,4.8,220.,4.8,42.,4.8,52.,4.8
1979-03-06 21:07:43.150 ,6,0,3.,4.8,204.,4.8,30.,4.8,41.,4.8
1979-03-06 21:07:47.950 ,6,0,1.,4.8,176.,4.8,37.,4.8,51.,4.8
1979-03-06 21:07:52.750 ,6,0,1.,4.8,208.,4.8,36.,4.8,63.,4.8
1979-03-06 21:07:57.550 ,7,0,3.,4.8,208.,4.8,39.,4.8,38.,4.8
1979-03-06 21:08:02.350 ,7,0,0.,4.8,164.,4.8,37.,4.8,50.,4.8
1979-03-06 21:08:07.150 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 21:08:11.950 ,7,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-06 21:08:16.750 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:21.550 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:26.350 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 21:08:31.150 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:35.950 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-06 21:08:40.750 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-06 21:08:45.550 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-06 21:08:50.350 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-06 21:08:55.150 ,6,0,1.,4.8,196.,4.8,35.,4.8,49.,4.8
1979-03-06 21:08:59.950 ,6,0,0.,4.8,192.,4.8,34.,4.8,55.,4.8
1979-03-06 21:09:04.750 ,6,0,0.,4.8,228.,4.8,44.,4.8,64.,4.8
1979-03-06 21:09:09.550 ,5,0,1.,4.8,204.,4.8,45.,4.8,50.,4.8
1979-03-06 21:09:14.350 ,5,0,0.,4.8,212.,4.8,35.,4.8,51.,4.8
1979-03-06 21:09:19.150 ,5,0,1.,4.8,224.,4.8,47.,4.8,76.,4.8
1979-03-06 21:09:23.950 ,5,0,0.,4.8,280.,4.8,64.,4.8,58.,4.8
1979-03-06 21:09:28.750 ,5,0,4.,4.8,256.,4.8,62.,4.8,50.,4.8
1979-03-06 21:09:33.550 ,4,0,0.,4.8,304.,4.8,61.,4.8,64.,4.8
1979-03-06 21:09:38.350 ,4,0,1.,4.8,280.,4.8,60.,4.8,70.,4.8
1979-03-06 21:09:43.150 ,4,0,5.,4.8,272.,4.8,68.,4.8,60.,4.8
1979-03-06 21:09:47.950 ,4,0,4.,4.8,304.,4.8,63.,4.8,63.,4.8
1979-03-06 21:09:52.750 ,4,0,3.,4.8,288.,4.8,64.,4.8,68.,4.8
1979-03-06 21:09:57.550 ,3,0,2.,4.8,304.,4.8,56.,4.8,80.,4.8
1979-03-06 21:10:02.350 ,3,0,5.,4.8,296.,4.8,54.,4.8,78.,4.8
1979-03-06 21:10:07.150 ,3,0,1.,4.8,256.,4.8,57.,4.8,68.,4.8
1979-03-06 21:10:11.950 ,3,0,2.,4.8,280.,4.8,49.,4.8,55.,4.8
1979-03-06 21:10:16.750 ,3,0,1.,4.8,256.,4.8,50.,4.8,58.,4.8
1979-03-06 21:10:21.550 ,2,0,1.,4.8,280.,4.8,63.,4.8,76.,4.8
1979-03-06 21:10:26.350 ,2,0,2.,4.8,288.,4.8,64.,4.8,80.,4.8
1979-03-06 21:10:31.150 ,2,0,0.,4.8,264.,4.8,52.,4.8,63.,4.8
1979-03-06 21:10:35.950 ,2,0,1.,4.8,216.,4.8,37.,4.8,52.,4.8
1979-03-06 21:10:40.750 ,2,0,0.,4.8,224.,4.8,48.,4.8,64.,4.8
1979-03-06 21:10:45.550 ,1,0,4.,4.8,264.,4.8,50.,4.8,64.,4.8
1979-03-06 21:10:50.350 ,1,0,1.,4.8,256.,4.8,45.,4.8,74.,4.8
1979-03-06 21:10:55.150 ,1,0,1.,4.8,224.,4.8,43.,4.8,62.,4.8
1979-03-06 21:10:59.950 ,1,0,0.,4.8,236.,4.8,40.,4.8,72.,4.8
1979-03-06 21:11:04.750 ,1,0,1.,4.8,228.,4.8,45.,4.8,48.,4.8
1979-03-06 21:11:09.550 ,0,0,0.,4.8,220.,4.8,43.,4.8,62.,4.8
1979-03-06 21:11:14.350 ,0,0,0.,4.8,224.,4.8,49.,4.8,64.,4.8
1979-03-06 21:11:19.150 ,0,0,0.,4.8,128.,4.8,26.,4.8,54.,4.8
1979-03-06 21:11:23.950 ,0,0,1.,4.8,168.,4.8,43.,4.8,42.,4.8
1979-03-06 21:11:28.750 ,0,0,1.,4.8,156.,4.8,33.,4.8,49.,4.8
1979-03-06 21:11:33.550 ,0,0,0.,4.8,176.,4.8,35.,4.8,59.,4.8
1979-03-06 21:11:38.350 ,0,0,0.,4.8,172.,4.8,33.,4.8,36.,4.8
1979-03-06 21:11:43.150 ,0,0,1.,4.8,144.,4.8,31.,4.8,64.,4.8
1979-03-06 21:11:47.950 ,0,0,0.,4.8,160.,4.8,23.,4.8,59.,4.8
1979-03-06 21:11:52.750 ,0,0,0.,4.8,160.,4.8,32.,4.8,49.,4.8
1979-03-06 21:11:57.550 ,1,0,0.,4.8,172.,4.8,34.,4.8,48.,4.8
1979-03-06 21:12:02.350 ,1,0,0.,4.8,132.,4.8,37.,4.8,46.,4.8
1979-03-06 21:12:07.150 ,1,0,0.,4.8,248.,4.8,52.,4.8,66.,4.8
1979-03-06 21:12:11.950 ,1,0,0.,4.8,252.,4.8,44.,4.8,72.,4.8
1979-03-06 21:12:16.750 ,1,0,0.,4.8,244.,4.8,44.,4.8,82.,4.8
1979-03-06 21:12:21.550 ,2,0,1.,4.8,252.,4.8,40.,4.8,46.,4.8
1979-03-06 21:12:26.350 ,2,0,0.,4.8,236.,4.8,43.,4.8,70.,4.8
1979-03-06 21:12:31.150 ,2,0,0.,4.8,280.,4.8,47.,4.8,72.,4.8
1979-03-06 21:12:35.950 ,2,0,0.,4.8,240.,4.8,52.,4.8,54.,4.8
1979-03-06 21:12:40.750 ,2,0,0.,4.8,272.,4.8,63.,4.8,68.,4.8
1979-03-06 21:12:45.550 ,3,0,1.,4.8,264.,4.8,58.,4.8,76.,4.8
1979-03-06 21:12:50.350 ,3,0,1.,4.8,244.,4.8,60.,4.8,68.,4.8
1979-03-06 21:12:55.150 ,3,0,1.,4.8,264.,4.8,66.,4.8,72.,4.8
1979-03-06 21:12:59.950 ,3,0,5.,4.8,272.,4.8,53.,4.8,88.,4.8
1979-03-06 21:13:04.750 ,3,0,2.,4.8,296.,4.8,62.,4.8,76.,4.8
1979-03-06 21:13:09.550 ,4,0,6.,4.8,280.,4.8,59.,4.8,68.,4.8
1979-03-06 21:13:14.350 ,4,0,2.,4.8,280.,4.8,72.,4.8,88.,4.8
1979-03-06 21:13:19.150 ,4,0,3.,4.8,304.,4.8,64.,4.8,86.,4.8
1979-03-06 21:13:23.950 ,4,0,2.,4.8,312.,4.8,74.,4.8,94.,4.8
1979-03-06 21:13:28.750 ,4,0,2.,4.8,352.,4.8,70.,4.8,86.,4.8
1979-03-06 21:13:33.550 ,5,0,0.,4.8,352.,4.8,70.,4.8,106.,4.8
1979-03-06 21:13:38.350 ,5,0,0.,4.8,344.,4.8,70.,4.8,96.,4.8
1979-03-06 21:13:43.150 ,5,0,1.,4.8,344.,4.8,60.,4.8,80.,4.8
1979-03-06 21:13:47.950 ,5,0,3.,4.8,344.,4.8,72.,4.8,90.,4.8
1979-03-06 21:13:52.750 ,5,0,5.,4.8,328.,4.8,82.,4.8,78.,4.8
1979-03-06 21:13:57.550 ,6,0,2.,4.8,312.,4.8,80.,4.8,88.,4.8
1979-03-06 21:14:02.350 ,6,0,3.,4.8,280.,4.8,76.,4.8,78.,4.8
1979-03-06 21:14:07.150 ,6,0,2.,4.8,264.,4.8,72.,4.8,63.,4.8
1979-03-06 21:14:11.950 ,6,0,1.,4.8,264.,4.8,62.,4.8,74.,4.8
1979-03-06 21:14:16.750 ,6,0,0.,4.8,272.,4.8,50.,4.8,70.,4.8
1979-03-06 21:14:21.550 ,7,0,2.,4.8,280.,4.8,48.,4.8,80.,4.8
1979-03-06 21:14:26.350 ,7,0,1.,4.8,264.,4.8,60.,4.8,82.,4.8
1979-03-06 21:14:31.150 ,7,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-06 21:14:35.950 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 21:14:40.750 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:45.550 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:50.350 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 21:14:55.150 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 21:14:59.950 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-06 21:15:04.750 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-06 21:15:09.550 ,6,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-06 21:15:14.350 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-06 21:15:19.150 ,6,0,2.,4.8,252.,4.8,62.,4.8,72.,4.8
1979-03-06 21:15:23.950 ,6,0,2.,4.8,264.,4.8,70.,4.8,72.,4.8
1979-03-06 21:15:28.750 ,6,0,4.,4.8,252.,4.8,61.,4.8,78.,4.8
1979-03-06 21:15:33.550 ,5,0,1.,4.8,256.,4.8,61.,4.8,80.,4.8
1979-03-06 21:15:38.350 ,5,0,1.,4.8,252.,4.8,68.,4.8,92.,4.8
1979-03-06 21:15:43.150 ,5,0,3.,4.8,312.,4.8,78.,4.8,74.,4.8
1979-03-06 21:15:47.950 ,5,0,2.,4.8,328.,4.8,72.,4.8,76.,4.8
1979-03-06 21:15:52.750 ,5,0,2.,4.8,320.,4.8,61.,4.8,82.,4.8
1979-03-06 21:15:57.550 ,4,0,2.,4.8,328.,4.8,64.,4.8,106.,4.8
1979-03-06 21:16:02.350 ,4,0,1.,4.8,352.,4.8,88.,4.8,106.,4.8
1979-03-06 21:16:07.150 ,4,0,1.,4.8,352.,4.8,86.,4.8,90.,4.8
1979-03-06 21:16:11.950 ,4,0,3.,4.8,304.,4.8,74.,4.8,108.,4.8
1979-03-06 21:16:16.750 ,4,0,5.,4.8,336.,4.8,86.,4.8,94.,4.8
1979-03-06 21:16:21.550 ,3,0,3.,4.8,352.,4.8,102.,4.8,106.,4.8
1979-03-06 21:16:26.350 ,3,0,2.,4.8,344.,4.8,80.,4.8,106.,4.8
1979-03-06 21:16:31.150 ,3,0,1.,4.8,280.,4.8,70.,4.8,88.,4.8
1979-03-06 21:16:35.950 ,3,0,1.,4.8,360.,4.8,72.,4.8,98.,4.8
1979-03-06 21:16:40.750 ,3,0,2.,4.8,328.,4.8,80.,4.8,100.,4.8
1979-03-06 21:16:45.550 ,2,0,5.,4.8,344.,4.8,98.,4.8,104.,4.8
1979-03-06 21:16:50.350 ,2,0,2.,4.8,320.,4.8,84.,4.8,122.,4.8
1979-03-06 21:16:55.150 ,2,0,1.,4.8,336.,4.8,72.,4.8,90.,4.8
1979-03-06 21:16:59.950 ,2,0,2.,4.8,344.,4.8,78.,4.8,102.,4.8
1979-03-06 21:17:04.750 ,2,0,0.,4.8,288.,4.8,74.,4.8,100.,4.8
1979-03-06 21:17:09.550 ,1,0,1.,4.8,312.,4.8,70.,4.8,98.,4.8
1979-03-06 21:17:14.350 ,1,0,2.,4.8,320.,4.8,72.,4.8,86.,4.8
1979-03-06 21:17:19.150 ,1,0,0.,4.8,280.,4.8,78.,4.8,104.,4.8
1979-03-06 21:17:23.950 ,1,0,1.,4.8,296.,4.8,63.,4.8,78.,4.8
1979-03-06 21:17:28.750 ,1,0,1.,4.8,272.,4.8,46.,4.8,84.,4.8
1979-03-06 21:17:33.550 ,0,0,1.,4.8,264.,4.8,70.,4.8,86.,4.8
1979-03-06 21:17:38.350 ,0,0,1.,4.8,272.,4.8,61.,4.8,84.,4.8
1979-03-06 21:17:43.150 ,0,0,1.,4.8,184.,4.8,50.,4.8,63.,4.8
1979-03-06 21:17:47.950 ,0,0,0.,4.8,180.,4.8,39.,4.8,88.,4.8
1979-03-06 21:17:52.750 ,0,0,2.,4.8,184.,4.8,44.,4.8,74.,4.8
1979-03-06 21:17:57.550 ,0,0,0.,4.8,192.,4.8,40.,4.8,64.,4.8
1979-03-06 21:18:02.350 ,0,0,0.,4.8,196.,4.8,62.,4.8,88.,4.8
1979-03-06 21:18:07.150 ,0,0,0.,4.8,176.,4.8,39.,4.8,70.,4.8
1979-03-06 21:18:11.950 ,0,0,0.,4.8,168.,4.8,46.,4.8,66.,4.8
1979-03-06 21:18:16.750 ,0,0,0.,4.8,192.,4.8,54.,4.8,76.,4.8
1979-03-06 21:18:21.550 ,1,0,1.,4.8,224.,4.8,34.,4.8,70.,4.8
1979-03-06 21:18:26.350 ,1,0,1.,4.8,180.,4.8,39.,4.8,72.,4.8
1979-03-06 21:18:31.150 ,1,0,0.,4.8,312.,4.8,51.,4.8,90.,4.8
1979-03-06 21:18:35.950 ,1,0,2.,4.8,336.,4.8,66.,4.8,98.,4.8
1979-03-06 21:18:40.750 ,1,0,1.,4.8,312.,4.8,62.,4.8,80.,4.8
1979-03-06 21:18:45.550 ,2,0,2.,4.8,320.,4.8,66.,4.8,102.,4.8
1979-03-06 21:18:50.350 ,2,0,1.,4.8,344.,4.8,78.,4.8,92.,4.8
1979-03-06 21:18:55.150 ,2,0,1.,4.8,376.,4.8,92.,4.8,96.,4.8
1979-03-06 21:18:59.950 ,2,0,3.,4.8,400.,4.8,102.,4.8,94.,4.8
1979-03-06 21:19:04.750 ,2,0,0.,4.8,376.,4.8,72.,4.8,120.,4.8
1979-03-06 21:19:09.550 ,3,0,3.,4.8,384.,4.8,84.,4.8,110.,4.8
1979-03-06 21:19:14.350 ,3,0,4.,4.8,392.,4.8,96.,4.8,102.,4.8
1979-03-06 21:19:19.150 ,3,0,3.,4.8,432.,4.8,136.,4.8,172.,4.8
1979-03-06 21:19:23.950 ,3,0,0.,4.8,480.,4.8,112.,4.8,140.,4.8
1979-03-06 21:19:28.750 ,3,0,2.,4.8,464.,4.8,116.,4.8,152.,4.8
1979-03-06 21:19:33.550 ,4,0,3.,4.8,424.,4.8,102.,4.8,140.,4.8
1979-03-06 21:19:38.350 ,4,0,2.,4.8,456.,4.8,132.,4.8,136.,4.8
1979-03-06 21:19:43.150 ,4,0,4.,4.8,512.,4.8,132.,4.8,148.,4.8
1979-03-06 21:19:47.950 ,4,0,2.,4.8,480.,4.8,132.,4.8,152.,4.8
1979-03-06 21:19:52.750 ,4,0,6.,4.8,528.,4.8,136.,4.8,136.,4.8
1979-03-06 21:19:57.550 ,5,0,2.,4.8,472.,4.8,132.,4.8,164.,4.8
1979-03-06 21:20:02.350 ,5,0,3.,4.8,504.,4.8,136.,4.8,168.,4.8
1979-03-06 21:20:07.150 ,5,0,0.,4.8,448.,4.8,112.,4.8,152.,4.8
1979-03-06 21:20:11.950 ,5,0,1.,4.8,488.,4.8,136.,4.8,152.,4.8
1979-03-06 21:20:16.750 ,5,0,2.,4.8,480.,4.8,112.,4.8,164.,4.8
1979-03-06 21:20:21.550 ,6,0,5.,4.8,456.,4.8,106.,4.8,140.,4.8
1979-03-06 21:20:26.350 ,6,0,3.,4.8,432.,4.8,116.,4.8,144.,4.8
1979-03-06 21:20:31.150 ,6,0,2.,4.8,400.,4.8,80.,4.8,120.,4.8
1979-03-06 21:20:35.950 ,6,0,1.,4.8,328.,4.8,76.,4.8,102.,4.8
1979-03-06 21:20:40.750 ,6,0,2.,4.8,336.,4.8,72.,4.8,96.,4.8
1979-03-06 21:20:45.550 ,7,0,0.,4.8,360.,4.8,86.,4.8,106.,4.8
1979-03-06 21:20:50.350 ,7,0,3.,4.8,320.,4.8,70.,4.8,108.,4.8
1979-03-06 21:20:55.150 ,7,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-06 21:20:59.950 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 21:21:04.750 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-06 21:21:09.550 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-06 21:21:14.350 ,7,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-03-06 21:21:19.150 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:23.950 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:28.750 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-06 21:21:33.550 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:38.350 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:43.150 ,6,0,2.,4.8,224.,4.8,44.,4.8,76.,4.8
1979-03-06 21:21:47.950 ,6,0,1.,4.8,212.,4.8,62.,4.8,88.,4.8
1979-03-06 21:21:52.750 ,6,0,0.,4.8,240.,4.8,57.,4.8,66.,4.8
1979-03-06 21:21:57.550 ,5,0,1.,4.8,264.,4.8,59.,4.8,66.,4.8
1979-03-06 21:22:02.350 ,5,0,1.,4.8,272.,4.8,54.,4.8,84.,4.8
1979-03-06 21:22:07.150 ,5,0,4.,4.8,304.,4.8,82.,4.8,104.,4.8
1979-03-06 21:22:11.950 ,5,0,3.,4.8,304.,4.8,70.,4.8,84.,4.8
1979-03-06 21:22:16.750 ,5,0,1.,4.8,304.,4.8,58.,4.8,88.,4.8
1979-03-06 21:22:21.550 ,4,0,3.,4.8,328.,4.8,78.,4.8,108.,4.8
1979-03-06 21:22:26.350 ,4,0,4.,4.8,328.,4.8,82.,4.8,104.,4.8
1979-03-06 21:22:31.150 ,4,0,2.,4.8,368.,4.8,92.,4.8,114.,4.8
1979-03-06 21:22:35.950 ,4,0,4.,4.8,360.,4.8,94.,4.8,96.,4.8
1979-03-06 21:22:40.750 ,4,0,2.,4.8,344.,4.8,86.,4.8,118.,4.8
1979-03-06 21:22:45.550 ,3,0,1.,4.8,328.,4.8,98.,4.8,116.,4.8
1979-03-06 21:22:50.350 ,3,0,4.,4.8,320.,4.8,74.,4.8,104.,4.8
1979-03-06 21:22:55.150 ,3,0,5.,4.8,320.,4.8,90.,4.8,106.,4.8
1979-03-06 21:22:59.950 ,3,0,2.,4.8,296.,4.8,53.,4.8,96.,4.8
1979-03-06 21:23:04.750 ,3,0,6.,4.8,296.,4.8,80.,4.8,108.,4.8
1979-03-06 21:23:09.550 ,2,0,1.,4.8,280.,4.8,78.,4.8,110.,4.8
1979-03-06 21:23:14.350 ,2,0,3.,4.8,312.,4.8,64.,4.8,86.,4.8
1979-03-06 21:23:19.150 ,2,0,2.,4.8,280.,4.8,78.,4.8,82.,4.8
1979-03-06 21:23:23.950 ,2,0,2.,4.8,248.,4.8,66.,4.8,76.,4.8
1979-03-06 21:23:28.750 ,2,0,2.,4.8,264.,4.8,64.,4.8,78.,4.8
1979-03-06 21:23:33.550 ,1,0,0.,4.8,280.,4.8,58.,4.8,78.,4.8
1979-03-06 21:23:38.350 ,1,0,2.,4.8,248.,4.8,51.,4.8,86.,4.8
1979-03-06 21:23:43.150 ,1,0,0.,4.8,232.,4.8,48.,4.8,57.,4.8
1979-03-06 21:23:47.950 ,1,0,0.,4.8,200.,4.8,51.,4.8,76.,4.8
1979-03-06 21:23:52.750 ,1,0,1.,4.8,216.,4.8,57.,4.8,66.,4.8
1979-03-06 21:23:57.550 ,0,0,0.,4.8,216.,4.8,51.,4.8,72.,4.8
1979-03-06 21:24:02.350 ,0,0,2.,4.8,208.,4.8,48.,4.8,78.,4.8
1979-03-06 21:24:07.150 ,0,0,0.,4.8,136.,4.8,25.,4.8,49.,4.8
1979-03-06 21:24:11.950 ,0,0,1.,4.8,136.,4.8,22.,4.8,50.,4.8
1979-03-06 21:24:16.750 ,0,0,0.,4.8,148.,4.8,27.,4.8,53.,4.8
1979-03-06 21:24:21.550 ,0,0,3.,4.8,136.,4.8,24.,4.8,47.,4.8
1979-03-06 21:24:26.350 ,0,0,0.,4.8,126.,4.8,24.,4.8,53.,4.8
1979-03-06 21:24:31.150 ,0,0,1.,4.8,156.,4.8,21.,4.8,49.,4.8
1979-03-06 21:24:35.950 ,0,0,1.,4.8,140.,4.8,21.,4.8,63.,4.8
1979-03-06 21:24:40.750 ,0,0,0.,4.8,128.,4.8,24.,4.8,62.,4.8
1979-03-06 21:24:45.550 ,0,0,1.,4.8,144.,4.8,23.,4.8,54.,4.8
1979-03-06 21:24:50.350 ,0,0,2.,4.8,148.,4.8,26.,4.8,59.,4.8
1979-03-06 21:24:55.150 ,0,0,0.,4.8,248.,4.8,46.,4.8,49.,4.8
1979-03-06 21:24:59.950 ,0,0,1.,4.8,272.,4.8,59.,4.8,62.,4.8
1979-03-06 21:25:04.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:09.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:14.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:19.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:23.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:28.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:10.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:14.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:19.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:24.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:29.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:33.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:38.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:43.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:47.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:52.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:34.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:39.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:44.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:49.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:53.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:57.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:02.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:07.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:11.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:16.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:22.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:26.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:31.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:36.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:41.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:45.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:50.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:55.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:59.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:04.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:09.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:14.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:19.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:23.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:28.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:33.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:38.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:43.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:47.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:52.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:57.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:02.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:07.150 ,0,0,3.,4.8,280.,4.8,76.,4.8,88.,4.8
1979-03-06 21:32:11.950 ,0,0,3.,4.8,288.,4.8,78.,4.8,88.,4.8
1979-03-06 21:32:16.750 ,0,0,6.,4.8,272.,4.8,84.,4.8,102.,4.8
1979-03-06 21:32:21.550 ,4,0,0.,4.8,296.,4.8,84.,4.8,84.,4.8
1979-03-06 21:32:26.350 ,4,0,0.,4.8,280.,4.8,68.,4.8,88.,4.8
1979-03-06 21:32:31.150 ,4,0,4.,4.8,312.,4.8,76.,4.8,94.,4.8
1979-03-06 21:32:35.950 ,4,0,0.,4.8,304.,4.8,74.,4.8,80.,4.8
1979-03-06 21:32:40.750 ,4,0,2.,4.8,304.,4.8,68.,4.8,86.,4.8
1979-03-06 21:32:45.550 ,5,0,3.,4.8,288.,4.8,74.,4.8,96.,4.8
1979-03-06 21:32:50.350 ,5,0,1.,4.8,288.,4.8,78.,4.8,78.,4.8
1979-03-06 21:32:55.150 ,5,0,3.,4.8,312.,4.8,78.,4.8,84.,4.8
1979-03-06 21:32:59.950 ,5,0,0.,4.8,264.,4.8,72.,4.8,78.,4.8
1979-03-06 21:33:04.750 ,5,0,4.,4.8,280.,4.8,59.,4.8,78.,4.8
1979-03-06 21:33:09.550 ,6,0,1.,4.8,264.,4.8,66.,4.8,78.,4.8
1979-03-06 21:33:14.350 ,6,0,2.,4.8,272.,4.8,66.,4.8,80.,4.8
1979-03-06 21:33:19.150 ,6,0,0.,4.8,228.,4.8,70.,4.8,68.,4.8
1979-03-06 21:33:23.950 ,6,0,1.,4.8,224.,4.8,48.,4.8,78.,4.8
1979-03-06 21:33:28.750 ,6,0,0.,4.8,244.,4.8,68.,4.8,82.,4.8
1979-03-06 21:33:33.550 ,7,0,2.,4.8,248.,4.8,62.,4.8,70.,4.8
1979-03-06 21:33:38.350 ,7,0,0.,4.8,236.,4.8,57.,4.8,96.,4.8
1979-03-06 21:33:43.150 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-06 21:33:47.950 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-06 21:33:52.750 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:57.550 ,7,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-03-06 21:34:02.350 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 21:34:07.150 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-06 21:34:11.950 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:16.750 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:21.550 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 21:34:26.350 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-06 21:34:31.150 ,6,0,1.,4.8,296.,4.8,58.,4.8,72.,4.8
1979-03-06 21:34:35.950 ,6,0,2.,4.8,256.,4.8,72.,4.8,68.,4.8
1979-03-06 21:34:40.750 ,6,0,1.,4.8,272.,4.8,58.,4.8,82.,4.8
1979-03-06 21:34:45.550 ,5,0,0.,4.8,252.,4.8,54.,4.8,86.,4.8
1979-03-06 21:34:50.350 ,5,0,2.,4.8,272.,4.8,62.,4.8,68.,4.8
1979-03-06 21:34:55.150 ,5,0,2.,4.8,304.,4.8,88.,4.8,86.,4.8
1979-03-06 21:34:59.950 ,5,0,3.,4.8,280.,4.8,84.,4.8,76.,4.8
1979-03-06 21:35:04.750 ,5,0,3.,4.8,296.,4.8,76.,4.8,86.,4.8
1979-03-06 21:35:09.550 ,4,0,3.,4.8,312.,4.8,76.,4.8,80.,4.8
1979-03-06 21:35:14.350 ,4,0,2.,4.8,296.,4.8,84.,4.8,96.,4.8
1979-03-06 21:35:19.150 ,4,0,2.,4.8,312.,4.8,72.,4.8,92.,4.8
1979-03-06 21:35:23.950 ,4,0,0.,4.8,304.,4.8,100.,4.8,114.,4.8
1979-03-06 21:35:28.750 ,4,0,1.,4.8,336.,4.8,84.,4.8,86.,4.8
1979-03-06 21:35:33.550 ,3,0,2.,4.8,352.,4.8,78.,4.8,102.,4.8
1979-03-06 21:35:38.350 ,3,0,4.,4.8,336.,4.8,90.,4.8,78.,4.8
1979-03-06 21:35:43.150 ,3,0,4.,4.8,320.,4.8,62.,4.8,76.,4.8