START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 18:00:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:01:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:01:32.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:01:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:02:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:02:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:03:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:03:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:03:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:04:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:04:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:05:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:05:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:05:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:06:20.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:06:44.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:07:08.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:07:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:07:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 18:08:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:08:44.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:09:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:09:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:09:56.160 ,1,1,1.,24.0,0.,24.0
1979-07-14 18:10:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:10:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:11:08.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:11:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:11:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:12:20.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:12:44.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:13:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:13:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:13:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:14:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:14:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:15:08.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 18:15:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:15:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:16:20.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 18:16:44.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 18:17:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:17:32.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:17:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:18:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:18:44.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 18:19:08.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 18:19:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:19:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:20:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:20:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 18:21:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:21:32.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:21:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:22:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:22:44.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:23:08.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:23:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:23:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:24:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:24:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:25:08.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:25:32.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:25:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:26:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:27:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:27:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:28:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:28:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:29:08.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 18:29:32.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 18:29:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:30:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:30:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:31:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:31:32.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 18:31:56.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 18:32:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:32:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:33:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:33:32.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 18:33:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:34:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:34:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:35:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:35:32.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:35:56.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:36:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:36:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:37:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:37:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:37:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:38:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:38:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:39:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:39:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:39:56.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:40:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:40:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 18:41:08.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 18:41:32.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 18:41:56.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 18:42:20.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 18:42:44.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:43:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 18:43:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:43:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:44:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:44:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:45:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:45:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:45:56.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:46:20.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:46:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:47:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:47:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:47:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:48:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:48:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:49:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:49:32.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:49:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:50:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:50:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:51:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:51:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:51:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:52:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 18:52:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 18:53:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:53:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:53:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:54:20.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:55:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:55:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:56:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 18:56:44.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 18:57:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 18:57:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 18:57:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 18:58:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 18:58:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:59:08.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 18:59:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 18:59:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:00:20.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:00:44.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:01:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:01:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:01:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:02:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:02:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:03:08.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:03:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:03:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:04:20.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:04:44.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:05:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:05:32.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:05:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:06:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:06:44.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:07:08.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:08:20.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:08:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:09:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:09:32.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:09:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:10:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:10:44.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:11:08.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:11:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:11:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:12:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:12:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:13:08.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:13:32.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:13:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:14:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:14:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:15:08.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:15:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:15:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:16:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:16:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:17:08.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:17:32.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:17:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:18:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:18:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:19:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:19:32.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:19:56.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:20:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:20:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:21:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:21:32.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:21:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:22:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:22:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:23:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:23:32.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:23:56.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:24:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:24:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:25:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:25:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:25:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:26:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:26:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:27:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:27:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:27:56.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:28:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:28:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:29:08.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:29:32.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:29:56.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:30:20.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:30:44.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:31:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:31:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:31:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:32:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:32:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:33:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:33:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:33:56.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:34:20.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:34:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:35:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:35:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:35:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:36:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:36:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:37:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:37:32.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:37:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:38:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:38:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:39:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:39:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:39:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:40:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:40:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:41:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:41:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:41:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:42:20.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:42:44.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:43:08.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:43:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:43:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:44:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:44:44.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:45:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:45:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:45:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:46:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:46:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:47:08.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:47:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:47:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:48:20.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:48:44.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:49:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:49:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:49:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:50:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:50:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:51:08.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:51:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:51:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:52:20.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 19:52:44.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 19:53:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 19:53:32.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 19:54:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:55:08.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 19:55:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 19:55:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 19:56:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 19:56:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 19:57:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 19:57:32.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 19:57:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 19:58:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 19:58:44.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 19:59:08.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 19:59:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 19:59:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:00:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:00:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:01:08.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:01:32.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:01:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:02:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:02:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:03:08.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:03:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:03:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:04:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:04:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:05:08.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:05:32.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:05:56.160 ,7,1,1.,24.0,0.,24.0
1979-07-14 20:06:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:06:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:07:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:07:32.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:07:56.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:08:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:08:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:09:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:09:32.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:09:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:10:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:10:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:11:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:11:32.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:11:56.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:12:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:12:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:13:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:13:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:13:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:14:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:14:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:15:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:15:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:15:56.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:16:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:16:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:17:08.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:17:32.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:17:56.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:18:20.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:18:44.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:19:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:19:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:19:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:20:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:20:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:21:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:21:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:21:56.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:22:20.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:22:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:23:08.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:23:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:23:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:24:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:24:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:25:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:25:32.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:25:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:26:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:26:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:27:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:27:32.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:27:56.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:28:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:28:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:29:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:29:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:29:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:30:20.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:30:44.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:31:08.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:31:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:31:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:32:20.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:32:44.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:33:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:33:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:33:56.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:34:20.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:34:44.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:35:08.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:35:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:35:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:36:20.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:36:44.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:37:08.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:37:32.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:37:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:38:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:38:44.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:39:08.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:39:32.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:39:56.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:40:20.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:40:44.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:41:08.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:41:32.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:41:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:42:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:43:32.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:43:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:44:20.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:44:44.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:45:08.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:45:32.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:45:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:46:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:46:44.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:47:08.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:47:32.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:47:56.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:48:20.160 ,0,1,0.,24.0,0.,24.0
1979-07-14 20:48:44.160 ,0,0,0.,24.0,0.,24.0
1979-07-14 20:49:08.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:49:32.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 20:49:56.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:50:20.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:50:44.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:51:08.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:51:32.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:51:56.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:52:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:52:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:53:08.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:53:32.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:53:56.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:54:20.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:54:44.160 ,7,1,0.,24.0,0.,24.0
1979-07-14 20:55:08.160 ,7,0,0.,24.0,0.,24.0
1979-07-14 20:55:32.160 ,6,1,0.,24.0,0.,24.0
1979-07-14 20:55:56.160 ,6,0,0.,24.0,0.,24.0
1979-07-14 20:56:20.160 ,5,1,0.,24.0,0.,24.0
1979-07-14 20:56:44.160 ,5,0,0.,24.0,0.,24.0
1979-07-14 20:57:08.160 ,4,1,0.,24.0,0.,24.0
1979-07-14 20:57:32.160 ,4,0,0.,24.0,0.,24.0
1979-07-14 20:57:56.160 ,3,1,0.,24.0,0.,24.0
1979-07-14 20:58:20.160 ,3,0,0.,24.0,0.,24.0
1979-07-14 20:58:44.160 ,2,1,0.,24.0,0.,24.0
1979-07-14 20:59:08.160 ,2,0,0.,24.0,0.,24.0
1979-07-14 20:59:32.160 ,1,1,0.,24.0,0.,24.0
1979-07-14 20:59:56.160 ,1,0,0.,24.0,0.,24.0
1979-07-14 21:00:20.160 ,0,1,0.,24.0,0.,24.0
