"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:04:54.65 ,"1/0075989089.37979",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001273.030,    -086.083,    -096.656,    0005.317,    0068.360
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:02.19 ,"1/0075989097.08043",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001262.384,    -086.232,    -092.546,    0005.594,    0068.065
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:09.74 ,"1/0075989104.43642",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001251.764,    -086.360,    -088.099,    0005.892,    0067.768
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:17.28 ,"1/0075989112.13705",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001241.171,    -086.465,    -083.335,    0006.212,    0067.471
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:24.82 ,"1/0075989119.49305",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001230.606,    -086.545,    -078.290,    0006.550,    0067.172
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:32.37 ,"1/0075989127.19368",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001220.069,    -086.596,    -073.027,    0006.903,    0066.872
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:39.91 ,"1/0075989134.54967",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001209.560,    -086.618,    -067.624,    0007.265,    0066.570
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:47.45 ,"1/0075989142.25031",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001199.080,    -086.609,    -062.176,    0007.631,    0066.267
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:05:54.99 ,"1/0075989149.60630",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001188.630,    -086.569,    -056.782,    0007.992,    0065.963
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:02.54 ,"1/0075989157.30693",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.209,    -086.499,    -051.534,    0008.344,    0065.658
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:10.08 ,"1/0075989165.00757",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.819,    -086.400,    -046.511,    0008.681,    0065.351
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:17.62 ,"1/0075989172.36356",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.460,    -086.274,    -041.772,    0008.999,    0065.043
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:25.17 ,"1/0075989180.06420",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.131,    -086.123,    -037.353,    0009.296,    0064.734
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:32.71 ,"1/0075989187.42019",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.835,    -085.950,    -033.272,    0009.570,    0064.423
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:40.25 ,"1/0075989195.12082",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.570,    -085.757,    -029.528,    0009.821,    0064.111
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:47.80 ,"1/0075989202.47682",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.338,    -085.546,    -026.110,    0010.051,    0063.798
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:06:55.34 ,"1/0075989210.17745",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.140,    -085.320,    -022.999,    0010.261,    0063.483
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:02.88 ,"1/0075989217.53344",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.975,    -085.080,    -020.173,    0010.451,    0063.167
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:10.43 ,"1/0075989225.23408",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.844,    -084.828,    -017.607,    0010.624,    0062.850
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:17.97 ,"1/0075989232.59007",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.748,    -084.564,    -015.276,    0010.782,    0062.531
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:25.51 ,"1/0075989240.29070",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.687,    -084.292,    -013.156,    0010.925,    0062.211
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:33.06 ,"1/0075989247.64670",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.662,    -084.011,    -011.226,    0011.056,    0061.890
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:40.60 ,"1/0075989255.34733",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.673,    -083.722,    -009.465,    0011.175,    0061.567
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:48.14 ,"1/0075989263.04796",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.721,    -083.426,    -007.856,    0011.284,    0061.243
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:07:55.69 ,"1/0075989270.40396",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.806,    -083.124,    -006.382,    0011.385,    0060.918
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:03.23 ,"1/0075989278.10459",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.928,    -082.816,    -005.029,    0011.477,    0060.591
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:10.77 ,"1/0075989285.46058",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.090,    -082.503,    -003.784,    0011.562,    0060.263
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:18.32 ,"1/0075989293.16122",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.289,    -082.186,    -002.636,    0011.641,    0059.933
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:25.86 ,"1/0075989300.51721",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.529,    -081.863,    -001.576,    0011.713,    0059.603
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:33.40 ,"1/0075989308.21784",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.808,    -081.537,    -000.594,    0011.781,    0059.271
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:40.95 ,"1/0075989315.57384",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.128,    -081.207,    0000.317,    0011.844,    0058.937
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:48.49 ,"1/0075989323.27447",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.489,    -080.873,    0001.164,    0011.902,    0058.603
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:08:56.03 ,"1/0075989330.63046",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.891,    -080.536,    0001.953,    0011.957,    0058.266
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:03.57 ,"1/0075989338.33110",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.336,    -080.195,    0002.689,    0012.008,    0057.929
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:11.12 ,"1/0075989346.03173",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.823,    -079.852,    0003.377,    0012.056,    0057.590
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:18.66 ,"1/0075989353.38772",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.353,    -079.505,    0004.021,    0012.101,    0057.250
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:26.20 ,"1/0075989361.08836",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.928,    -079.155,    0004.625,    0012.143,    0056.909
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:33.75 ,"1/0075989368.44435",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.547,    -078.803,    0005.192,    0012.183,    0056.566
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:41.29 ,"1/0075989376.14498",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.211,    -078.448,    0005.726,    0012.221,    0056.222
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:48.83 ,"1/0075989383.50098",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.920,    -078.091,    0006.228,    0012.256,    0055.877
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:09:56.38 ,"1/0075989391.20161",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.676,    -077.731,    0006.702,    0012.290,    0055.530
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:03.92 ,"1/0075989398.55760",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.478,    -077.368,    0007.150,    0012.321,    0055.182
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:11.46 ,"1/0075989406.25824",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.328,    -077.003,    0007.573,    0012.352,    0054.833
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:19.01 ,"1/0075989413.61423",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.226,    -076.636,    0007.974,    0012.381,    0054.482
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:26.55 ,"1/0075989421.31486",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.173,    -076.267,    0008.354,    0012.408,    0054.130
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:34.09 ,"1/0075989429.01550",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.168,    -075.895,    0008.714,    0012.434,    0053.777
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:41.64 ,"1/0075989436.37149",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.214,    -075.521,    0009.056,    0012.459,    0053.423
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:49.18 ,"1/0075989444.07213",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.310,    -075.145,    0009.381,    0012.482,    0053.067
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:10:56.72 ,"1/0075989451.42812",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.457,    -074.767,    0009.690,    0012.505,    0052.710
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:04.27 ,"1/0075989459.12875",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.655,    -074.387,    0009.985,    0012.527,    0052.352
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:11.81 ,"1/0075989466.48475",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.906,    -074.005,    0010.266,    0012.547,    0051.992
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:19.35 ,"1/0075989474.18538",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.210,    -073.620,    0010.533,    0012.568,    0051.632
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:26.90 ,"1/0075989481.54137",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.568,    -073.234,    0010.789,    0012.587,    0051.270
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:34.44 ,"1/0075989489.24201",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.979,    -072.846,    0011.033,    0012.605,    0050.907
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:41.98 ,"1/0075989496.59800",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.445,    -072.456,    0011.267,    0012.623,    0050.542
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:49.53 ,"1/0075989504.29863",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.967,    -072.064,    0011.490,    0012.639,    0050.177
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:11:57.07 ,"1/0075989511.65463",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.545,    -071.670,    0011.704,    0012.656,    0049.810
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:04.61 ,"1/0075989519.35526",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.180,    -071.274,    0011.908,    0012.671,    0049.442
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:12.15 ,"1/0075989527.05589",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.872,    -070.876,    0012.105,    0012.686,    0049.073
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:19.70 ,"1/0075989534.41189",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.622,    -070.476,    0012.293,    0012.701,    0048.702
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:27.24 ,"1/0075989542.11252",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.430,    -070.075,    0012.473,    0012.715,    0048.331
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:34.78 ,"1/0075989549.46851",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.298,    -069.671,    0012.647,    0012.729,    0047.959
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:42.33 ,"1/0075989557.16915",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.226,    -069.266,    0012.813,    0012.742,    0047.585
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:49.87 ,"1/0075989564.52514",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.215,    -068.859,    0012.973,    0012.754,    0047.210
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:12:57.41 ,"1/0075989572.22577",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.265,    -068.450,    0013.127,    0012.767,    0046.834
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:04.96 ,"1/0075989579.58177",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.376,    -068.040,    0013.275,    0012.779,    0046.458
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:12.50 ,"1/0075989587.28240",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.551,    -067.627,    0013.417,    0012.790,    0046.080
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:20.04 ,"1/0075989594.63839",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.788,    -067.213,    0013.554,    0012.801,    0045.701
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:27.59 ,"1/0075989602.33903",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.090,    -066.797,    0013.686,    0012.812,    0045.321
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:35.13 ,"1/0075989610.03966",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.456,    -066.380,    0013.813,    0012.823,    0044.940
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:42.67 ,"1/0075989617.39565",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.888,    -065.960,    0013.936,    0012.833,    0044.559
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:50.22 ,"1/0075989625.09629",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.385,    -065.539,    0014.054,    0012.843,    0044.176
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:13:57.76 ,"1/0075989632.45228",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.949,    -065.116,    0014.168,    0012.852,    0043.792
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:05.30 ,"1/0075989640.15291",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.581,    -064.692,    0014.278,    0012.862,    0043.408
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:12.85 ,"1/0075989647.50891",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.280,    -064.266,    0014.384,    0012.871,    0043.023
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:20.39 ,"1/0075989655.20954",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.048,    -063.838,    0014.486,    0012.880,    0042.637
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:27.93 ,"1/0075989662.56553",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.885,    -063.409,    0014.585,    0012.889,    0042.250
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:35.48 ,"1/0075989670.26617",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.792,    -062.978,    0014.681,    0012.897,    0041.862
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:43.02 ,"1/0075989677.62216",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.770,    -062.545,    0014.773,    0012.905,    0041.474
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:50.56 ,"1/0075989685.32279",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.819,    -062.111,    0014.862,    0012.913,    0041.085
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:14:58.11 ,"1/0075989693.02343",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.940,    -061.675,    0014.948,    0012.921,    0040.696
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:05.65 ,"1/0075989700.37942",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.134,    -061.237,    0015.031,    0012.928,    0040.305
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:13.19 ,"1/0075989708.08005",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.401,    -060.798,    0015.112,    0012.936,    0039.915
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:20.73 ,"1/0075989715.43605",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.742,    -060.357,    0015.190,    0012.943,    0039.523
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:28.28 ,"1/0075989723.13668",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.158,    -059.915,    0015.265,    0012.950,    0039.132
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:35.82 ,"1/0075989730.49267",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.649,    -059.471,    0015.338,    0012.957,    0038.739
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:43.36 ,"1/0075989738.19331",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.215,    -059.026,    0015.408,    0012.964,    0038.347
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:50.91 ,"1/0075989745.54930",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.859,    -058.579,    0015.476,    0012.970,    0037.954
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:15:58.45 ,"1/0075989753.24993",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.580,    -058.131,    0015.542,    0012.977,    0037.561
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:16:05.99 ,"1/0075989760.60593",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.379,    -057.681,    0015.606,    0012.983,    0037.167
"FRM_AIS_EDR_2192.DAT           ",2005-09-28T12:16:13.54 ,"1/0075989768.30656",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.256,    -057.230,    0015.668,    0012.989,    0036.774