Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-120T00:30,"1/1525050027:87",1.996272651854940E+08,1.996308651854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T00:00,2006-120T01:00,2006,120.0208,13.388,0.371,21.856,0,0,0,0,0,0,0,1,6,5,19,23,46,184,355,493,452,161,58,42,22,15,22,13,17,10,10,15,26,42,88,106,57,18,16,5,3,4,1,2,1,8,6,14,14,9,3,1,3,2,2,1,3,0,0,0,4,1,1,4,4,2,5,5,1,3,4,5,6,14,23,58,97,79,54,45,15,11,12,9,6,8,2,3,3,2,3,4,4,1,3,3,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-120T01:30,"1/1525053627:93",1.996308651854935E+08,1.996344651854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T01:00,2006-120T02:00,2006,120.0625,13.771,0.373,21.955,0,0,0,0,0,0,0,1,2,9,24,19,62,213,343,499,402,145,58,35,17,19,11,15,10,7,7,21,18,50,96,83,44,23,4,4,2,4,5,3,4,6,4,14,16,6,2,2,2,3,0,1,1,4,1,2,1,1,4,4,3,2,1,2,1,1,8,11,3,12,16,53,72,77,61,49,25,24,14,5,8,4,1,4,4,1,3,4,0,2,4,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T02:30,"1/1525057227:99",1.996344651854930E+08,1.996380651854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T02:00,2006-120T03:00,2006,120.1042,14.150,0.373,22.048,0,0,0,0,0,0,0,0,4,5,11,16,72,236,308,452,321,110,44,21,18,15,13,12,6,12,11,21,17,51,70,69,39,20,8,6,4,3,5,5,5,6,5,6,11,2,1,4,2,2,4,3,2,1,2,4,2,4,6,8,7,8,4,3,3,3,6,9,7,23,36,61,107,89,84,64,31,17,18,11,9,6,6,5,2,2,4,1,3,1,2,2,3,4,3,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2006-120T03:30,"1/1525060827:105",1.996380651854925E+08,1.996416651854919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T03:00,2006-120T04:00,2006,120.1458,14.526,0.374,22.137,0,0,0,0,0,0,0,0,2,7,10,12,39,152,218,367,262,92,37,14,9,8,9,5,7,7,6,9,20,32,58,42,19,10,6,4,2,1,2,6,3,4,3,6,10,3,2,1,1,1,1,1,0,2,1,1,1,3,3,1,2,1,1,2,2,1,3,6,5,7,20,36,62,38,38,21,15,15,7,3,5,0,4,2,2,2,2,0,1,2,2,0,1,0,1,0,3,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2006-120T04:30,"1/1525064427:111",1.996416651854919E+08,1.996452651854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T04:00,2006-120T05:00,2006,120.1875,14.900,0.374,22.221,0,0,0,0,0,0,0,1,2,2,7,8,37,113,142,243,167,52,18,13,6,2,4,8,8,2,3,8,7,28,41,42,19,4,4,2,1,0,2,1,1,3,0,2,4,3,1,0,1,0,2,1,1,1,0,0,0,0,1,3,1,1,1,1,1,0,0,1,0,4,6,20,29,15,24,13,5,7,3,0,1,2,1,2,0,3,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-120T05:30,"1/1525068027:116",1.996452651854914E+08,1.996488651854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T05:00,2006-120T06:00,2006,120.2292,15.269,0.375,22.301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T06:30,"1/1525071627:122",1.996488651854909E+08,1.996524651854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T06:00,2006-120T07:00,2006,120.2708,15.636,0.375,22.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T07:30,"1/1525075227:128",1.996524651854904E+08,1.996560651854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T07:00,2006-120T08:00,2006,120.3125,16.000,0.375,22.450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T08:30,"1/1525078827:134",1.996560651854899E+08,1.996596651854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T08:00,2006-120T09:00,2006,120.3542,16.360,0.374,22.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T09:30,"1/1525082427:140",1.996596651854894E+08,1.996632651854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T09:00,2006-120T10:00,2006,120.3958,16.717,0.374,22.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T10:30,"1/1525086027:146",1.996632651854889E+08,1.996668651854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T10:00,2006-120T11:00,2006,120.4375,17.071,0.374,22.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T11:30,"1/1525089627:152",1.996668651854883E+08,1.996704651854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T11:00,2006-120T12:00,2006,120.4792,17.422,0.373,22.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T12:30,"1/1525093227:158",1.996704651854878E+08,1.996740651854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T12:00,2006-120T13:00,2006,120.5208,17.770,0.373,22.770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T13:30,"1/1525096827:163",1.996740651854873E+08,1.996776651854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T13:00,2006-120T14:00,2006,120.5625,18.115,0.372,22.826,0,0,0,0,0,0,0,0,2,4,7,6,12,36,59,120,89,26,12,16,8,3,5,1,8,1,4,6,10,18,12,29,15,6,5,2,2,0,1,1,0,1,1,3,3,3,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,3,2,1,3,2,1,5,3,6,7,26,46,27,21,23,11,6,10,1,5,1,1,3,1,2,1,1,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-120T14:30,"1/1525100427:169",1.996776651854868E+08,1.996812651854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T14:00,2006-120T15:00,2006,120.6042,18.457,0.371,22.880,0,0,0,0,0,0,0,0,4,3,4,3,5,33,71,93,72,24,14,5,8,1,4,9,6,4,3,1,5,12,23,19,10,4,2,2,2,0,1,1,1,1,1,2,3,4,1,0,0,1,0,0,0,0,0,1,1,0,2,1,1,1,1,1,1,0,2,1,1,3,9,13,26,22,18,15,10,5,6,2,0,3,4,1,0,2,0,1,1,2,1,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-120T15:30,"1/1525104027:175",1.996812651854863E+08,1.996848651854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T15:00,2006-120T16:00,2006,120.6458,18.796,0.370,22.933,0,0,0,0,0,0,0,0,0,1,5,3,9,20,44,63,70,18,10,6,4,2,0,2,5,0,1,4,2,7,13,8,11,3,1,0,0,0,1,0,1,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,4,6,6,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T16:30,"1/1525107627:181",1.996848651854858E+08,1.996884651854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T16:00,2006-120T17:00,2006,120.6875,19.132,0.370,22.983,0,0,0,0,0,0,0,0,1,0,6,1,7,19,28,33,18,12,4,1,2,1,4,2,0,2,1,7,2,3,9,3,0,2,1,0,1,0,0,0,0,1,0,2,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,4,3,1,3,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-120T17:30,"1/1525111227:187",1.996884651854852E+08,1.996920651854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T17:00,2006-120T18:00,2006,120.7292,19.466,0.369,23.032,0,0,0,0,0,0,0,0,4,4,2,1,4,28,39,75,55,26,11,4,3,2,2,2,3,5,1,4,4,13,24,18,5,4,2,1,0,0,2,0,0,0,2,4,6,1,0,0,2,0,0,0,0,0,1,0,0,0,0,1,2,0,0,2,0,0,1,1,3,3,7,11,23,24,23,19,7,4,3,0,0,0,3,2,0,1,1,1,0,0,0,1,0,0,0,2,0,1,2,0,0,0,1,0,0,1,0,0,0,0
"sci",2006-120T18:30,"1/1525114827:193",1.996920651854847E+08,1.996956651854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T18:00,2006-120T19:00,2006,120.7708,19.797,0.368,23.079,0,0,0,0,0,0,0,0,4,2,2,2,14,45,97,148,133,39,14,14,7,3,9,5,7,4,3,3,14,18,37,35,14,9,3,5,2,3,0,0,2,4,4,8,7,2,2,0,1,0,1,0,0,0,1,0,2,1,3,7,2,4,3,2,1,2,2,5,11,6,19,36,53,44,36,35,13,11,11,7,9,5,6,3,5,2,2,1,4,2,1,1,0,1,2,3,1,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2006-120T19:30,"1/1525118427:199",1.996956651854842E+08,1.996992651854837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T19:00,2006-120T20:00,2006,120.8125,20.125,0.367,23.125,0,0,0,0,0,0,0,0,3,2,4,3,17,53,88,136,149,58,13,6,4,5,5,1,2,3,4,9,7,27,19,33,28,7,6,5,2,4,3,1,0,0,2,6,10,2,2,0,0,1,2,0,1,2,2,1,1,0,1,5,2,0,0,2,0,3,3,4,9,8,16,26,28,29,21,15,10,0,4,5,4,2,1,1,3,2,1,3,2,0,1,2,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T20:30,"1/1525122027:205",1.996992651854837E+08,1.997028651854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T20:00,2006-120T21:00,2006,120.8542,20.453,0.366,23.169,0,0,0,0,0,0,0,0,1,2,2,3,8,18,36,60,51,20,8,8,4,4,2,3,2,1,1,3,2,8,12,13,6,4,2,1,0,0,1,0,1,0,0,0,1,4,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,1,2,4,7,12,16,11,7,3,3,3,3,4,1,1,0,2,0,2,0,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T21:30,"1/1525125627:210",1.997028651854831E+08,1.997064651854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T21:00,2006-120T22:00,2006,120.8958,20.783,0.365,23.210,0,0,0,0,0,0,0,0,3,1,3,2,3,15,38,58,44,17,4,7,2,1,0,1,4,1,3,2,0,5,3,7,5,3,0,2,0,0,1,0,1,1,0,1,1,3,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,2,4,4,3,1,2,2,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T22:30,"1/1525129227:216",1.997064651854826E+08,1.997100651854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T22:00,2006-120T23:00,2006,120.9375,21.098,0.364,23.245,0,0,0,0,0,0,0,1,3,6,3,2,6,24,46,78,73,23,10,2,2,2,4,1,3,0,1,4,4,10,8,7,7,6,2,1,0,0,2,0,0,1,1,1,2,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,2,0,0,0,0,1,0,1,1,0,1,4,2,9,6,4,2,2,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2006-120T23:30,"1/1525132827:222",1.997100651854821E+08,1.997136651854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T23:00,2006-121T00:00,2006,120.9792,21.401,0.364,23.278,0,0,0,0,0,0,0,0,0,3,4,2,10,38,86,115,74,33,11,6,4,5,2,1,2,2,1,3,7,8,19,17,16,5,4,1,1,2,0,0,0,1,2,0,6,1,2,1,1,2,1,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,1,0,2,1,4,11,9,7,7,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-121T00:30,"1/1525136427:228",1.997136651854815E+08,1.997172651854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T00:00,2006-121T01:00,2006,121.0208,21.700,0.363,23.310,0,0,0,0,0,0,0,0,1,2,3,8,10,40,74,178,122,45,15,9,3,7,4,9,8,2,1,3,3,19,20,28,15,7,5,1,2,2,3,3,2,2,1,2,4,4,0,1,0,3,1,2,1,0,3,0,4,2,2,3,2,2,1,2,2,5,5,6,8,9,20,31,37,45,49,23,13,12,8,10,7,2,6,0,2,2,2,4,2,2,4,2,4,2,0,0,3,0,1,0,0,1,1,0,1,0,0,0,0,0
"sci",2006-121T01:30,"1/1525140027:234",1.997172651854810E+08,1.997208651854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T01:00,2006-121T02:00,2006,121.0625,21.995,0.362,23.342,0,0,0,0,0,0,0,0,0,5,4,5,5,26,60,87,93,35,10,5,4,5,5,3,3,5,3,4,6,16,25,20,14,2,3,1,2,1,0,1,1,0,1,1,3,1,1,0,0,0,0,0,0,0,1,0,0,2,3,2,0,1,0,3,0,4,7,2,2,5,15,16,24,35,14,9,7,4,4,4,0,1,1,3,0,0,1,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T02:30,"1/1525143627:240",1.997208651854805E+08,1.997244651854800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T02:00,2006-121T03:00,2006,121.1042,22.287,0.361,23.373,0,0,0,0,0,0,0,0,3,2,3,1,8,18,35,61,41,10,5,9,3,1,2,3,1,3,0,5,9,8,14,10,7,3,2,1,2,0,1,1,1,0,2,1,1,3,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,2,0,1,0,1,1,1,5,5,11,12,1,4,2,1,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-121T03:30,"1/1525147227:246",1.997244651854800E+08,1.997280651854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T03:00,2006-121T04:00,2006,121.1458,22.576,0.360,23.403,0,0,0,0,0,0,0,0,4,0,4,6,13,29,42,43,30,11,3,2,4,1,5,0,5,1,1,1,6,6,12,3,3,0,1,1,0,0,1,1,0,1,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,13,8,5,4,2,1,1,1,2,0,0,1,1,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T04:30,"1/1525150827:252",1.997280651854794E+08,1.997316651854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T04:00,2006-121T05:00,2006,121.1875,22.861,0.359,23.432,0,0,0,0,0,0,0,0,0,3,3,4,10,49,44,59,48,9,3,7,6,1,5,1,4,1,1,5,13,7,17,7,5,2,1,1,1,2,1,0,2,3,0,0,2,2,0,0,1,0,1,1,1,0,1,0,2,1,0,1,0,0,2,0,0,1,0,1,2,3,9,15,34,25,16,8,10,2,4,2,3,2,0,0,2,0,1,2,0,0,1,1,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-121T05:30,"1/1525154428:1",1.997316651854789E+08,1.997352651854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T05:00,2006-121T06:00,2006,121.2292,23.143,0.358,23.461,0,0,0,0,0,0,0,0,4,1,7,4,12,38,60,66,33,12,8,3,1,0,2,7,5,2,3,4,6,5,10,14,7,3,3,3,1,1,1,0,0,0,1,4,3,1,1,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,1,4,6,16,34,23,18,17,12,4,1,4,3,0,2,2,2,1,0,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T06:30,"1/1525158028:7",1.997352651854784E+08,1.997388651854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T06:00,2006-121T07:00,2006,121.2708,23.422,0.357,23.489,0,0,0,0,0,0,0,0,0,3,2,5,12,35,66,72,56,23,5,9,5,1,3,1,4,3,1,2,6,10,10,12,2,1,0,1,0,0,0,1,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,15,13,13,15,5,5,3,2,3,2,1,1,0,0,1,5,2,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T07:30,"1/1525161628:13",1.997388651854779E+08,1.997424651854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T07:00,2006-121T08:00,2006,121.3125,23.699,0.356,23.516,0,0,0,0,0,0,0,0,1,1,4,1,10,29,65,109,79,44,9,4,5,4,7,3,2,0,2,4,4,8,19,11,16,5,2,3,5,0,1,0,0,0,2,1,1,1,0,0,0,1,0,0,3,0,0,0,1,3,0,2,2,2,1,0,1,0,1,1,3,4,9,12,25,11,12,16,9,5,0,3,2,1,1,1,0,2,3,1,2,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-121T08:30,"1/1525165228:19",1.997424651854773E+08,1.997460651854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T08:00,2006-121T09:00,2006,121.3542,23.972,0.355,23.543,0,0,0,0,0,0,0,0,2,1,3,1,9,23,86,134,127,38,20,7,4,10,11,7,5,5,3,4,9,11,18,30,18,11,3,2,1,0,2,1,2,0,0,2,3,2,1,1,0,1,1,1,0,1,1,2,1,2,0,2,2,2,2,3,2,3,5,4,14,14,18,27,43,42,27,28,13,5,7,2,2,2,4,1,1,1,4,3,0,2,2,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-121T09:30,"1/1525168828:25",1.997460651854768E+08,1.997496651854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T09:00,2006-121T10:00,2006,121.3958,24.243,0.354,23.569,0,0,0,0,0,0,0,0,0,2,5,7,4,36,59,125,97,36,7,14,7,3,6,6,3,0,2,4,10,12,25,33,12,9,4,2,2,2,1,2,1,3,2,0,2,4,3,1,1,3,1,3,2,1,1,3,2,0,2,1,2,1,4,1,2,3,5,8,9,18,34,40,59,37,41,29,25,11,10,4,5,5,3,10,5,1,0,7,2,1,1,2,0,1,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2006-121T10:30,"1/1525172428:31",1.997496651854762E+08,1.997532651854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T10:00,2006-121T11:00,2006,121.4375,24.511,0.353,23.594,0,0,0,0,0,0,0,0,5,2,2,5,12,68,117,200,170,60,24,16,13,3,0,4,3,6,3,4,15,21,29,41,28,9,8,4,4,1,2,3,1,3,3,3,5,1,3,3,1,1,2,3,2,1,3,5,4,1,2,3,9,4,3,4,5,10,5,10,12,15,46,65,86,79,67,45,37,20,18,15,11,5,9,0,7,4,3,3,1,2,4,1,1,1,1,2,0,1,0,1,0,1,1,1,1,0,0,0,0,0
"sci",2006-121T11:30,"1/1525176028:37",1.997532651854757E+08,1.997568651854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T11:00,2006-121T12:00,2006,121.4792,24.776,0.352,23.619,0,0,0,0,0,0,0,0,3,1,4,3,10,32,78,115,126,50,16,13,8,4,6,2,3,4,0,4,10,14,17,35,15,11,3,2,1,1,1,2,2,1,0,5,1,1,1,1,2,2,0,1,0,0,1,0,4,1,4,1,2,4,2,2,5,5,1,3,6,8,22,32,60,54,34,32,15,15,5,8,6,5,4,1,4,4,2,2,4,1,1,1,1,1,0,0,1,1,1,2,2,0,1,0,0,0,0,0,0,0
"sci",2006-121T12:30,"1/1525179628:42",1.997568651854752E+08,1.997604651854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T12:00,2006-121T13:00,2006,121.5208,25.039,0.351,23.643,0,0,0,0,0,0,0,0,0,1,1,2,2,10,16,25,26,9,6,3,1,0,2,1,3,1,0,3,1,2,3,3,0,1,0,0,1,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T13:30,"1/1525183228:48",1.997604651854746E+08,1.997640651854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T13:00,2006-121T14:00,2006,121.5625,25.299,0.350,23.667,0,0,0,0,0,0,0,0,1,3,2,0,1,7,15,22,22,10,4,4,2,0,0,1,0,5,1,1,1,6,7,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T14:30,"1/1525186828:54",1.997640651854741E+08,1.997676651854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T14:00,2006-121T15:00,2006,121.6042,25.556,0.350,23.691,0,0,0,0,0,0,0,0,0,3,2,1,3,6,12,20,24,10,2,4,2,1,1,1,2,0,1,1,0,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T15:30,"1/1525190428:60",1.997676651854736E+08,1.997712651854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T15:00,2006-121T16:00,2006,121.6458,25.811,0.349,23.713,0,0,0,0,0,0,0,0,1,2,4,2,1,2,12,18,14,9,4,0,0,0,4,5,6,3,0,2,2,3,4,5,1,1,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,2,2,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-121T16:30,"1/1525194028:66",1.997712651854730E+08,1.997748651854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T16:00,2006-121T17:00,2006,121.6875,26.064,0.348,23.736,0,0,0,0,0,0,0,0,2,4,5,5,6,7,16,22,25,14,4,2,2,0,5,1,2,0,0,6,2,4,6,3,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0,2,5,0,3,1,3,2,0,0,0,0,0,0,1,0,1,0,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T17:30,"1/1525197628:72",1.997748651854725E+08,1.997784651854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T17:00,2006-121T18:00,2006,121.7292,26.314,0.347,23.758,0,0,0,0,0,0,0,0,2,3,0,3,3,4,9,14,14,7,0,4,3,1,5,1,3,1,1,3,1,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-121T18:30,"1/1525201228:78",1.997784651854719E+08,1.997820651854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T18:00,2006-121T19:00,2006,121.7708,26.562,0.346,23.780,0,0,0,0,0,0,0,0,0,0,3,3,2,6,6,24,18,11,4,3,1,1,6,5,3,2,0,2,3,3,7,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,3,2,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T19:30,"1/1525204828:84",1.997820651854714E+08,1.997856651854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T19:00,2006-121T20:00,2006,121.8125,26.807,0.345,23.801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T20:30,"1/1525208428:89",1.997856651854708E+08,1.997892651854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T20:00,2006-121T21:00,2006,121.8542,27.050,0.344,23.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T21:30,"1/1525212028:95",1.997892651854703E+08,1.997928651854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T21:00,2006-121T22:00,2006,121.8958,27.291,0.343,23.842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T22:30,"1/1525215628:101",1.997928651854697E+08,1.997964651854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T22:00,2006-121T23:00,2006,121.9375,27.530,0.342,23.862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T23:30,"1/1525219228:107",1.997964651854692E+08,1.998000651854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T23:00,2006-122T00:00,2006,121.9792,27.766,0.342,23.882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T00:30,"1/1525222828:113",1.998000651854687E+08,1.998036651854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T00:00,2006-122T01:00,2006,122.0208,28.000,0.341,23.902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T01:30,"1/1525226428:119",1.998036651854681E+08,1.998072651854676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T01:00,2006-122T02:00,2006,122.0625,28.232,0.340,23.921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T02:30,"1/1525230028:125",1.998072651854676E+08,1.998108651854670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T02:00,2006-122T03:00,2006,122.1042,28.462,0.339,23.939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T03:30,"1/1525233628:131",1.998108651854670E+08,1.998144651854665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T03:00,2006-122T04:00,2006,122.1458,28.690,0.338,23.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T04:30,"1/1525237228:136",1.998144651854665E+08,1.998180651854659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T04:00,2006-122T05:00,2006,122.1875,28.916,0.337,23.976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T05:30,"1/1525240828:142",1.998180651854659E+08,1.998216651854654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T05:00,2006-122T06:00,2006,122.2292,29.139,0.337,23.994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0