Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-020T00:30,"1/1737336249:4",4.119120671844746E+08,4.119156671844758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T00:00,2013-020T01:00,2013,20.0208,12.271,32.050,11.325,0,0,0,0,0,0,0,0,4,0,5,17,59,106,134,136,69,17,11,3,2,1,3,2,3,1,8,7,19,20,32,13,6,3,2,0,2,0,0,1,0,1,1,4,2,2,1,0,0,0,0,0,0,1,0,1,0,3,1,0,0,3,1,0,0,1,1,0,1,2,9,29,31,17,19,11,5,3,3,4,3,0,1,0,2,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-020T01:30,"1/1737339849:10",4.119156671844758E+08,4.119192671844770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T01:00,2013-020T02:00,2013,20.0625,12.525,30.690,11.431,0,0,0,0,0,0,0,0,1,2,3,3,19,60,73,72,46,11,13,3,4,1,0,2,2,0,7,3,6,15,21,12,7,1,3,1,3,0,1,3,1,2,0,3,0,1,1,0,0,1,1,0,0,3,0,1,0,2,0,1,1,1,1,0,1,1,1,0,1,1,6,18,25,14,15,10,7,4,1,2,1,2,4,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T02:30,"1/1737343449:15",4.119192671844770E+08,4.119228671844781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T02:00,2013-020T03:00,2013,20.1042,12.779,29.367,11.530,0,0,0,0,0,0,0,0,3,8,7,9,60,137,123,174,78,32,8,8,3,7,4,2,6,7,2,7,13,32,46,37,15,6,6,1,0,2,6,0,0,3,2,3,2,0,1,1,1,0,0,0,1,0,1,2,0,0,1,2,1,0,0,2,0,1,0,0,0,2,12,34,37,36,14,11,3,2,3,2,2,2,2,2,1,0,1,1,1,1,2,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T03:30,"1/1737347049:21",4.119228671844781E+08,4.119264671844793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T03:00,2013-020T04:00,2013,20.1458,13.031,28.080,11.622,0,0,0,0,0,0,0,0,2,1,5,6,48,98,93,89,46,11,5,3,4,4,2,2,6,3,3,12,14,17,23,20,9,3,1,1,0,0,4,0,1,1,2,3,3,0,0,0,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,2,7,25,36,21,13,13,2,5,6,2,1,4,3,0,1,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-020T04:30,"1/1737350649:27",4.119264671844793E+08,4.119300671844804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T04:00,2013-020T05:00,2013,20.1875,13.283,26.829,11.709,0,0,0,0,0,0,0,0,2,3,7,5,61,125,160,162,86,32,14,8,7,2,2,2,7,5,4,11,17,41,40,34,11,5,5,4,3,2,0,3,2,1,0,6,3,3,0,4,1,0,1,1,1,0,1,2,2,1,3,0,0,1,0,1,2,1,0,0,3,4,11,30,44,24,22,18,7,4,8,2,3,0,1,3,2,1,3,2,4,0,1,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2013-020T05:30,"1/1737354249:33",4.119300671844804E+08,4.119336671844816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T05:00,2013-020T06:00,2013,20.2292,13.533,25.613,11.791,0,0,0,0,0,0,0,0,3,2,3,14,71,98,148,150,78,17,10,7,4,9,1,1,3,2,6,5,21,29,61,34,10,7,4,1,3,1,2,0,1,1,5,2,2,0,0,1,0,0,1,0,0,2,0,0,1,0,2,3,0,1,0,0,0,0,2,1,0,2,8,17,44,24,22,8,8,4,4,0,0,0,0,1,1,1,1,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-020T06:30,"1/1737357849:39",4.119336671844816E+08,4.119372671844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T06:00,2013-020T07:00,2013,20.2708,13.781,24.432,11.869,0,0,0,0,0,0,0,0,1,1,1,7,54,78,101,107,51,16,11,2,4,9,4,4,3,2,2,9,6,17,32,22,3,2,2,2,0,1,4,1,0,0,2,4,1,1,3,3,1,0,0,1,1,1,0,3,2,2,2,0,1,0,0,0,1,0,0,1,0,1,5,14,17,18,10,6,7,0,1,1,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0
"sci",2013-020T07:30,"1/1737361449:45",4.119372671844828E+08,4.119408671844839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T07:00,2013-020T08:00,2013,20.3125,14.028,23.284,11.942,0,0,0,0,0,0,0,0,2,1,0,6,41,84,103,94,55,15,3,5,1,4,6,2,3,3,5,8,15,11,13,12,8,4,0,1,1,0,1,1,0,2,0,0,1,0,1,0,1,0,1,0,0,0,1,1,0,0,2,2,0,0,1,1,1,0,0,0,4,7,6,15,29,20,13,5,5,0,2,2,3,2,0,2,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-020T08:30,"1/1737365049:51",4.119408671844839E+08,4.119444671844851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T08:00,2013-020T09:00,2013,20.3542,14.273,22.168,12.011,0,0,0,0,0,0,0,0,1,3,1,6,45,91,113,101,58,25,7,3,3,3,6,2,5,2,6,7,14,11,25,22,12,3,3,0,3,0,1,4,3,3,0,2,4,2,1,1,0,1,1,3,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,3,15,24,14,9,12,6,4,2,0,1,1,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-020T09:30,"1/1737368649:56",4.119444671844851E+08,4.119480671844862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T09:00,2013-020T10:00,2013,20.3958,14.516,21.084,12.078,0,0,0,0,0,0,0,0,0,2,4,8,50,101,118,114,69,24,11,1,6,5,4,3,2,4,3,8,19,21,28,20,3,8,3,3,3,2,2,3,1,1,2,2,5,1,0,1,0,1,0,2,0,1,0,2,0,1,2,0,0,0,0,1,0,1,0,1,1,0,6,17,23,13,15,4,4,3,4,1,1,0,1,0,2,2,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-020T10:30,"1/1737372249:62",4.119480671844862E+08,4.119516671844873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T10:00,2013-020T11:00,2013,20.4375,14.757,20.030,12.141,0,0,0,0,0,0,0,0,2,2,4,17,54,105,117,119,85,25,10,7,4,5,1,5,4,0,2,11,10,21,29,24,6,3,1,4,0,0,2,1,1,3,0,1,4,2,0,0,0,1,0,1,1,1,1,0,1,0,0,0,1,1,0,0,1,0,1,1,3,0,4,19,32,14,18,10,5,3,3,2,0,0,2,0,1,0,0,1,0,1,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-020T11:30,"1/1737375849:68",4.119516671844873E+08,4.119552671844885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T11:00,2013-020T12:00,2013,20.4792,14.996,19.004,12.201,0,0,0,0,0,0,0,0,0,2,1,22,108,195,169,183,76,25,11,7,5,12,7,4,3,2,3,21,21,42,50,35,11,6,3,3,2,0,1,0,0,2,2,6,1,0,0,1,0,1,1,1,0,0,0,0,0,0,2,2,0,0,0,1,0,1,0,2,1,7,14,63,70,42,36,16,8,11,13,7,5,3,4,3,3,4,4,1,3,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T12:30,"1/1737379449:74",4.119552671844885E+08,4.119588671844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T12:00,2013-020T13:00,2013,20.5208,15.233,18.007,12.259,0,0,0,0,0,0,0,0,1,3,7,13,75,142,192,191,90,39,9,6,4,2,4,4,3,4,5,10,24,32,55,42,18,10,3,3,3,1,0,3,0,2,3,5,4,1,2,2,0,1,1,1,2,0,1,0,0,1,1,2,0,2,1,2,2,1,1,2,2,3,12,32,36,26,22,15,10,9,3,6,3,1,3,0,0,2,0,1,1,1,1,2,1,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T13:30,"1/1737383049:80",4.119588671844897E+08,4.119624671844908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T13:00,2013-020T14:00,2013,20.5625,15.467,17.036,12.314,0,0,0,0,0,0,0,0,6,4,8,13,81,158,222,283,150,46,16,12,9,6,8,6,4,3,9,20,34,61,73,68,31,10,5,8,6,3,3,4,4,1,5,5,4,3,0,1,0,0,4,0,1,1,0,0,2,1,2,3,3,3,1,2,1,1,3,8,3,11,23,102,134,90,64,54,17,14,9,7,9,6,7,4,3,6,2,1,1,7,5,0,2,0,2,2,4,1,1,1,1,0,1,0,1,0,0,0,0,0
"sci",2013-020T14:30,"1/1737386649:86",4.119624671844908E+08,4.119660671844920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T14:00,2013-020T15:00,2013,20.6042,15.700,16.092,12.367,0,0,0,0,0,0,0,1,2,6,9,27,129,228,300,312,207,60,24,9,8,14,11,5,3,8,14,34,57,85,96,85,27,7,7,7,8,4,1,2,3,2,3,5,11,4,1,0,0,3,2,3,1,2,2,3,1,2,3,6,2,4,3,4,3,1,2,5,4,7,34,133,170,123,83,59,27,19,13,13,7,9,4,3,5,4,2,6,1,4,2,0,0,2,2,0,1,1,3,0,2,0,2,0,1,0,0,0,0,0
"sci",2013-020T15:30,"1/1737390249:92",4.119660671844920E+08,4.119696671844931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T15:00,2013-020T16:00,2013,20.6458,15.930,15.171,12.418,0,0,0,0,0,0,0,0,2,5,11,22,136,229,292,361,211,54,36,22,6,10,8,10,9,6,6,22,34,58,100,69,27,14,5,5,2,1,4,6,3,3,3,3,5,1,3,1,2,1,3,3,1,2,0,1,2,2,5,3,0,0,1,4,3,2,3,3,4,12,20,58,82,44,27,19,19,9,15,9,6,7,0,2,5,3,0,3,2,3,1,0,1,1,0,0,2,3,1,0,1,1,0,1,0,0,0,0,0,0
"sci",2013-020T16:30,"1/1737393849:97",4.119696671844931E+08,4.119732671844943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T16:00,2013-020T17:00,2013,20.6875,16.158,14.275,12.467,0,0,0,0,0,0,0,0,1,7,6,16,75,144,182,182,124,21,18,2,6,5,6,6,3,6,9,12,20,26,55,37,27,5,11,2,5,0,3,0,2,2,4,2,4,2,0,0,1,0,0,1,1,1,1,0,1,1,2,4,1,1,1,1,0,2,2,3,5,5,7,44,53,30,23,20,15,6,1,6,5,2,3,1,0,1,0,3,3,2,2,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T17:30,"1/1737397449:103",4.119732671844943E+08,4.119768671844954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T17:00,2013-020T18:00,2013,20.7292,16.383,13.401,12.515,0,0,0,0,0,0,0,0,2,2,6,16,74,121,125,158,82,15,10,8,5,5,6,1,1,2,6,10,18,24,40,36,13,3,3,3,1,1,2,1,2,3,4,2,1,3,1,1,0,3,2,2,4,0,2,2,0,0,3,0,2,5,1,0,2,2,2,2,3,5,8,39,43,34,29,23,9,9,4,3,8,2,2,4,0,2,0,2,0,2,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T18:30,"1/1737401049:109",4.119768671844954E+08,4.119804671844966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T18:00,2013-020T19:00,2013,20.7708,16.607,12.548,12.560,0,0,0,0,0,0,0,0,6,4,9,19,82,159,169,181,106,45,10,6,7,2,7,5,6,4,6,11,23,37,43,46,20,9,3,1,1,0,4,2,2,5,5,2,4,1,0,0,1,2,1,0,1,2,1,2,0,3,2,0,1,4,1,0,0,1,1,1,6,9,16,49,60,53,41,20,6,11,7,3,5,4,5,1,4,2,2,1,2,1,2,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T19:30,"1/1737404649:115",4.119804671844966E+08,4.119840671844977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T19:00,2013-020T20:00,2013,20.8125,16.828,11.717,12.605,0,0,0,0,0,0,0,0,2,2,12,23,96,172,201,217,118,33,12,6,5,4,6,6,4,5,11,15,31,38,56,36,21,7,5,3,2,1,1,2,4,0,2,5,3,4,2,0,2,1,0,1,2,2,0,0,3,2,1,3,1,2,0,1,0,0,1,2,5,9,17,38,74,30,21,20,16,6,5,4,2,3,0,3,3,0,2,6,0,1,0,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-020T20:30,"1/1737408249:121",4.119840671844977E+08,4.119876671844989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T20:00,2013-020T21:00,2013,20.8542,17.046,10.905,12.648,0,0,0,0,0,0,0,0,0,7,7,21,100,192,220,259,121,38,11,14,7,3,2,6,6,4,6,12,19,37,64,45,18,7,4,6,4,3,3,2,2,5,6,3,6,2,1,1,1,3,2,0,2,1,2,0,2,1,3,3,2,2,1,2,2,4,3,3,6,10,19,58,70,51,47,35,13,14,6,11,2,6,5,2,2,0,1,3,2,1,0,2,3,2,1,1,2,1,0,0,2,1,0,1,1,0,0,0,0,0
"sci",2013-020T21:30,"1/1737411849:127",4.119876671844989E+08,4.119912671845000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T21:00,2013-020T22:00,2013,20.8958,17.262,10.113,12.689,0,0,0,0,0,0,0,0,1,3,5,22,103,179,185,197,112,44,12,10,12,6,6,3,1,2,9,8,21,35,65,44,18,9,5,1,2,2,1,1,1,3,3,5,2,0,0,2,1,2,3,2,0,0,0,2,1,0,3,1,3,1,1,0,0,2,3,1,4,6,14,39,60,43,32,24,11,7,3,7,3,4,5,0,3,0,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-020T22:30,"1/1737415449:133",4.119912671845000E+08,4.119948671845012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T22:00,2013-020T23:00,2013,20.9375,17.476,9.339,12.730,0,0,0,0,0,0,0,0,1,4,6,25,121,212,262,273,170,56,14,7,17,5,6,4,3,6,5,15,26,51,75,40,26,8,5,7,2,5,3,4,5,5,3,3,4,0,0,0,1,1,1,2,4,1,2,0,4,0,4,3,3,1,0,1,1,1,3,1,6,5,20,64,82,69,41,44,16,16,4,10,4,4,6,1,2,3,0,1,3,3,3,1,1,4,3,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-020T23:30,"1/1737419049:138",4.119948671845012E+08,4.119984671845023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T23:00,2013-021T00:00,2013,20.9792,17.688,8.583,12.769,0,0,0,0,0,0,0,1,1,3,4,15,80,139,152,199,98,25,15,8,6,9,5,4,5,4,8,10,16,29,44,47,17,5,4,1,3,0,3,2,1,2,0,4,5,0,2,0,1,1,1,0,1,1,3,2,2,1,2,0,0,1,0,2,3,0,2,0,3,6,13,30,62,46,31,27,17,12,7,5,2,2,3,1,3,2,4,2,2,1,1,0,2,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-021T00:30,"1/1737422649:144",4.119984671845023E+08,4.120020671845035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T00:00,2013-021T01:00,2013,21.0208,17.897,7.843,12.807,0,0,0,0,0,0,0,0,3,4,9,7,69,117,161,185,100,25,16,9,7,7,3,6,5,0,8,3,14,29,39,47,13,8,5,3,7,3,3,0,1,1,3,4,11,1,3,1,3,2,1,0,2,3,0,0,2,1,0,0,0,1,1,3,2,2,2,3,8,9,16,24,52,26,18,15,9,8,5,5,6,2,2,3,4,1,2,2,1,2,2,1,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T01:30,"1/1737426249:150",4.120020671845035E+08,4.120056671845046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T01:00,2013-021T02:00,2013,21.0625,18.103,7.120,12.844,0,0,0,0,0,0,0,0,2,1,7,6,48,77,107,113,63,10,9,7,3,1,5,4,0,1,1,5,15,14,24,32,8,5,6,1,1,1,1,2,0,1,4,8,2,1,1,0,0,2,0,1,1,0,1,2,0,0,2,5,2,1,0,2,1,1,4,2,3,2,9,18,24,14,10,11,10,2,1,1,1,0,1,3,0,1,2,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T02:30,"1/1737429849:156",4.120056671845046E+08,4.120092671845058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T02:00,2013-021T03:00,2013,21.1042,18.307,6.412,12.880,0,0,0,0,0,0,0,0,1,5,4,8,59,107,153,167,110,26,12,3,7,6,5,1,5,0,4,7,13,29,33,34,12,2,0,1,3,5,4,2,0,2,0,4,4,0,1,0,1,1,0,0,0,0,0,4,1,0,3,2,4,1,1,2,1,1,1,3,4,7,11,8,29,21,31,14,4,2,0,1,3,0,0,2,1,3,0,0,0,1,2,0,1,0,0,1,0,0,2,0,1,0,1,1,0,0,0,0,0,0
"sci",2013-021T03:30,"1/1737433449:162",4.120092671845058E+08,4.120128671845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T03:00,2013-021T04:00,2013,21.1458,18.509,5.720,12.916,0,0,0,0,0,0,0,0,0,1,4,5,54,86,112,128,81,22,11,7,4,4,1,0,0,3,5,9,12,15,38,23,12,3,2,1,0,1,2,3,0,1,1,3,0,0,1,4,0,2,0,0,2,1,0,0,2,0,0,1,0,2,0,0,0,0,3,0,1,4,4,14,23,21,14,9,4,0,4,0,1,1,1,0,1,1,0,5,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T04:30,"1/1737437049:168",4.120128671845070E+08,4.120164671845081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T04:00,2013-021T05:00,2013,21.1875,18.709,5.041,12.950,0,0,0,0,0,0,0,0,0,1,2,6,54,79,93,110,72,16,3,4,2,5,0,5,1,0,5,8,11,16,34,25,8,1,2,0,3,3,1,1,0,3,0,2,2,4,1,0,2,0,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,1,1,1,2,7,7,22,31,22,13,5,2,3,1,6,1,2,2,1,1,0,1,1,1,1,1,2,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-021T05:30,"1/1737440649:174",4.120164671845081E+08,4.120200671845092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T05:00,2013-021T06:00,2013,21.2292,18.906,4.377,12.984,0,0,0,0,0,0,0,0,2,3,5,3,44,84,105,131,84,24,7,3,5,1,5,2,1,1,4,3,10,15,33,26,12,4,1,3,3,0,2,1,2,2,1,3,0,1,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,1,2,4,10,22,30,23,19,13,10,5,1,2,1,0,3,3,0,2,2,5,1,1,1,0,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T06:30,"1/1737444249:179",4.120200671845092E+08,4.120236671845104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T06:00,2013-021T07:00,2013,21.2708,19.101,3.726,13.017,0,0,0,0,0,0,0,0,1,4,6,7,48,88,110,123,74,20,7,5,4,3,2,1,2,1,5,8,10,23,30,18,8,2,3,4,1,1,1,2,1,0,2,3,1,1,1,2,1,1,0,0,1,2,0,0,2,1,2,1,2,2,0,1,0,1,1,3,4,5,12,27,34,29,19,18,8,6,5,5,3,0,1,1,1,2,2,2,1,0,0,0,2,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2013-021T07:30,"1/1737447849:185",4.120236671845104E+08,4.120272671845115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T07:00,2013-021T08:00,2013,21.3125,19.293,3.087,13.049,0,0,0,0,0,0,0,0,1,4,3,18,59,128,147,157,96,20,13,7,6,2,5,6,5,3,4,10,8,32,35,24,14,5,0,3,2,2,1,2,3,4,3,1,1,1,0,2,0,0,1,1,1,1,0,0,1,0,0,0,1,2,0,0,2,2,1,2,2,6,10,43,38,35,27,17,14,4,5,4,2,0,1,1,1,2,3,1,2,2,0,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T08:30,"1/1737451449:191",4.120272671845115E+08,4.120308671845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T08:00,2013-021T09:00,2013,21.3542,19.483,2.461,13.081,0,0,0,0,0,0,0,0,1,1,8,9,46,85,143,160,103,32,13,5,6,3,8,4,2,4,5,6,25,19,36,31,11,6,1,1,4,2,3,3,3,1,2,4,1,2,1,0,3,1,0,2,2,1,1,2,3,5,2,0,0,1,1,3,2,2,5,6,8,11,25,56,58,49,51,23,20,15,10,8,10,5,5,3,3,2,1,5,0,3,1,0,1,0,1,2,0,3,0,1,0,1,2,0,0,0,0,0,0,0
"sci",2013-021T09:30,"1/1737455049:197",4.120308671845127E+08,4.120344671845138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T09:00,2013-021T10:00,2013,21.3958,19.671,1.847,13.111,0,0,0,0,0,0,0,0,3,4,4,11,33,83,113,150,70,22,9,10,3,1,2,2,3,3,6,8,14,18,36,26,23,3,2,0,4,1,1,3,1,2,0,3,2,1,0,1,1,0,0,0,2,0,0,0,1,0,1,4,2,1,0,0,0,1,1,2,5,4,11,39,42,33,34,19,12,10,4,5,4,1,3,2,1,1,3,3,4,0,2,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T10:30,"1/1737458649:203",4.120344671845138E+08,4.120380671845149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T10:00,2013-021T11:00,2013,21.4375,19.856,1.245,13.142,0,0,0,0,0,0,0,0,2,0,3,9,36,74,92,131,59,14,7,7,2,4,2,1,2,7,2,5,6,11,19,23,10,5,3,1,0,1,1,0,0,3,1,2,1,1,2,1,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,1,1,4,3,8,15,4,6,4,4,2,1,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T11:30,"1/1737462249:209",4.120380671845149E+08,4.120416671845161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T11:00,2013-021T12:00,2013,21.4792,20.040,0.653,13.171,0,0,0,0,0,0,0,0,2,2,2,5,11,38,61,80,44,10,3,5,2,2,0,1,2,2,5,8,12,21,21,18,7,4,3,4,0,2,1,0,0,3,1,1,2,0,0,1,0,0,1,2,0,2,0,0,0,2,2,4,0,0,1,0,0,0,0,1,1,4,6,9,14,12,10,3,2,1,0,1,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-021T12:30,"1/1737465849:214",4.120416671845161E+08,4.120452671845173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T12:00,2013-021T13:00,2013,21.5208,20.220,0.072,13.201,0,0,0,0,0,0,0,0,0,1,0,1,10,31,27,42,25,6,1,1,1,1,1,1,0,0,5,11,15,5,10,6,1,1,1,3,0,0,1,1,0,0,0,1,8,1,1,0,0,0,0,1,1,1,0,0,1,0,1,2,2,0,1,1,1,0,0,0,2,0,3,8,13,12,4,13,1,3,0,0,1,0,0,2,0,0,1,0,1,0,1,0,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2013-021T13:30,"1/1737469449:220",4.120452671845173E+08,4.120488671845184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T13:00,2013-021T14:00,2013,21.5625,20.399,-0.499,13.229,0,0,0,0,0,0,0,1,0,1,1,3,7,17,28,36,10,8,5,3,1,1,3,0,1,2,2,11,15,9,7,5,4,4,1,0,2,0,1,1,0,0,1,3,1,2,2,1,0,2,0,0,1,0,0,0,0,1,2,1,2,1,2,0,0,0,0,2,0,3,6,12,14,5,4,4,1,3,2,3,1,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-021T14:30,"1/1737473049:226",4.120488671845184E+08,4.120524671845195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T14:00,2013-021T15:00,2013,21.6042,20.575,-1.060,13.257,0,0,0,0,0,0,0,0,0,0,1,5,12,35,58,63,40,15,3,5,5,1,2,0,0,4,3,5,11,9,16,10,7,2,1,3,2,1,0,0,0,3,0,1,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,1,1,0,0,1,1,0,9,13,11,4,5,5,2,0,1,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T15:30,"1/1737476649:232",4.120524671845195E+08,4.120560671845207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T15:00,2013-021T16:00,2013,21.6458,20.749,-1.612,13.285,0,0,0,0,0,0,0,0,2,2,1,6,15,53,76,93,53,21,2,5,7,3,3,2,2,5,3,3,9,20,13,20,11,3,3,5,1,3,0,0,0,0,0,1,1,0,0,1,1,1,1,2,0,0,0,1,2,2,0,2,0,0,0,2,1,0,0,0,0,6,2,9,13,14,6,4,6,2,1,1,0,1,0,0,2,0,1,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T16:30,"1/1737480249:238",4.120560671845207E+08,4.120596671845219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T16:00,2013-021T17:00,2013,21.6875,20.921,-2.154,13.312,0,0,0,0,0,0,0,0,2,2,3,13,32,59,102,111,57,25,8,4,2,7,1,3,1,1,1,5,8,18,18,15,8,8,3,3,1,4,3,6,1,2,3,1,6,0,0,0,2,2,0,2,1,0,2,0,0,2,0,1,0,2,2,0,0,0,1,1,1,6,5,13,23,4,11,7,5,5,3,1,2,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2013-021T17:30,"1/1737483849:244",4.120596671845219E+08,4.120632671845230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T17:00,2013-021T18:00,2013,21.7292,21.091,-2.687,13.339,0,0,0,0,0,0,0,0,0,4,1,3,35,63,83,89,44,17,8,7,3,1,4,5,2,1,5,7,7,13,13,18,7,6,1,1,0,1,0,0,0,1,2,1,2,0,1,0,2,0,1,1,3,2,1,2,0,0,1,0,0,0,2,0,0,0,0,0,1,3,9,25,24,11,11,10,5,3,3,1,3,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-021T18:30,"1/1737487449:250",4.120632671845230E+08,4.120668671845241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T18:00,2013-021T19:00,2013,21.7708,21.258,-3.212,13.366,0,0,0,0,0,0,0,0,0,1,6,9,34,49,74,88,44,11,9,2,2,1,2,0,1,1,1,3,3,11,14,14,1,1,2,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,3,2,0,0,7,12,9,8,10,5,3,1,0,1,0,1,1,0,0,0,1,2,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T19:30,"1/1737491049:255",4.120668671845241E+08,4.120704671845253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T19:00,2013-021T20:00,2013,21.8125,21.423,-3.729,13.392,0,0,0,0,0,0,0,0,2,2,6,4,24,48,52,62,26,6,2,3,3,2,1,0,2,0,0,3,2,6,8,10,2,1,3,0,0,1,1,2,0,1,0,1,2,0,2,1,1,0,0,2,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,5,4,2,2,4,3,1,2,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T20:30,"1/1737494650:5",4.120704671845253E+08,4.120740671845264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T20:00,2013-021T21:00,2013,21.8542,21.586,-4.237,13.417,0,0,0,0,0,0,0,0,1,0,0,4,16,54,65,75,37,10,5,1,1,5,2,1,0,2,2,5,8,13,10,14,5,4,1,1,1,0,1,0,1,0,2,2,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,2,0,1,1,4,6,5,5,2,4,0,1,0,1,3,1,0,0,1,1,1,0,0,1,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T21:30,"1/1737498250:11",4.120740671845264E+08,4.120776671845276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T21:00,2013-021T22:00,2013,21.8958,21.747,-4.738,13.443,0,0,0,0,0,0,0,0,0,0,1,1,11,41,50,57,35,14,4,8,1,3,0,0,2,1,1,2,7,9,15,7,6,3,1,3,3,1,1,2,0,1,2,4,2,1,1,0,0,0,0,0,3,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,2,10,9,3,6,5,1,3,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T22:30,"1/1737501850:17",4.120776671845276E+08,4.120812671845287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T22:00,2013-021T23:00,2013,21.9375,21.905,-5.231,13.468,0,0,0,0,0,0,0,0,0,3,2,2,10,13,21,30,15,4,2,3,2,6,0,1,1,1,2,6,4,10,3,10,1,0,1,2,0,0,1,0,0,0,0,2,2,1,1,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T23:30,"1/1737505450:23",4.120812671845287E+08,4.120848671845298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T23:00,2013-022T00:00,2013,21.9792,22.062,-5.717,13.492,0,0,0,0,0,0,0,0,1,0,0,1,13,26,49,70,31,10,2,0,0,2,2,1,2,1,0,5,6,13,13,7,3,2,1,0,0,0,0,2,1,0,0,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,2,5,8,1,1,5,2,1,0,0,2,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-022T00:30,"1/1737509050:29",4.120848671845298E+08,4.120884671845310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T00:00,2013-022T01:00,2013,22.0208,22.216,-6.196,13.517,0,0,0,0,0,0,0,0,3,7,6,8,38,73,102,103,72,21,5,1,3,5,6,1,4,2,2,4,16,25,23,22,8,6,0,3,0,1,2,3,1,1,3,3,3,2,0,1,2,2,0,1,1,0,0,0,1,3,2,0,0,2,1,0,0,0,0,0,0,1,9,21,35,21,18,7,6,2,1,4,4,0,1,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-022T01:30,"1/1737512650:35",4.120884671845310E+08,4.120920671845321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T01:00,2013-022T02:00,2013,22.0625,22.368,-6.668,13.541,0,0,0,0,0,0,0,0,0,3,0,3,32,47,77,104,48,17,3,5,1,5,2,0,1,0,3,8,11,18,10,14,4,5,2,1,1,2,0,0,0,0,0,1,3,1,2,0,0,0,2,0,0,1,2,1,0,2,1,4,1,0,0,1,1,0,1,0,0,1,2,4,8,4,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T02:30,"1/1737516250:40",4.120920671845321E+08,4.120956671845333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T02:00,2013-022T03:00,2013,22.1042,22.518,-7.134,13.565,0,0,0,0,0,0,0,0,1,1,1,10,51,77,100,118,68,14,7,3,2,4,2,3,1,2,6,9,16,13,17,17,6,3,1,0,2,2,0,0,0,0,3,3,1,1,0,1,3,0,0,1,1,1,0,0,1,1,2,1,0,1,0,3,0,0,0,0,2,0,3,7,15,8,8,6,1,0,0,1,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-022T03:30,"1/1737519850:46",4.120956671845333E+08,4.120992671845344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T03:00,2013-022T04:00,2013,22.1458,22.666,-7.593,13.588,0,0,0,0,0,0,0,0,2,4,7,15,70,123,135,103,52,15,10,5,4,2,4,5,4,1,10,13,19,29,22,20,7,5,1,2,1,1,1,4,0,3,2,4,2,1,0,0,0,1,1,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,1,3,5,23,23,17,14,5,4,2,2,2,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T04:30,"1/1737523450:52",4.120992671845344E+08,4.121028671845356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T04:00,2013-022T05:00,2013,22.1875,22.812,-8.046,13.612,0,0,0,0,0,0,0,0,5,3,5,18,104,123,111,91,47,20,7,5,1,0,7,2,6,2,14,30,21,28,33,17,11,3,4,1,1,2,3,0,0,4,3,6,3,0,1,1,1,0,2,0,2,0,1,1,0,0,2,0,0,0,0,0,0,0,1,1,2,2,2,24,35,17,18,14,3,2,1,1,3,0,0,0,1,0,3,2,0,3,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0