2019-253T00:00:40.131,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.135,    -4.007,     0.291,   287.008, 3, 2.400E+01,  1.50,  78,  1.994E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:01:10.132,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.132,    -4.006,     0.291,   286.706, 3, 2.400E+01,  1.50,  78,  2.780E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:01:40.132,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.128,    -4.005,     0.291,   286.403, 3, 2.400E+01,  1.50,  78,  2.574E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:02:10.133,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.125,    -4.003,     0.291,   286.101, 3, 2.400E+01,  1.50,  78,  2.683E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:02:40.133,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.121,    -4.002,     0.291,   285.798, 3, 2.400E+01,  1.50,  78,  2.195E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:03:10.133,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.118,    -4.001,     0.291,   285.496, 3, 2.400E+01,  1.50,  78,  3.067E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:03:40.134,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.114,    -4.000,     0.291,   285.193, 3, 2.400E+01,  1.50,  78,  2.195E-02,  1.146E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:04:10.134,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.111,    -3.998,     0.291,   284.891, 3, 2.400E+01,  1.50,  78,  2.781E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:04:40.134,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.107,    -3.997,     0.290,   284.588, 3, 2.400E+01,  1.50,  78,  2.382E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:05:10.135,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.104,    -3.996,     0.290,   284.286, 3, 2.400E+01,  1.50,  78,  2.188E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:05:40.135,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.100,    -3.995,     0.290,   283.983, 3, 2.400E+01,  1.50,  78,  2.338E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:06:10.135,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.097,    -3.993,     0.290,   283.681, 3, 2.400E+01,  1.50,  78,  2.635E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:06:40.136,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.093,    -3.992,     0.290,   283.378, 3, 2.400E+01,  1.50,  78,  2.037E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:07:10.136,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.090,    -3.991,     0.290,   283.076, 3, 2.400E+01,  1.50,  78,  2.175E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:07:40.136,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.086,    -3.990,     0.290,   282.773, 3, 2.400E+01,  1.50,  78,  1.889E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:08:10.137,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.083,    -3.988,     0.290,   282.471, 3, 2.400E+01,  1.50,  78,  2.050E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:08:40.137,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.079,    -3.987,     0.290,   282.168, 3, 2.400E+01,  1.50,  78,  1.311E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:10:10.138,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.069,    -3.983,     0.290,   281.261, 3, 2.400E+01,  1.50,  78,  1.315E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:18:40.144,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    34.009,    -3.962,     0.290,   276.118, 3, 2.400E+01,  1.50,  78,  1.241E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:21:10.146,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.992,    -3.956,     0.290,   274.605, 3, 2.400E+01,  1.50,  78,  1.456E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:28:40.151,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.939,    -3.936,     0.289,   270.067, 3, 2.400E+01,  1.50,  78,  1.148E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:38:40.158,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.869,    -3.911,     0.289,   264.017, 3, 2.400E+01,  1.50,  78,  1.523E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:45:10.162,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.823,    -3.894,     0.289,   260.084, 3, 2.400E+01,  1.50,  78,  1.312E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:45:40.163,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.820,    -3.893,     0.289,   259.781, 3, 2.400E+01,  1.50,  78,  1.983E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:46:40.163,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.813,    -3.891,     0.289,   259.176, 3, 2.400E+01,  1.50,  78,  1.354E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:48:10.164,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.802,    -3.887,     0.289,   258.269, 3, 2.400E+01,  1.50,  78,  1.808E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:48:40.165,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.798,    -3.885,     0.289,   257.966, 3, 2.400E+01,  1.50,  78,  1.227E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:49:10.165,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.795,    -3.884,     0.289,   257.664, 3, 2.400E+01,  1.50,  78,  1.615E-02,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:49:40.165,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.791,    -3.883,     0.289,   257.361, 3, 2.400E+01,  1.50,  78,  1.025E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:50:10.166,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.788,    -3.882,     0.289,   257.059, 3, 2.400E+01,  1.50,  78,  1.235E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:50:40.166,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.784,    -3.880,     0.289,   256.756, 3, 2.400E+01,  1.50,  78,  2.055E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:51:10.167,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.781,    -3.879,     0.289,   256.454, 3, 2.400E+01,  1.50,  78,  1.410E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:51:40.167,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.777,    -3.878,     0.289,   256.151, 3, 2.400E+01,  1.50,  78,  1.665E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:52:10.167,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.774,    -3.876,     0.289,   255.849, 3, 2.400E+01,  1.50,  78,  1.579E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:52:40.168,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.770,    -3.875,     0.289,   255.546, 3, 2.400E+01,  1.50,  78,  1.602E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:53:10.168,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.767,    -3.874,     0.289,   255.243, 3, 2.400E+01,  1.50,  78,  1.134E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:53:40.168,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.763,    -3.873,     0.289,   254.941, 3, 2.400E+01,  1.50,  78,  1.574E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:54:10.169,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.760,    -3.871,     0.289,   254.638, 3, 2.400E+01,  1.50,  78,  1.954E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:54:40.169,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.756,    -3.870,     0.289,   254.336, 3, 2.400E+01,  1.50,  78,  2.150E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:55:10.169,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.753,    -3.869,     0.289,   254.033, 3, 2.400E+01,  1.50,  78,  1.981E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:55:40.170,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.749,    -3.867,     0.289,   253.731, 3, 2.400E+01,  1.50,  78,  2.123E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:56:10.170,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.746,    -3.866,     0.289,   253.428, 3, 2.400E+01,  1.50,  78,  1.738E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:56:40.170,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.742,    -3.865,     0.289,   253.126, 3, 2.400E+01,  1.50,  78,  1.529E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:57:10.171,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.739,    -3.864,     0.288,   252.823, 3, 2.400E+01,  1.50,  78,  1.913E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:57:40.171,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.735,    -3.862,     0.288,   252.521, 3, 2.400E+01,  1.50,  78,  1.879E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:58:10.171,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.732,    -3.861,     0.288,   252.218, 3, 2.400E+01,  1.50,  78,  2.242E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:58:40.172,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.728,    -3.860,     0.288,   251.916, 3, 2.400E+01,  1.50,  78,  2.070E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:59:10.172,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.725,    -3.858,     0.288,   251.613, 3, 2.400E+01,  1.50,  78,  1.970E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:59:40.173,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.721,    -3.857,     0.288,   251.311, 3, 2.400E+01,  1.50,  78,  1.753E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:00:10.173,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.717,    -3.856,     0.288,   251.008, 3, 2.400E+01,  1.50,  78,  1.450E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:00:40.173,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.714,    -3.855,     0.288,   250.706, 3, 2.400E+01,  1.50,  78,  1.370E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:01:10.173,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.710,    -3.853,     0.288,   250.403, 3, 2.400E+01,  1.50,  78,  1.571E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:01:40.174,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.707,    -3.852,     0.288,   250.100, 3, 2.400E+01,  1.50,  78,  1.942E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:02:10.174,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.703,    -3.851,     0.288,   249.798, 3, 2.400E+01,  1.50,  78,  2.125E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:02:40.174,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.700,    -3.849,     0.288,   249.495, 3, 2.400E+01,  1.50,  78,  2.509E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:03:10.175,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.696,    -3.848,     0.288,   249.193, 3, 2.400E+01,  1.50,  78,  2.271E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:03:40.175,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.693,    -3.847,     0.288,   248.890, 3, 2.400E+01,  1.50,  78,  1.387E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:04:10.176,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.689,    -3.846,     0.288,   248.588, 3, 2.400E+01,  1.50,  78,  1.236E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:04:40.176,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.686,    -3.844,     0.288,   248.285, 3, 2.400E+01,  1.50,  78,  1.676E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:05:10.176,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.682,    -3.843,     0.288,   247.983, 3, 2.400E+01,  1.50,  78,  1.600E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:05:40.177,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.679,    -3.842,     0.288,   247.680, 3, 2.400E+01,  1.50,  78,  1.615E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:06:10.177,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.675,    -3.840,     0.288,   247.378, 3, 2.400E+01,  1.50,  78,  1.779E-01,  1.146E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T01:06:40.177,   1,   5,   1,    30,   4,       4096,     12.981,  47481.752,    33.672,    -3.839,     0.288,   247.075, 3, 2.400E+01,  1.50,  78,  2.174E-01,  1.147E-01, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255