START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 18:00:25.170 ,0,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:29.970 ,0,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:34.770 ,0,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:39.570 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:44.370 ,0,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:49.170 ,4,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:53.970 ,4,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:00:58.770 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:03.570 ,4,1,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:08.370 ,4,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:13.170 ,7,1,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:17.970 ,7,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:22.770 ,7,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:27.570 ,7,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:32.370 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:37.170 ,3,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:41.970 ,3,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:46.770 ,3,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:51.570 ,3,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 18:01:56.370 ,3,1,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:02:01.170 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:02:05.970 ,0,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 18:02:10.770 ,0,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:02:15.570 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:02:20.370 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:13.170 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:17.970 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:22.770 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:27.570 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:32.370 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:37.170 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:41.970 ,0,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:46.770 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:51.570 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:03:56.370 ,0,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:01.170 ,4,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:05.970 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:10.770 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:15.570 ,4,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:20.370 ,4,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:25.170 ,7,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:29.970 ,7,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:34.770 ,7,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:39.570 ,7,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:44.370 ,7,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:49.170 ,3,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:53.970 ,3,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:04:58.770 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:03.570 ,3,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:08.370 ,3,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:13.170 ,0,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:17.970 ,0,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:22.770 ,0,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:27.570 ,0,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:32.370 ,0,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:37.170 ,0,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:41.970 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:46.770 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:51.570 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:05:56.370 ,0,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:06:01.170 ,0,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 18:06:05.970 ,0,0,11.,4.8,528.,4.8,0.,4.8,1.,4.8
1979-08-01 18:06:10.770 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:06:15.570 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:06:20.370 ,0,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:13.170 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:17.970 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:22.770 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:27.570 ,0,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:32.370 ,0,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:37.170 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:41.970 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:46.770 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:51.570 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:07:56.370 ,0,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:01.170 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:05.970 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:10.770 ,3,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:15.570 ,3,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:20.370 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:25.170 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:29.970 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:34.770 ,3,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:39.570 ,3,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:44.370 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:49.170 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:53.970 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:08:58.770 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:03.570 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:08.370 ,2,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:13.170 ,2,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:17.970 ,2,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:22.770 ,2,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:27.570 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:32.370 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:37.170 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:41.970 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:46.770 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:51.570 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:09:56.370 ,1,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:01.170 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:05.970 ,1,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:10.770 ,1,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:15.570 ,1,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:20.370 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:25.170 ,0,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:29.970 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:34.770 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:39.570 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:44.370 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:49.170 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:53.970 ,0,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:10:58.770 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:11:03.570 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:11:08.370 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:01.170 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:05.970 ,0,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:10.770 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:15.570 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:20.370 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:25.170 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:29.970 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:34.770 ,0,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:39.570 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:44.370 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:49.170 ,2,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:53.970 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:12:58.770 ,2,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:03.570 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:08.370 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:13.170 ,2,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:17.970 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:22.770 ,2,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:27.570 ,2,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:32.370 ,2,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:37.170 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:41.970 ,3,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:46.770 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:51.570 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:13:56.370 ,3,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:01.170 ,3,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:05.970 ,3,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:10.770 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:15.570 ,3,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:20.370 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:25.170 ,4,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:29.970 ,4,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:34.770 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:39.570 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:44.370 ,4,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:49.170 ,4,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:53.970 ,4,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:14:58.770 ,4,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:03.570 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:08.370 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:13.170 ,5,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:17.970 ,5,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:22.770 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:27.570 ,5,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:32.370 ,5,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:37.170 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:41.970 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:46.770 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:51.570 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:15:56.370 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:01.170 ,6,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:05.970 ,6,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:10.770 ,6,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:15.570 ,6,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:20.370 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:25.170 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:29.970 ,6,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:34.770 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:39.570 ,6,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:44.370 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:49.170 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:53.970 ,7,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:16:58.770 ,7,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:03.570 ,7,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:08.370 ,7,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:13.170 ,7,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:17.970 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:22.770 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:27.570 ,7,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:17:32.370 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:25.170 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:29.970 ,0,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:34.770 ,0,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:39.570 ,0,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:44.370 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:49.170 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:53.970 ,0,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:18:58.770 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:03.570 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:08.370 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:13.170 ,5,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:17.970 ,5,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:22.770 ,5,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:27.570 ,5,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:32.370 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:37.170 ,5,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:41.970 ,5,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:46.770 ,5,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:51.570 ,5,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:19:56.370 ,5,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:01.170 ,4,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:05.970 ,4,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:10.770 ,4,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:15.570 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:20.370 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:25.170 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:29.970 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:34.770 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:39.570 ,4,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:44.370 ,4,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:49.170 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:53.970 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:20:58.770 ,3,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:03.570 ,3,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:08.370 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:13.170 ,3,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:17.970 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:22.770 ,3,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:27.570 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:32.370 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:37.170 ,2,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:41.970 ,2,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:46.770 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:51.570 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:21:56.370 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:01.170 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:05.970 ,2,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:10.770 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:15.570 ,2,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:20.370 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:25.170 ,1,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:29.970 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:34.770 ,1,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:39.570 ,1,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:44.370 ,1,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:49.170 ,1,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:53.970 ,1,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:22:58.770 ,1,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:03.570 ,1,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:08.370 ,1,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:13.170 ,0,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:17.970 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:22.770 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:27.570 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:32.370 ,0,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:37.170 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:41.970 ,0,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:46.770 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:51.570 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:23:56.370 ,0,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:24:49.170 ,0,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:24:53.970 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:24:58.770 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:03.570 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:08.370 ,0,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:13.170 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:17.970 ,0,0,11.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-08-01 18:25:22.770 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:27.570 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:32.370 ,0,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:37.170 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:41.970 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:46.770 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:51.570 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:25:56.370 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:01.170 ,2,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:05.970 ,2,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:10.770 ,2,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:15.570 ,2,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:20.370 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:25.170 ,3,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:29.970 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:34.770 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:39.570 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:44.370 ,3,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:49.170 ,3,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:53.970 ,3,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:26:58.770 ,3,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:03.570 ,3,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:08.370 ,3,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:13.170 ,4,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:17.970 ,4,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:22.770 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:27.570 ,4,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:32.370 ,4,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:37.170 ,4,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:41.970 ,4,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:46.770 ,4,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:51.570 ,4,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:27:56.370 ,4,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:01.170 ,5,0,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:05.970 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:10.770 ,5,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:15.570 ,5,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:20.370 ,5,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:25.170 ,5,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:29.970 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:34.770 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:39.570 ,5,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:44.370 ,5,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:49.170 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:53.970 ,6,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:28:58.770 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:03.570 ,6,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:08.370 ,6,0,7.,4.8,496.,4.8,0.,4.8,1.,4.8
1979-08-01 18:29:13.170 ,6,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:17.970 ,6,0,2.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:22.770 ,6,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:27.570 ,6,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:32.370 ,6,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:37.170 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:41.970 ,7,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:46.770 ,7,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:51.570 ,7,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:29:56.370 ,7,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:01.170 ,7,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:05.970 ,7,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:10.770 ,7,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:15.570 ,7,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:20.370 ,7,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:25.170 ,7,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:29.970 ,7,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:34.770 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:39.570 ,7,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:44.370 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:49.170 ,7,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:53.970 ,7,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:30:58.770 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:03.570 ,7,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:08.370 ,7,0,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:13.170 ,6,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:17.970 ,6,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:22.770 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:27.570 ,6,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:32.370 ,6,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:37.170 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:41.970 ,6,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:46.770 ,6,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:51.570 ,6,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:31:56.370 ,6,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:01.170 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:05.970 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:10.770 ,5,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:15.570 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:20.370 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:25.170 ,5,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:29.970 ,5,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:34.770 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:39.570 ,5,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:44.370 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:49.170 ,4,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:53.970 ,4,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 18:32:58.770 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:03.570 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:08.370 ,4,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:13.170 ,4,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:17.970 ,4,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:22.770 ,4,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:27.570 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:32.370 ,4,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:37.170 ,3,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:41.970 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:46.770 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:51.570 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:33:56.370 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:01.170 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:05.970 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:10.770 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:15.570 ,3,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:20.370 ,3,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:25.170 ,2,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:29.970 ,2,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:34.770 ,2,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:39.570 ,2,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:44.370 ,2,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:49.170 ,2,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:53.970 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:34:58.770 ,2,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:03.570 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:08.370 ,2,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:13.170 ,1,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:17.970 ,1,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:22.770 ,1,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:27.570 ,1,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:32.370 ,1,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:37.170 ,1,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:41.970 ,1,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:46.770 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:51.570 ,1,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 18:35:56.370 ,1,0,16.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 18:36:49.170 ,0,0,5.,4.8,448.,4.8,1.,4.8,0.,4.8